createdAt,value
2023-04-18T00:01:55.737Z,12.10
2023-04-18T00:04:23.831Z,8.77
2023-04-18T00:06:52.205Z,10.17
2023-04-18T00:09:20.156Z,7.63
2023-04-18T00:11:48.434Z,10.97
2023-04-18T00:14:16.544Z,11.97
2023-04-18T00:16:44.507Z,10.97
2023-04-18T00:19:14.292Z,11.40
2023-04-18T00:21:44.669Z,8.03
2023-04-18T00:24:12.959Z,9.23
2023-04-18T00:26:41.170Z,11.30
2023-04-18T00:29:09.173Z,12.87
2023-04-18T00:31:37.062Z,10.00
2023-04-18T00:34:05.285Z,13.20
2023-04-18T00:36:34.648Z,9.20
2023-04-18T00:39:02.737Z,8.00
2023-04-18T00:41:31.462Z,9.67
2023-04-18T00:43:59.373Z,13.07
2023-04-18T00:46:27.369Z,8.33
2023-04-18T00:48:55.546Z,10.30
2023-04-18T00:51:23.548Z,8.50
2023-04-18T00:53:53.146Z,13.10
2023-04-18T00:56:21.184Z,9.73
2023-04-18T00:58:49.088Z,11.63
2023-04-18T01:01:18.166Z,10.23
2023-04-18T01:03:46.355Z,10.40
2023-04-18T01:06:14.754Z,11.57
2023-04-18T01:08:44.229Z,10.17
2023-04-18T01:11:13.508Z,10.30
2023-04-18T01:13:41.495Z,12.47
2023-04-18T01:16:09.511Z,13.40
2023-04-18T01:18:40.159Z,12.67
2023-04-18T01:21:08.371Z,10.87
2023-04-18T01:23:36.670Z,10.60
2023-04-18T01:26:06.370Z,12.47
2023-04-18T01:28:37.890Z,15.60
2023-04-18T01:31:06.086Z,14.13
2023-04-18T01:33:34.067Z,10.47
2023-04-18T01:36:02.056Z,9.80
2023-04-18T01:38:30.251Z,12.83
2023-04-18T01:40:58.239Z,12.70
2023-04-18T01:43:27.545Z,13.37
2023-04-18T01:45:55.476Z,13.40
2023-04-18T01:48:23.405Z,9.70
2023-04-18T01:50:51.371Z,13.53
2023-04-18T01:53:19.441Z,13.80
2023-04-18T01:55:50.126Z,15.27
2023-04-18T01:58:18.600Z,13.07
2023-04-18T02:00:47.933Z,15.27
2023-04-18T02:03:16.042Z,10.50
2023-04-18T02:05:44.087Z,10.80
2023-04-18T02:08:12.554Z,10.30
2023-04-18T02:10:41.177Z,11.43
2023-04-18T02:13:09.396Z,11.03
2023-04-18T02:15:37.431Z,12.30
2023-04-18T02:18:06.940Z,13.73
2023-04-18T02:20:35.007Z,14.50
2023-04-18T02:23:03.350Z,14.70
2023-04-18T02:25:31.571Z,18.60
2023-04-18T02:27:59.827Z,15.97
2023-04-18T02:30:28.332Z,17.03
2023-04-18T02:32:57.877Z,17.57
2023-04-18T02:35:28.085Z,13.40
2023-04-18T02:37:56.284Z,14.23
2023-04-18T02:40:24.203Z,15.03
2023-04-18T02:42:52.141Z,15.90
2023-04-18T02:45:20.172Z,16.00
2023-04-18T02:47:55.477Z,16.27
2023-04-18T02:50:24.247Z,17.77
2023-04-18T02:52:53.627Z,19.10
2023-04-18T02:55:22.054Z,15.83
2023-04-18T02:57:50.041Z,17.77
2023-04-18T03:00:18.247Z,19.80
2023-04-18T03:02:46.246Z,15.90
2023-04-18T03:05:14.329Z,16.50
2023-04-18T03:07:42.298Z,17.20
2023-04-18T03:10:12.141Z,16.53
2023-04-18T03:12:40.140Z,17.67
2023-04-18T03:15:09.125Z,18.53
2023-04-18T03:17:37.469Z,16.33
2023-04-18T03:20:06.251Z,19.97
2023-04-18T03:22:34.155Z,18.90
2023-04-18T03:25:02.093Z,16.33
2023-04-18T03:27:31.346Z,16.70
2023-04-18T03:29:59.268Z,18.03
2023-04-18T03:32:27.265Z,17.67
2023-04-18T03:34:55.251Z,16.00
2023-04-18T03:37:23.164Z,17.50
2023-04-18T03:39:51.045Z,20.00
2023-04-18T03:42:19.033Z,20.03
2023-04-18T03:44:48.340Z,19.03
2023-04-18T03:47:16.918Z,21.73
2023-04-18T03:49:44.983Z,20.27
2023-04-18T03:52:13.149Z,18.67
2023-04-18T03:54:41.058Z,20.23
2023-04-18T03:57:09.092Z,22.27
2023-04-18T03:59:37.006Z,20.37
2023-04-18T04:02:06.495Z,24.93
2023-04-18T04:04:34.591Z,20.63
2023-04-18T04:07:02.657Z,18.70
2023-04-18T04:09:30.634Z,17.27
2023-04-18T04:11:58.541Z,18.63
2023-04-18T04:14:26.438Z,17.73
2023-04-18T04:16:54.288Z,14.97
2023-04-18T04:19:23.588Z,15.30
2023-04-18T04:21:51.794Z,18.30
2023-04-18T04:24:20.435Z,19.20
2023-04-18T04:26:48.698Z,17.63
2023-04-18T04:29:16.808Z,17.80
2023-04-18T04:31:44.928Z,19.53
2023-04-18T04:34:13.152Z,17.93
2023-04-18T04:36:43.186Z,18.17
2023-04-18T04:39:11.676Z,17.27
2023-04-18T04:41:40.560Z,18.07
2023-04-18T04:44:09.553Z,21.00
2023-04-18T04:46:40.196Z,16.73
2023-04-18T04:49:08.187Z,20.50
2023-04-18T04:51:36.144Z,21.23
2023-04-18T04:54:05.609Z,20.53
2023-04-18T04:56:33.867Z,19.97
2023-04-18T04:59:01.942Z,19.73
2023-04-18T05:01:29.953Z,20.57
2023-04-18T05:03:58.047Z,18.93
2023-04-18T05:06:26.415Z,18.40
2023-04-18T05:08:55.980Z,19.83
2023-04-18T05:11:25.255Z,16.63
2023-04-18T05:13:53.196Z,16.40
2023-04-18T05:16:21.243Z,16.17
2023-04-18T05:18:49.206Z,19.70
2023-04-18T05:21:17.213Z,18.40
2023-04-18T05:23:45.147Z,16.57
2023-04-18T05:26:13.052Z,15.53
2023-04-18T05:28:42.485Z,14.77
2023-04-18T05:31:10.565Z,18.97
2023-04-18T05:33:38.640Z,14.30
2023-04-18T05:36:07.673Z,14.90
2023-04-18T05:38:35.654Z,14.87
2023-04-18T05:41:03.826Z,13.70
2023-04-18T05:43:31.887Z,13.13
2023-04-18T05:46:01.297Z,16.27
2023-04-18T05:48:29.258Z,14.03
2023-04-18T05:50:57.869Z,13.70
2023-04-18T05:53:25.814Z,13.93
2023-04-18T05:55:53.725Z,12.20
2023-04-18T05:58:21.611Z,14.47
2023-04-18T06:00:49.606Z,11.83
2023-04-18T06:03:19.097Z,14.83
2023-04-18T06:05:47.472Z,11.33
2023-04-18T06:08:15.427Z,14.30
2023-04-18T06:10:43.310Z,12.30
2023-04-18T06:13:11.293Z,11.93
2023-04-18T06:15:39.203Z,14.03
2023-04-18T06:18:07.259Z,10.80
2023-04-18T06:20:36.628Z,11.10
2023-04-18T06:23:04.565Z,11.93
2023-04-18T06:25:32.562Z,14.20
2023-04-18T06:28:00.430Z,12.37
2023-04-18T06:30:28.439Z,10.63
2023-04-18T06:32:56.390Z,12.03
2023-04-18T06:35:26.323Z,13.73
2023-04-18T06:37:56.030Z,11.00
2023-04-18T06:40:24.038Z,11.37
2023-04-18T06:42:52.013Z,12.40
2023-04-18T06:45:20.138Z,11.77
2023-04-18T06:47:48.701Z,13.57
2023-04-18T06:50:18.370Z,11.17
2023-04-18T06:52:46.259Z,12.10
2023-04-18T06:55:15.788Z,13.50
2023-04-18T06:57:43.970Z,10.87
2023-04-18T07:00:12.886Z,10.87
2023-04-18T07:02:41.255Z,11.17
2023-04-18T07:05:09.735Z,11.30
2023-04-18T07:07:37.787Z,10.33
2023-04-18T07:10:06.834Z,11.93
2023-04-18T07:12:36.347Z,10.83
2023-04-18T07:15:04.803Z,10.17
2023-04-18T07:17:33.065Z,10.17
2023-04-18T07:20:01.410Z,10.40
2023-04-18T07:22:29.393Z,10.90
2023-04-18T07:24:57.482Z,13.80
2023-04-18T07:27:25.956Z,12.10
2023-04-18T07:29:55.764Z,13.80
2023-04-18T07:32:24.180Z,11.60
2023-04-18T07:34:52.830Z,10.30
2023-04-18T07:37:21.443Z,10.57
2023-04-18T07:39:49.527Z,10.90
2023-04-18T07:42:17.552Z,10.90
2023-04-18T07:44:45.638Z,11.23
2023-04-18T07:47:14.891Z,10.73
2023-04-18T07:49:42.803Z,9.63
2023-04-18T07:52:10.728Z,10.53
2023-04-18T07:54:39.008Z,10.63
2023-04-18T07:57:06.970Z,10.57
2023-04-18T07:59:35.072Z,10.67
2023-04-18T08:02:03.432Z,12.30
2023-04-18T08:04:32.961Z,11.27
2023-04-18T08:07:01.091Z,10.40
2023-04-18T08:09:29.177Z,10.50
2023-04-18T08:11:57.898Z,11.13
2023-04-18T08:14:26.051Z,10.70
2023-04-18T08:16:53.968Z,10.60
2023-04-18T08:19:21.985Z,11.93
2023-04-18T08:21:54.186Z,11.87
2023-04-18T08:24:22.120Z,9.60
2023-04-18T08:26:50.136Z,9.70
2023-04-18T08:29:18.061Z,10.00
2023-04-18T08:31:46.067Z,10.70
2023-04-18T08:34:14.051Z,10.47
2023-04-18T08:36:42.338Z,10.03
2023-04-18T08:39:11.818Z,11.80
2023-04-18T08:41:44.319Z,10.63
2023-04-18T08:44:13.496Z,8.83
2023-04-18T08:46:41.735Z,8.77
2023-04-18T08:49:11.808Z,10.25
2023-04-18T08:51:41.576Z,11.27
2023-04-18T08:54:12.315Z,8.53
2023-04-18T08:56:40.911Z,12.55
2023-04-18T08:59:09.543Z,10.45
2023-04-18T09:02:01.622Z,11.10
2023-04-18T09:04:41.039Z,10.23
2023-04-18T09:07:10.706Z,12.27
2023-04-18T09:09:44.503Z,8.67
2023-04-18T09:12:14.294Z,9.00
2023-04-18T09:14:47.146Z,9.10
2023-04-18T09:17:21.387Z,8.67
2023-04-18T09:19:56.105Z,7.97
2023-04-18T09:22:24.255Z,8.93
2023-04-18T09:24:57.343Z,9.23
2023-04-18T09:27:25.755Z,9.33
2023-04-18T09:29:57.806Z,8.27
2023-04-18T09:32:29.483Z,8.40
2023-04-18T09:34:59.758Z,8.23
2023-04-18T09:37:30.100Z,8.97
2023-04-18T09:39:59.425Z,10.27
2023-04-18T09:42:28.869Z,9.20
2023-04-18T09:45:05.105Z,7.70
2023-04-18T09:47:34.997Z,8.43
2023-04-18T09:50:04.550Z,9.18
2023-04-18T09:52:36.071Z,8.83
2023-04-18T09:55:07.178Z,8.87
2023-04-18T09:57:37.521Z,8.57
2023-04-18T10:00:14.052Z,8.23
2023-04-18T10:02:53.461Z,7.83
2023-04-18T10:05:25.352Z,8.30
2023-04-18T10:07:55.852Z,8.33
2023-04-18T10:10:26.282Z,9.43
2023-04-18T10:12:56.460Z,9.30
2023-04-18T10:15:26.741Z,9.20
2023-04-18T10:18:04.171Z,9.63
2023-04-18T10:20:35.734Z,8.40
2023-04-18T10:23:36.762Z,8.20
2023-04-18T10:26:07.112Z,8.53
2023-04-18T10:29:00.915Z,8.87
2023-04-18T10:31:30.236Z,8.60
2023-04-18T10:36:30.292Z,8.07
2023-04-18T10:39:03.038Z,7.63
2023-04-18T10:41:33.825Z,7.83
2023-04-18T10:44:18.212Z,8.83
2023-04-18T10:47:24.707Z,7.67
2023-04-18T10:50:06.886Z,8.63
2023-04-18T10:52:35.839Z,7.27
2023-04-18T10:55:14.840Z,8.83
2023-04-18T10:57:45.813Z,7.63
2023-04-18T11:00:16.785Z,7.83
2023-04-18T11:02:53.812Z,6.97
2023-04-18T11:05:24.323Z,7.57
2023-04-18T11:07:52.945Z,7.27
2023-04-18T11:10:22.739Z,7.30
2023-04-18T11:12:52.454Z,6.77
2023-04-18T11:15:22.518Z,6.80
2023-04-18T11:18:01.427Z,7.17
2023-04-18T11:20:30.095Z,8.60
2023-04-18T11:22:59.445Z,10.20
2023-04-18T11:25:29.928Z,8.77
2023-04-18T11:28:02.389Z,6.90
2023-04-18T11:30:37.980Z,9.20
2023-04-18T11:33:08.355Z,7.00
2023-04-18T11:35:38.573Z,6.90
2023-04-18T11:38:06.813Z,7.43
2023-04-18T11:40:34.994Z,6.53
2023-04-18T11:43:06.872Z,6.60
2023-04-18T11:45:36.935Z,6.30
2023-04-18T11:48:05.365Z,8.90
2023-04-18T11:50:37.633Z,8.43
2023-04-18T11:53:05.775Z,6.73
2023-04-18T11:55:34.092Z,6.57
2023-04-18T11:58:04.505Z,6.37
2023-04-18T12:00:36.280Z,6.27
2023-04-18T12:03:06.874Z,6.43
2023-04-18T12:05:37.119Z,6.47
2023-04-18T12:08:10.379Z,5.70
2023-04-18T12:10:46.637Z,5.87
2023-04-18T12:13:16.216Z,5.43
2023-04-18T12:15:45.962Z,5.73
2023-04-18T12:18:16.162Z,4.83
2023-04-18T12:20:50.298Z,4.67
2023-04-18T12:23:34.361Z,5.57
2023-04-18T12:26:03.942Z,5.20
2023-04-18T12:28:35.429Z,4.70
2023-04-18T12:31:05.905Z,5.10
2023-04-18T12:33:34.249Z,5.80
2023-04-18T12:36:02.212Z,4.70
2023-04-18T12:38:30.768Z,4.80
2023-04-18T12:40:58.740Z,4.87
2023-04-18T12:43:26.871Z,4.50
2023-04-18T12:45:56.527Z,5.10
2023-04-18T12:48:24.574Z,4.63
2023-04-18T12:50:52.627Z,4.50
2023-04-18T12:53:20.615Z,6.40
2023-04-18T12:55:48.614Z,5.50
2023-04-18T12:58:18.771Z,4.73
2023-04-18T13:00:47.084Z,4.97
2023-04-18T13:03:16.839Z,11.97
2023-04-18T13:05:44.949Z,4.20
2023-04-18T13:08:17.177Z,4.67
2023-04-18T13:10:47.387Z,4.63
2023-04-18T13:13:15.579Z,7.50
2023-04-18T13:15:43.608Z,5.53
2023-04-18T13:18:11.560Z,5.87
2023-04-18T13:20:41.105Z,4.33
2023-04-18T13:23:09.120Z,4.13
2023-04-18T13:25:37.217Z,4.97
2023-04-18T13:28:05.336Z,4.70
2023-04-18T13:30:35.609Z,4.87
2023-04-18T13:33:03.896Z,5.73
2023-04-18T13:35:31.964Z,4.67
2023-04-18T13:38:03.136Z,5.03
2023-04-18T13:40:31.107Z,6.70
2023-04-18T13:42:59.326Z,4.27
2023-04-18T13:45:27.407Z,5.03
2023-04-18T13:47:55.378Z,4.43
2023-04-18T13:50:24.150Z,4.40
2023-04-18T13:52:53.580Z,6.03
2023-04-18T13:55:23.057Z,5.20
2023-04-18T13:57:51.281Z,4.63
2023-04-18T14:00:20.264Z,5.50
2023-04-18T14:02:48.357Z,4.87
2023-04-18T14:05:16.540Z,4.33
2023-04-18T14:07:44.554Z,4.30
2023-04-18T14:10:12.799Z,4.80
2023-04-18T14:12:42.236Z,4.77
2023-04-18T14:15:11.524Z,4.73
2023-04-18T14:17:39.705Z,4.30
2023-04-18T14:20:09.466Z,4.53
2023-04-18T14:22:37.480Z,5.63
2023-04-18T14:25:06.179Z,6.00
2023-04-18T14:27:34.228Z,5.07
2023-04-18T14:30:04.272Z,5.23
2023-04-18T14:32:32.236Z,4.90
2023-04-18T14:35:00.202Z,4.90
2023-04-18T14:37:28.192Z,5.83
2023-04-18T14:39:56.348Z,8.47
2023-04-18T14:42:24.364Z,5.23
2023-04-18T14:44:52.430Z,4.47
2023-04-18T14:47:24.237Z,6.17
2023-04-18T14:49:52.388Z,8.47
2023-04-18T14:52:20.370Z,8.13
2023-04-18T14:54:48.336Z,6.57
2023-04-18T14:57:16.227Z,6.77
2023-04-18T14:59:44.154Z,6.50
2023-04-18T15:02:12.133Z,6.33
2023-04-18T15:04:41.716Z,8.70
2023-04-18T15:07:09.709Z,6.67
2023-04-18T15:09:38.078Z,6.83
2023-04-18T15:12:07.041Z,6.97
2023-04-18T15:14:35.081Z,8.90
2023-04-18T15:17:04.531Z,11.20
2023-04-18T15:19:32.583Z,8.43
2023-04-18T15:22:02.139Z,8.30
2023-04-18T15:24:30.315Z,8.20
2023-04-18T15:26:58.787Z,8.80
2023-04-18T15:29:27.108Z,11.17
2023-04-18T15:31:55.091Z,11.47
2023-04-18T15:34:23.211Z,10.07
2023-04-18T15:36:51.420Z,10.73
2023-04-18T15:39:23.425Z,11.07
2023-04-18T15:41:54.555Z,9.80
2023-04-18T15:44:23.073Z,9.10
2023-04-18T15:46:51.725Z,9.37
2023-04-18T15:49:19.662Z,8.83
2023-04-18T15:51:47.668Z,8.70
2023-04-18T15:54:15.942Z,8.60
2023-04-18T15:56:45.653Z,8.67
2023-04-18T15:59:13.675Z,8.80
2023-04-18T16:01:43.263Z,8.20
2023-04-18T16:04:12.801Z,9.83
2023-04-18T16:06:40.947Z,9.60
2023-04-18T16:09:09.902Z,19.37
2023-04-18T16:11:37.901Z,21.23
2023-04-18T16:14:07.333Z,10.20
2023-04-18T16:16:35.381Z,8.37
2023-04-18T16:19:04.260Z,8.23
2023-04-18T16:21:32.575Z,7.47
2023-04-18T16:24:00.558Z,7.70
2023-04-18T16:26:28.904Z,7.33
2023-04-18T16:28:57.098Z,7.93
2023-04-18T16:31:26.556Z,8.10
2023-04-18T16:33:55.103Z,9.43
2023-04-18T16:36:23.063Z,7.80
2023-04-18T16:38:51.201Z,8.13
2023-04-18T16:41:19.125Z,8.07
2023-04-18T16:43:50.247Z,8.20
2023-04-18T16:46:19.042Z,8.30
2023-04-18T16:48:49.848Z,9.07
2023-04-18T16:51:19.815Z,8.47
2023-04-18T16:53:47.731Z,7.27
2023-04-18T16:56:15.968Z,8.07
2023-04-18T16:58:44.018Z,10.43
2023-04-18T17:01:12.007Z,9.10
2023-04-18T17:03:40.551Z,7.77
2023-04-18T17:06:10.055Z,8.63
2023-04-18T17:08:38.617Z,8.90
2023-04-18T17:11:06.617Z,7.23
2023-04-18T17:13:35.951Z,7.07
2023-04-18T17:16:04.209Z,6.50
2023-04-18T17:18:33.258Z,6.40
2023-04-18T17:21:01.204Z,12.03
2023-04-18T17:23:32.814Z,7.47
2023-04-18T17:26:01.091Z,8.50
2023-04-18T17:28:29.042Z,7.47
2023-04-18T17:30:57.423Z,7.00
2023-04-18T17:33:25.682Z,6.50
2023-04-18T17:35:53.638Z,7.73
2023-04-18T17:38:21.537Z,6.73
2023-04-18T17:40:59.209Z,7.17
2023-04-18T17:43:27.391Z,6.90
2023-04-18T17:45:56.880Z,8.60
2023-04-18T17:48:24.905Z,7.10
2023-04-18T17:50:52.903Z,6.87
2023-04-18T17:53:20.849Z,8.13
2023-04-18T17:55:52.028Z,8.60
2023-04-18T17:58:20.269Z,7.77
2023-04-18T18:00:48.659Z,8.53
2023-04-18T18:03:19.319Z,7.67
2023-04-18T18:05:48.733Z,7.83
2023-04-18T18:08:17.215Z,8.17
2023-04-18T18:10:46.905Z,7.20
2023-04-18T18:13:16.561Z,8.30
2023-04-18T18:15:44.479Z,8.20
2023-04-18T18:18:12.399Z,8.20
2023-04-18T18:20:43.040Z,8.37
2023-04-18T18:23:11.154Z,7.70
2023-04-18T18:25:39.153Z,7.30
2023-04-18T18:28:07.364Z,7.57
2023-04-18T18:30:37.941Z,8.77
2023-04-18T18:33:06.010Z,7.20
2023-04-18T18:35:33.969Z,8.03
2023-04-18T18:38:01.963Z,9.77
2023-04-18T18:40:29.891Z,9.70
2023-04-18T18:42:57.893Z,8.23
2023-04-18T18:45:25.821Z,10.03
2023-04-18T18:47:55.272Z,9.67
2023-04-18T18:50:23.275Z,8.57
2023-04-18T18:52:51.202Z,9.17
2023-04-18T18:55:19.657Z,10.50
2023-04-18T18:57:48.173Z,8.13
2023-04-18T19:00:16.355Z,10.23
2023-04-18T19:03:08.306Z,8.83
2023-04-18T19:05:54.259Z,9.30
2023-04-18T19:08:22.643Z,10.10
2023-04-18T19:10:51.417Z,9.47
2023-04-18T19:13:23.661Z,7.93
2023-04-18T19:15:51.782Z,9.87
2023-04-18T19:18:21.435Z,14.23
2023-04-18T19:20:51.008Z,9.83
2023-04-18T19:23:19.491Z,9.17
2023-04-18T19:25:47.828Z,11.07
2023-04-18T19:28:18.128Z,8.03
2023-04-18T19:30:48.643Z,9.37
2023-04-18T19:33:17.287Z,8.90
2023-04-18T19:35:46.719Z,11.23
2023-04-18T19:38:14.799Z,11.47
2023-04-18T19:40:48.679Z,9.33
2023-04-18T19:43:19.361Z,8.90
2023-04-18T19:45:49.214Z,10.20
2023-04-18T19:48:17.322Z,10.83
2023-04-18T19:50:47.455Z,8.83
2023-04-18T19:53:16.388Z,11.87
2023-04-18T19:55:46.249Z,10.90
2023-04-18T19:58:35.531Z,11.07
2023-04-18T20:01:06.045Z,16.07
2023-04-18T20:03:34.897Z,11.93
2023-04-18T20:06:05.643Z,12.13
2023-04-18T20:08:33.936Z,11.23
2023-04-18T20:11:04.779Z,10.93
2023-04-18T20:13:32.876Z,10.10
2023-04-18T20:16:01.166Z,9.10
2023-04-18T20:18:30.368Z,10.40
2023-04-18T20:20:58.494Z,10.23
2023-04-18T20:23:28.302Z,9.53
2023-04-18T20:25:56.505Z,10.73
2023-04-18T20:28:24.566Z,10.27
2023-04-18T20:30:55.604Z,11.97
2023-04-18T20:33:23.653Z,11.00
2023-04-18T20:35:51.626Z,11.60
2023-04-18T20:38:23.609Z,10.43
2023-04-18T20:40:54.624Z,10.17
2023-04-18T20:43:22.832Z,11.87
2023-04-18T20:45:51.919Z,14.53
2023-04-18T20:48:20.007Z,9.13
2023-04-18T20:50:51.443Z,9.50
2023-04-18T20:53:20.638Z,10.03
2023-04-18T20:55:48.751Z,14.27
2023-04-18T20:58:18.075Z,10.27
2023-04-18T21:00:46.509Z,11.30
2023-04-18T21:03:14.942Z,10.63
2023-04-18T21:05:44.602Z,9.93
2023-04-18T21:08:12.851Z,10.13
2023-04-18T21:10:40.971Z,9.47
2023-04-18T21:13:09.219Z,9.63
2023-04-18T21:15:38.738Z,10.10
2023-04-18T21:18:06.969Z,10.47
2023-04-18T21:20:36.510Z,8.83
2023-04-18T21:23:04.645Z,9.57
2023-04-18T21:25:32.658Z,8.47
2023-04-18T21:28:01.032Z,9.43
2023-04-18T21:30:29.104Z,8.80
2023-04-18T21:32:58.479Z,8.47
2023-04-18T21:35:26.577Z,8.37
2023-04-18T21:37:54.588Z,8.20
2023-04-18T21:40:22.754Z,9.43
2023-04-18T21:42:50.934Z,9.97
2023-04-18T21:45:19.340Z,9.80
2023-04-18T21:47:47.265Z,8.10
2023-04-18T21:50:16.705Z,7.67
2023-04-18T21:52:44.800Z,7.23
2023-04-18T21:55:12.789Z,8.03
2023-04-18T21:57:40.794Z,8.67
2023-04-18T22:00:11.189Z,8.80
2023-04-18T22:02:39.337Z,7.10
2023-04-18T22:05:08.800Z,7.30
2023-04-18T22:07:46.695Z,7.37
2023-04-18T22:10:25.659Z,7.80
2023-04-18T22:12:56.467Z,8.17
2023-04-18T22:15:27.084Z,7.60
2023-04-18T22:17:55.195Z,8.67
2023-04-18T22:20:25.544Z,7.00
2023-04-18T22:22:55.308Z,8.23
2023-04-18T22:25:23.288Z,7.27
2023-04-18T22:27:51.202Z,7.50
2023-04-18T22:30:19.226Z,6.40
2023-04-18T22:32:47.701Z,6.43
2023-04-18T22:35:15.765Z,6.83
2023-04-18T22:37:43.698Z,6.60
2023-04-18T22:40:14.601Z,7.73
2023-04-18T22:42:43.306Z,6.80
2023-04-18T22:45:12.077Z,7.63
2023-04-18T22:47:41.207Z,6.30
2023-04-18T22:50:10.535Z,8.33
2023-04-18T22:52:38.581Z,6.23
2023-04-18T22:55:07.430Z,6.90
2023-04-18T22:57:36.694Z,6.93
2023-04-18T23:00:10.758Z,5.90
2023-04-18T23:02:39.174Z,6.87
2023-04-18T23:05:08.002Z,6.97
2023-04-18T23:07:36.062Z,6.53
2023-04-18T23:10:06.343Z,5.57
2023-04-18T23:12:34.307Z,5.77
2023-04-18T23:15:03.602Z,6.83
2023-04-18T23:17:31.722Z,5.30
2023-04-18T23:19:59.672Z,6.90
2023-04-18T23:22:27.647Z,5.33
2023-04-18T23:24:56.271Z,5.63
2023-04-18T23:27:24.208Z,5.20
2023-04-18T23:29:52.088Z,5.07
2023-04-18T23:32:21.527Z,5.53
2023-04-18T23:34:49.468Z,5.33
2023-04-18T23:37:17.387Z,6.37
2023-04-18T23:39:45.246Z,6.40
2023-04-18T23:42:13.167Z,5.40
2023-04-18T23:44:41.138Z,4.60
2023-04-18T23:47:09.107Z,5.83
2023-04-18T23:49:38.373Z,7.10
2023-04-18T23:52:07.116Z,5.37
2023-04-18T23:54:35.132Z,5.13
2023-04-18T23:57:03.066Z,4.90
2023-04-18T23:59:31.001Z,5.33
