createdAt,value
2018-08-12T00:00:25.029Z,99647.81
2018-08-12T00:02:55.549Z,99643.36
2018-08-12T00:05:25.129Z,99647.37
2018-08-12T00:07:54.851Z,99648.80
2018-08-12T00:10:25.332Z,99638.25
2018-08-12T00:12:55.330Z,99645.77
2018-08-12T00:15:25.077Z,99642.47
2018-08-12T00:17:54.504Z,99642.09
2018-08-12T00:20:24.112Z,99647.38
2018-08-12T00:22:53.532Z,99648.20
2018-08-12T00:25:24.159Z,99647.34
2018-08-12T00:27:53.677Z,99646.97
2018-08-12T00:30:23.192Z,99646.83
2018-08-12T00:32:53.088Z,99645.03
2018-08-12T00:35:22.563Z,99648.89
2018-08-12T00:37:52.125Z,99645.20
2018-08-12T00:40:21.524Z,99643.11
2018-08-12T00:42:51.081Z,99648.70
2018-08-12T00:45:21.544Z,99646.75
2018-08-12T00:47:51.449Z,99649.02
2018-08-12T00:50:21.289Z,99640.03
2018-08-12T00:52:50.814Z,99648.00
2018-08-12T00:55:20.500Z,99624.23
2018-08-12T00:57:50.354Z,99639.33
2018-08-12T01:00:21.865Z,99640.03
2018-08-12T01:02:51.299Z,99638.70
2018-08-12T01:05:20.828Z,99645.38
2018-08-12T01:07:50.995Z,99644.41
2018-08-12T01:10:20.776Z,99645.74
2018-08-12T01:12:50.293Z,99642.10
2018-08-12T01:15:21.015Z,99648.45
2018-08-12T01:17:50.488Z,99641.53
2018-08-12T01:20:23.321Z,99643.95
2018-08-12T01:22:52.748Z,99645.84
2018-08-12T01:25:22.821Z,99647.02
2018-08-12T01:27:52.473Z,99641.00
2018-08-12T01:30:22.886Z,99638.94
2018-08-12T01:32:52.365Z,99639.56
2018-08-12T01:35:22.073Z,99641.77
2018-08-12T01:37:51.870Z,99642.28
2018-08-12T01:40:21.635Z,99644.80
2018-08-12T01:42:51.153Z,99640.88
2018-08-12T01:45:21.567Z,99636.64
2018-08-12T01:47:51.380Z,99640.48
2018-08-12T01:50:21.081Z,99630.41
2018-08-12T01:52:50.591Z,99634.21
2018-08-12T01:55:20.116Z,99634.05
2018-08-12T01:57:49.936Z,99629.69
2018-08-12T02:00:20.844Z,99633.53
2018-08-12T02:02:50.687Z,99631.48
2018-08-12T02:05:20.192Z,99630.16
2018-08-12T02:07:49.849Z,99624.77
2018-08-12T02:10:19.365Z,99629.29
2018-08-12T02:12:49.119Z,99621.28
2018-08-12T02:15:18.648Z,99629.53
2018-08-12T02:17:48.237Z,99626.97
2018-08-12T02:20:17.963Z,99631.59
2018-08-12T02:22:47.388Z,99626.34
2018-08-12T02:25:16.814Z,99631.44
2018-08-12T02:27:46.286Z,99623.83
2018-08-12T02:30:15.749Z,99632.70
2018-08-12T02:32:45.429Z,99629.21
2018-08-12T02:35:14.865Z,99625.55
2018-08-12T02:37:44.292Z,99627.33
2018-08-12T02:40:13.751Z,99621.55
2018-08-12T02:42:43.173Z,99627.67
2018-08-12T02:45:15.314Z,99626.28
2018-08-12T02:47:45.116Z,99628.37
2018-08-12T02:50:14.780Z,99258.05
2018-08-12T02:52:44.299Z,99620.95
2018-08-12T02:55:13.742Z,99623.61
2018-08-12T02:57:43.199Z,99626.89
2018-08-12T03:00:13.876Z,99621.23
2018-08-12T03:02:43.386Z,99619.37
2018-08-12T03:05:13.157Z,99617.14
2018-08-12T03:07:42.618Z,99610.02
2018-08-12T03:10:12.101Z,99616.70
2018-08-12T03:12:41.795Z,99614.92
2018-08-12T03:15:12.660Z,99623.28
2018-08-12T03:17:42.190Z,99613.69
2018-08-12T03:20:12.625Z,99612.16
2018-08-12T03:22:42.694Z,99616.09
2018-08-12T03:25:12.257Z,99609.20
2018-08-12T03:27:41.700Z,99611.59
2018-08-12T03:30:12.284Z,99609.66
2018-08-12T03:32:42.286Z,99606.03
2018-08-12T03:35:11.767Z,99603.96
2018-08-12T03:37:41.156Z,99606.45
2018-08-12T03:40:12.316Z,99445.23
2018-08-12T03:42:42.507Z,99608.52
2018-08-12T03:45:12.208Z,99596.93
2018-08-12T03:47:41.782Z,99600.23
2018-08-12T03:50:11.825Z,99595.06
2018-08-12T03:52:41.466Z,99596.44
2018-08-12T03:55:12.687Z,99593.03
2018-08-12T03:57:43.703Z,99597.40
2018-08-12T04:00:16.371Z,99591.44
2018-08-12T04:02:50.487Z,99596.23
2018-08-12T04:05:20.465Z,99600.29
2018-08-12T04:07:50.710Z,99597.89
2018-08-12T04:10:20.228Z,99595.80
2018-08-12T04:12:49.693Z,99602.48
2018-08-12T04:15:21.021Z,99593.31
2018-08-12T04:17:50.439Z,99593.17
2018-08-12T04:20:21.688Z,99595.56
2018-08-12T04:22:51.060Z,99600.72
2018-08-12T04:25:20.467Z,99599.39
2018-08-12T04:27:53.261Z,99564.10
2018-08-12T04:30:23.095Z,99600.75
2018-08-12T04:32:53.259Z,99596.37
2018-08-12T04:38:01.612Z,99601.01
2018-08-12T04:40:31.219Z,99605.28
2018-08-12T04:43:01.030Z,99605.69
2018-08-12T04:45:31.234Z,99608.06
2018-08-12T04:48:00.652Z,99583.74
2018-08-12T04:50:30.182Z,99605.81
2018-08-12T04:52:59.624Z,99609.45
2018-08-12T04:55:29.071Z,99609.02
2018-08-12T04:57:58.566Z,99610.45
2018-08-12T05:00:28.055Z,99618.25
2018-08-12T05:02:57.447Z,99613.19
2018-08-12T05:05:26.970Z,99609.99
2018-08-12T05:07:56.477Z,99617.48
2018-08-12T05:10:25.884Z,99614.30
2018-08-12T05:12:55.300Z,99615.77
2018-08-12T05:15:24.724Z,99616.38
2018-08-12T05:17:54.184Z,99620.20
2018-08-12T05:20:23.642Z,99616.56
2018-08-12T05:22:53.399Z,99620.31
2018-08-12T05:25:22.899Z,99619.38
2018-08-12T05:27:52.349Z,99630.37
2018-08-12T05:30:21.767Z,99620.47
2018-08-12T05:32:51.220Z,99483.42
2018-08-12T05:35:20.623Z,99630.44
2018-08-12T05:37:51.806Z,99629.09
2018-08-12T05:40:21.352Z,99638.96
2018-08-12T05:42:51.254Z,99633.15
2018-08-12T05:45:22.333Z,99638.77
2018-08-12T05:47:51.771Z,99633.31
2018-08-12T05:50:21.576Z,99629.47
2018-08-12T05:52:51.055Z,99625.45
2018-08-12T05:55:20.548Z,99627.89
2018-08-12T05:57:49.968Z,99624.27
2018-08-12T06:00:19.441Z,99620.75
2018-08-12T06:02:49.000Z,99623.05
2018-08-12T06:05:18.464Z,99615.17
2018-08-12T06:07:47.883Z,99613.50
2018-08-12T06:10:17.596Z,99618.11
2018-08-12T06:12:47.610Z,99620.30
2018-08-12T06:15:18.411Z,99613.32
2018-08-12T06:17:47.814Z,99617.58
2018-08-12T06:20:17.379Z,99616.48
2018-08-12T06:22:46.813Z,99615.14
2018-08-12T06:25:16.335Z,99616.69
2018-08-12T06:27:45.975Z,99614.13
2018-08-12T06:30:15.830Z,99613.77
2018-08-12T06:32:45.218Z,99613.84
2018-08-12T06:35:14.692Z,99606.63
2018-08-12T06:37:44.120Z,99612.81
2018-08-12T06:40:14.448Z,99609.61
2018-08-12T06:42:45.518Z,99602.02
2018-08-12T06:45:16.496Z,99599.41
2018-08-12T06:47:47.051Z,99594.50
2018-08-12T06:50:16.749Z,99589.58
2018-08-12T06:52:46.319Z,99591.97
2018-08-12T06:55:15.815Z,99589.54
2018-08-12T06:57:45.569Z,99584.75
2018-08-12T07:00:17.387Z,99579.84
2018-08-12T07:02:46.932Z,99575.48
2018-08-12T07:05:16.394Z,99574.39
2018-08-12T07:07:45.877Z,99575.13
2018-08-12T07:10:16.196Z,99584.94
2018-08-12T07:12:45.671Z,99588.06
2018-08-12T07:15:19.111Z,99582.11
2018-08-12T07:17:48.966Z,99584.02
2018-08-12T07:20:18.954Z,99587.00
2018-08-12T07:22:48.614Z,99587.48
2018-08-12T07:25:18.577Z,99590.73
2018-08-12T07:27:48.198Z,99591.47
2018-08-12T07:30:17.637Z,99598.58
2018-08-12T07:32:47.163Z,99596.22
2018-08-12T07:35:16.781Z,99592.17
2018-08-12T07:37:46.363Z,99583.53
2018-08-12T07:40:19.552Z,99585.95
2018-08-12T07:42:50.260Z,99576.75
2018-08-12T07:45:20.070Z,99573.98
2018-08-12T07:47:49.615Z,99574.27
2018-08-12T07:50:19.195Z,99580.20
2018-08-12T07:52:48.766Z,99583.23
2018-08-12T07:55:18.224Z,99568.75
2018-08-12T07:57:47.715Z,99574.58
2018-08-12T08:00:19.633Z,99568.34
2018-08-12T08:02:49.599Z,99575.20
2018-08-12T08:05:19.376Z,99568.28
2018-08-12T08:07:48.896Z,99566.33
2018-08-12T08:10:18.532Z,99567.00
2018-08-12T08:12:48.738Z,99567.16
2018-08-12T08:15:20.576Z,99565.61
2018-08-12T08:17:50.214Z,99559.84
2018-08-12T08:20:20.016Z,99554.69
2018-08-12T08:22:50.172Z,99536.49
2018-08-12T08:25:19.731Z,99555.10
2018-08-12T08:27:49.756Z,99548.84
2018-08-12T08:30:19.209Z,99543.36
2018-08-12T08:32:49.802Z,99545.23
2018-08-12T08:35:19.300Z,99539.30
2018-08-12T08:37:48.752Z,99537.58
2018-08-12T08:40:18.465Z,99531.89
2018-08-12T08:42:47.927Z,99529.95
2018-08-12T08:45:19.692Z,99531.38
2018-08-12T08:47:50.469Z,99524.34
2018-08-12T08:50:21.311Z,99524.16
2018-08-12T08:52:50.947Z,99520.82
2018-08-12T08:55:20.463Z,99523.86
2018-08-12T08:57:50.276Z,99492.88
2018-08-12T09:00:20.997Z,99520.86
2018-08-12T09:02:51.921Z,99523.95
2018-08-12T09:05:21.711Z,99524.59
2018-08-12T09:07:51.638Z,99524.75
2018-08-12T09:10:21.758Z,99524.11
2018-08-12T09:12:51.216Z,99521.22
2018-08-12T09:15:20.992Z,99521.75
2018-08-12T09:17:51.012Z,99520.75
2018-08-12T09:20:21.417Z,99519.55
2018-08-12T09:22:51.309Z,99512.02
2018-08-12T09:25:20.973Z,99523.23
2018-08-12T09:27:50.450Z,99522.28
2018-08-12T09:30:22.062Z,99512.89
2018-08-12T09:32:51.521Z,99517.26
2018-08-12T09:35:20.962Z,99510.48
2018-08-12T09:37:50.610Z,99504.94
2018-08-12T09:40:20.127Z,99510.23
2018-08-12T09:42:49.637Z,99504.33
2018-08-12T09:45:20.673Z,99502.17
2018-08-12T09:47:50.185Z,99492.02
2018-08-12T09:50:20.519Z,99494.42
2018-08-12T09:52:51.329Z,99479.67
2018-08-12T09:55:21.259Z,99482.66
2018-08-12T09:57:51.125Z,99475.50
2018-08-12T10:00:25.902Z,99476.24
2018-08-12T10:02:56.573Z,99473.55
2018-08-12T10:05:26.608Z,99472.50
2018-08-12T10:07:56.283Z,99461.91
2018-08-12T10:10:25.716Z,99462.59
2018-08-12T10:12:55.182Z,99451.93
2018-08-12T10:15:25.581Z,99455.52
2018-08-12T10:17:57.060Z,99463.92
2018-08-12T10:20:26.818Z,99443.52
2018-08-12T10:22:56.266Z,99441.88
2018-08-12T10:25:25.668Z,99444.34
2018-08-12T10:27:55.381Z,99441.12
2018-08-12T10:30:24.840Z,99435.47
2018-08-12T10:32:54.491Z,99438.69
2018-08-12T10:35:23.893Z,99435.33
2018-08-12T10:37:53.328Z,99426.57
2018-08-12T10:40:23.724Z,99432.01
2018-08-12T10:42:53.110Z,99429.83
2018-08-12T10:45:22.660Z,99424.73
2018-08-12T10:47:52.096Z,99422.88
2018-08-12T10:50:22.186Z,99425.05
2018-08-12T10:52:51.845Z,99417.68
2018-08-12T10:55:22.713Z,99418.27
2018-08-12T10:57:52.429Z,99410.25
2018-08-12T11:00:25.029Z,99405.89
2018-08-12T11:02:54.745Z,99397.14
2018-08-12T11:05:24.272Z,99402.27
2018-08-12T11:07:55.782Z,99390.81
2018-08-12T11:10:25.713Z,99389.36
2018-08-12T11:12:56.542Z,99382.84
2018-08-12T11:15:26.028Z,99384.46
2018-08-12T11:17:55.487Z,99381.13
2018-08-12T11:20:25.113Z,99378.53
2018-08-12T11:22:54.686Z,99387.64
2018-08-12T11:25:24.425Z,99376.05
2018-08-12T11:27:53.811Z,99375.84
2018-08-12T11:30:23.281Z,99365.62
2018-08-12T11:32:52.728Z,99362.35
2018-08-12T11:35:22.163Z,99361.14
2018-08-12T11:37:51.700Z,99355.09
2018-08-12T11:40:21.210Z,99346.08
2018-08-12T11:42:50.737Z,99344.58
2018-08-12T11:45:20.732Z,99349.95
2018-08-12T11:47:52.012Z,99347.64
2018-08-12T11:50:21.608Z,99345.48
2018-08-12T11:52:51.298Z,99343.75
2018-08-12T11:55:20.803Z,99335.67
2018-08-12T11:57:50.614Z,99342.91
2018-08-12T12:00:21.588Z,99330.27
2018-08-12T12:02:52.586Z,99327.47
2018-08-12T12:05:22.040Z,99323.70
2018-08-12T12:07:51.466Z,99313.46
2018-08-12T12:10:22.338Z,99316.02
2018-08-12T12:12:52.904Z,99304.62
2018-08-12T12:15:22.368Z,99291.15
2018-08-12T12:17:51.826Z,99289.16
2018-08-12T12:20:21.568Z,99290.33
2018-08-12T12:22:51.073Z,99285.78
2018-08-12T12:25:21.542Z,99278.86
2018-08-12T12:27:51.512Z,99279.12
2018-08-12T12:30:22.378Z,99269.66
2018-08-12T12:32:53.270Z,99266.67
2018-08-12T12:35:22.796Z,99268.13
2018-08-12T12:37:52.492Z,99264.19
2018-08-12T12:40:22.216Z,99259.88
2018-08-12T12:42:51.735Z,99254.06
2018-08-12T12:45:21.632Z,99253.49
2018-08-12T12:47:51.080Z,99249.50
2018-08-12T12:50:22.333Z,99242.13
2018-08-12T12:52:52.836Z,99243.59
2018-08-12T12:55:23.823Z,99238.19
2018-08-12T12:57:53.288Z,99225.69
2018-08-12T13:00:22.888Z,99211.97
2018-08-12T13:02:52.487Z,99213.75
2018-08-12T13:05:22.524Z,99202.47
2018-08-12T13:07:52.533Z,99197.59
2018-08-12T13:10:22.048Z,99198.30
2018-08-12T13:12:51.440Z,99189.36
2018-08-12T13:15:20.911Z,99184.03
2018-08-12T13:17:50.367Z,99177.84
2018-08-12T13:20:21.177Z,99176.68
2018-08-12T13:22:51.212Z,99169.22
2018-08-12T13:25:21.924Z,99160.73
2018-08-12T13:27:51.849Z,99158.73
2018-08-12T13:30:22.011Z,99164.47
2018-08-12T13:32:51.783Z,99148.92
2018-08-12T13:35:21.187Z,99152.00
2018-08-12T13:37:50.640Z,99148.55
2018-08-12T13:40:20.111Z,99142.47
2018-08-12T13:42:49.694Z,99133.98
2018-08-12T13:45:19.228Z,99127.02
2018-08-12T13:47:48.623Z,99109.93
2018-08-12T13:50:20.071Z,99116.51
2018-08-12T13:52:50.010Z,99120.80
2018-08-12T13:55:20.619Z,99119.89
2018-08-12T13:57:51.103Z,99106.25
2018-08-12T14:00:23.557Z,99108.61
2018-08-12T14:02:52.951Z,99101.32
2018-08-12T14:05:22.884Z,99098.22
2018-08-12T14:07:52.856Z,99098.02
2018-08-12T14:10:22.366Z,99089.18
2018-08-12T14:12:52.922Z,99081.22
2018-08-12T14:15:22.444Z,99088.78
2018-08-12T14:17:51.819Z,99087.30
2018-08-12T14:20:22.039Z,99074.00
2018-08-12T14:22:51.840Z,99077.48
2018-08-12T14:25:21.657Z,99071.84
2018-08-12T14:27:51.280Z,99060.75
2018-08-12T14:30:21.907Z,99064.81
2018-08-12T14:32:51.482Z,99060.12
2018-08-12T14:35:20.932Z,99060.37
2018-08-12T14:37:50.981Z,99057.89
2018-08-12T14:40:20.349Z,99062.77
2018-08-12T14:42:49.817Z,99041.58
2018-08-12T14:45:19.437Z,99053.87
2018-08-12T14:47:48.943Z,99045.48
2018-08-12T14:50:20.034Z,99048.43
2018-08-12T14:52:49.681Z,98957.40
2018-08-12T14:55:19.901Z,99039.08
2018-08-12T14:57:49.373Z,99036.72
2018-08-12T15:00:20.165Z,99034.58
2018-08-12T15:02:50.901Z,99030.88
2018-08-12T15:05:20.500Z,99032.09
2018-08-12T15:07:50.041Z,99021.33
2018-08-12T15:10:19.635Z,99025.78
2018-08-12T15:12:49.099Z,99018.64
2018-08-12T15:15:18.874Z,99008.45
2018-08-12T15:17:48.659Z,99016.15
2018-08-12T15:20:18.303Z,99015.23
2018-08-12T15:22:47.823Z,99009.10
2018-08-12T15:25:19.120Z,99010.72
2018-08-12T15:27:48.946Z,99006.39
2018-08-12T15:30:18.511Z,99003.20
2018-08-12T15:32:48.325Z,98995.72
2018-08-12T15:35:18.567Z,98998.05
2018-08-12T15:37:48.112Z,98994.80
2018-08-12T15:40:17.559Z,98991.23
2018-08-12T15:42:47.452Z,98985.37
2018-08-12T15:45:17.959Z,98985.43
2018-08-12T15:47:47.838Z,98980.73
2018-08-12T15:50:17.719Z,98970.91
2018-08-12T15:52:47.952Z,98971.95
2018-08-12T15:55:17.350Z,98971.29
2018-08-12T15:57:46.719Z,98963.20
2018-08-12T16:00:18.503Z,98963.58
2018-08-12T16:02:47.899Z,98962.77
2018-08-12T16:05:17.373Z,98957.02
2018-08-12T16:07:48.178Z,98959.06
2018-08-12T16:10:19.781Z,98930.41
2018-08-12T16:12:50.933Z,98956.50
2018-08-12T16:15:20.604Z,98952.05
2018-08-12T16:17:50.172Z,98949.52
2018-08-12T16:20:19.923Z,98948.17
2018-08-12T16:22:50.148Z,98946.42
2018-08-12T16:25:20.931Z,98941.91
2018-08-12T16:27:50.394Z,98939.84
2018-08-12T16:30:20.202Z,98941.09
2018-08-12T16:32:49.706Z,98930.23
2018-08-12T16:35:19.149Z,98935.53
2018-08-12T16:37:49.348Z,98930.61
2018-08-12T16:40:20.044Z,98927.32
2018-08-12T16:42:50.690Z,98926.60
2018-08-12T16:45:20.714Z,98926.79
2018-08-12T16:47:50.184Z,98922.59
2018-08-12T16:50:20.211Z,98922.32
2018-08-12T16:52:50.100Z,98922.50
2018-08-12T16:55:19.898Z,98916.18
2018-08-12T16:57:49.364Z,98908.59
2018-08-12T17:00:21.461Z,98909.27
2018-08-12T17:02:51.542Z,98904.44
2018-08-12T17:05:22.524Z,98902.99
2018-08-12T17:07:52.228Z,98899.78
2018-08-12T17:10:22.087Z,98903.89
2018-08-12T17:12:51.826Z,98900.88
2018-08-12T17:15:22.351Z,98896.73
2018-08-12T17:17:52.157Z,98891.17
2018-08-12T17:20:22.762Z,98895.55
2018-08-12T17:22:52.497Z,98898.89
2018-08-12T17:25:22.334Z,98875.30
2018-08-12T17:27:51.993Z,98900.22
2018-08-12T17:30:21.524Z,98898.52
2018-08-12T17:32:50.947Z,98904.90
2018-08-12T17:35:20.787Z,98896.28
2018-08-12T17:37:50.406Z,98889.45
2018-08-12T17:40:20.202Z,98896.90
2018-08-12T17:42:49.828Z,98890.88
2018-08-12T17:45:19.345Z,98891.46
2018-08-12T17:47:48.841Z,98899.80
2018-08-12T17:50:18.635Z,98895.13
2018-08-12T17:52:48.196Z,98894.84
2018-08-12T17:55:17.603Z,98900.11
2018-08-12T17:57:47.407Z,98892.55
2018-08-12T18:00:17.595Z,98892.98
2018-08-12T18:02:47.502Z,98889.98
2018-08-12T18:05:16.944Z,98894.25
2018-08-12T18:07:46.395Z,98898.74
2018-08-12T18:10:15.865Z,98891.62
2018-08-12T18:12:45.424Z,98895.42
2018-08-12T18:15:16.391Z,98874.27
2018-08-12T18:17:45.970Z,98890.44
2018-08-12T18:20:15.585Z,98897.08
2018-08-12T18:22:45.529Z,98901.53
2018-08-12T18:25:18.484Z,98896.72
2018-08-12T18:27:48.086Z,98895.06
2018-08-12T18:30:17.543Z,98895.79
2018-08-12T18:32:47.359Z,98892.22
2018-08-12T18:35:18.200Z,98892.78
2018-08-12T18:37:49.141Z,98892.84
2018-08-12T18:40:18.653Z,98890.81
2018-08-12T18:42:48.253Z,98897.27
2018-08-12T18:45:18.078Z,98897.16
2018-08-12T18:47:47.618Z,98897.00
2018-08-12T18:50:17.116Z,98904.77
2018-08-12T18:52:46.548Z,98904.80
2018-08-12T18:55:16.261Z,98912.03
2018-08-12T18:57:45.813Z,98912.25
2018-08-12T19:00:16.049Z,98907.20
2018-08-12T19:02:45.519Z,98896.57
2018-08-12T19:05:15.193Z,98895.77
2018-08-12T19:07:44.704Z,98897.65
2018-08-12T19:10:16.499Z,98898.84
2018-08-12T19:12:46.066Z,98902.56
2018-08-12T19:15:16.401Z,98901.22
2018-08-12T19:17:46.001Z,98906.28
2018-08-12T19:20:16.435Z,98901.41
2018-08-12T19:22:46.018Z,98869.91
2018-08-12T19:25:15.680Z,98897.37
2018-08-12T19:27:45.269Z,98902.63
2018-08-12T19:30:17.477Z,98896.37
2018-08-12T19:32:47.004Z,98894.33
2018-08-12T19:35:18.904Z,98892.81
2018-08-12T19:37:48.796Z,98886.25
2018-08-12T19:40:18.612Z,98895.52
2018-08-12T19:42:48.214Z,98894.00
2018-08-12T19:45:17.638Z,98894.85
2018-08-12T19:47:47.079Z,98897.38
2018-08-12T19:50:16.510Z,98894.52
2018-08-12T19:52:46.011Z,98889.27
2018-08-12T19:55:16.749Z,98886.41
2018-08-12T19:57:46.228Z,98886.59
2018-08-12T20:00:16.129Z,98897.53
2018-08-12T20:02:46.399Z,98884.40
2018-08-12T20:05:16.724Z,98888.92
2018-08-12T20:07:46.193Z,98890.91
2018-08-12T20:10:17.232Z,98884.34
2018-08-12T20:12:46.797Z,98886.00
2018-08-12T20:15:16.583Z,98884.31
2018-08-12T20:17:47.387Z,98886.29
2018-08-12T20:20:17.594Z,98867.08
2018-08-12T20:22:49.395Z,98892.51
2018-08-12T20:25:18.865Z,98891.14
2018-08-12T20:27:48.814Z,98888.27
2018-08-12T20:30:18.405Z,98886.23
2018-08-12T20:32:47.788Z,98891.28
2018-08-12T20:35:17.282Z,98886.06
2018-08-12T20:37:47.841Z,98881.84
2018-08-12T20:40:17.271Z,98879.80
2018-08-12T20:42:47.581Z,98885.16
2018-08-12T20:45:17.055Z,98869.14
2018-08-12T20:47:46.580Z,98876.00
2018-08-12T20:50:16.727Z,98867.91
2018-08-12T20:52:46.229Z,98871.28
2018-08-12T20:55:17.292Z,98870.73
2018-08-12T20:57:47.455Z,98774.81
2018-08-12T21:00:17.611Z,98875.26
2018-08-12T21:02:47.234Z,98869.21
2018-08-12T21:05:16.675Z,98865.66
2018-08-12T21:07:46.077Z,98871.05
2018-08-12T21:10:18.552Z,98870.01
2018-08-12T21:12:49.465Z,98873.46
2018-08-12T21:15:19.000Z,98869.55
2018-08-12T21:17:48.490Z,98869.00
2018-08-12T21:20:18.606Z,98865.20
2018-08-12T21:22:48.107Z,98868.86
2018-08-12T21:25:17.560Z,98860.80
2018-08-12T21:27:47.200Z,98862.36
2018-08-12T21:30:16.768Z,98579.81
2018-08-12T21:32:46.948Z,98858.97
2018-08-12T21:35:16.839Z,98855.42
2018-08-12T21:37:46.416Z,98846.16
2018-08-12T21:40:16.539Z,98849.33
2018-08-12T21:42:47.201Z,98845.30
2018-08-12T21:45:17.148Z,98846.64
2018-08-12T21:47:49.062Z,98845.79
2018-08-12T21:50:18.500Z,98836.02
2018-08-12T21:52:48.965Z,98844.40
2018-08-12T21:55:20.813Z,98847.72
2018-08-12T21:57:50.292Z,98846.34
2018-08-12T22:00:19.783Z,98851.89
2018-08-12T22:02:50.117Z,98851.22
2018-08-12T22:05:20.764Z,98846.04
2018-08-12T22:07:50.391Z,98853.42
2018-08-12T22:10:19.921Z,98849.87
2018-08-12T22:12:49.496Z,98845.80
2018-08-12T22:15:19.043Z,98840.87
2018-08-12T22:17:48.500Z,98840.02
2018-08-12T22:20:17.952Z,98839.25
2018-08-12T22:22:47.347Z,98844.28
2018-08-12T22:25:16.804Z,98837.85
2018-08-12T22:27:46.337Z,98840.48
2018-08-12T22:30:17.048Z,98835.12
2018-08-12T22:32:46.564Z,98839.48
2018-08-12T22:35:16.701Z,98834.12
2018-08-12T22:37:46.300Z,98830.95
2018-08-12T22:40:16.586Z,98828.91
2018-08-12T22:42:46.417Z,98829.70
2018-08-12T22:45:17.244Z,98823.83
2018-08-12T22:47:46.784Z,98817.07
2018-08-12T22:50:16.338Z,98823.51
2018-08-12T22:52:46.506Z,98820.29
2018-08-12T22:55:16.369Z,98816.20
2018-08-12T22:57:46.851Z,98819.48
2018-08-12T23:00:18.748Z,98815.75
2018-08-12T23:02:48.849Z,98807.48
2018-08-12T23:05:19.596Z,98800.77
2018-08-12T23:07:52.110Z,98803.11
2018-08-12T23:10:22.118Z,98797.27
2018-08-12T23:12:52.011Z,98791.31
2018-08-12T23:15:32.460Z,98792.59
2018-08-12T23:18:02.165Z,98793.41
2018-08-12T23:20:32.738Z,98788.13
2018-08-12T23:23:02.276Z,98789.41
2018-08-12T23:25:31.702Z,98789.13
2018-08-12T23:28:01.204Z,98790.92
2018-08-12T23:30:30.680Z,98785.70
2018-08-12T23:33:00.190Z,98782.86
2018-08-12T23:35:29.612Z,98779.97
2018-08-12T23:37:59.014Z,98780.36
2018-08-12T23:40:28.450Z,98779.81
2018-08-12T23:42:58.315Z,98786.58
2018-08-12T23:45:27.785Z,98783.89
2018-08-12T23:47:57.212Z,98784.44
2018-08-12T23:50:26.720Z,98774.61
2018-08-12T23:52:58.578Z,98775.87
2018-08-12T23:55:31.177Z,98772.51
2018-08-12T23:58:01.557Z,98769.31
