createdAt,value
2023-02-27T03:22:33.999Z,7.88
2023-02-27T03:25:03.892Z,6.70
2023-02-27T03:27:38.769Z,6.90
2023-02-27T03:30:22.687Z,7.00
2023-02-27T03:32:56.995Z,6.30
2023-02-27T03:35:31.604Z,6.10
2023-02-27T03:38:34.622Z,5.90
2023-02-27T03:41:12.500Z,5.88
2023-02-27T03:44:39.816Z,5.53
2023-02-27T03:47:07.628Z,5.40
2023-02-27T03:49:35.405Z,4.85
2023-02-27T03:52:04.096Z,5.47
2023-02-27T03:54:37.249Z,5.53
2023-02-27T03:57:07.431Z,5.07
2023-02-27T03:59:36.480Z,4.30
2023-02-27T04:02:04.640Z,4.70
2023-02-27T04:04:35.804Z,4.70
2023-02-27T04:07:25.571Z,4.82
2023-02-27T04:10:17.126Z,4.28
2023-02-27T04:13:21.525Z,4.22
2023-02-27T04:16:01.069Z,4.60
2023-02-27T04:18:32.537Z,4.10
2023-02-27T04:21:07.846Z,4.10
2023-02-27T04:23:50.201Z,4.18
2023-02-27T04:26:31.038Z,3.85
2023-02-27T04:29:05.021Z,3.70
2023-02-27T04:31:51.045Z,4.18
2023-02-27T04:34:32.075Z,3.95
2023-02-27T04:37:07.865Z,3.60
2023-02-27T04:39:41.854Z,3.80
2023-02-27T04:42:13.634Z,3.95
2023-02-27T04:44:42.563Z,3.80
2023-02-27T04:47:11.784Z,3.78
2023-02-27T04:49:47.193Z,3.22
2023-02-27T04:52:25.446Z,3.47
2023-02-27T04:54:57.358Z,3.40
2023-02-27T04:57:29.437Z,3.70
2023-02-27T04:59:58.858Z,3.67
2023-02-27T05:02:33.752Z,3.60
2023-02-27T05:05:05.181Z,3.42
2023-02-27T05:07:40.754Z,3.75
2023-02-27T05:10:21.781Z,3.28
2023-02-27T05:12:59.946Z,3.13
2023-02-27T05:15:37.528Z,3.47
2023-02-27T05:18:11.090Z,3.35
2023-02-27T05:21:10.327Z,3.75
2023-02-27T05:24:00.991Z,3.97
2023-02-27T05:26:42.141Z,3.72
2023-02-27T05:29:47.097Z,3.50
2023-02-27T05:32:34.269Z,3.55
2023-02-27T05:35:38.787Z,3.63
2023-02-27T05:38:30.196Z,3.20
2023-02-27T05:41:02.308Z,3.25
2023-02-27T05:43:34.654Z,3.00
2023-02-27T05:46:09.104Z,3.47
2023-02-27T05:48:41.808Z,3.63
2023-02-27T05:51:11.947Z,3.75
2023-02-27T05:53:48.897Z,3.13
2023-02-27T05:56:19.239Z,2.97
2023-02-27T05:58:51.867Z,3.10
2023-02-27T06:01:19.479Z,3.78
2023-02-27T06:03:47.405Z,3.17
2023-02-27T06:06:18.032Z,3.10
2023-02-27T06:08:46.637Z,2.72
2023-02-27T06:11:14.312Z,3.08
2023-02-27T06:13:42.320Z,3.08
2023-02-27T06:16:11.782Z,3.05
2023-02-27T06:18:39.487Z,2.85
2023-02-27T06:21:07.247Z,3.03
2023-02-27T06:23:35.531Z,3.00
2023-02-27T06:26:03.504Z,2.83
2023-02-27T06:28:31.289Z,2.85
2023-02-27T06:30:59.012Z,3.35
2023-02-27T06:33:26.810Z,3.22
2023-02-27T06:35:54.630Z,3.15
2023-02-27T06:38:22.489Z,2.80
2023-02-27T06:40:51.873Z,3.25
2023-02-27T06:43:19.553Z,2.80
2023-02-27T06:45:47.791Z,3.20
2023-02-27T06:48:16.024Z,2.88
2023-02-27T06:50:43.753Z,3.35
2023-02-27T06:53:11.604Z,2.78
2023-02-27T06:55:39.842Z,2.85
2023-02-27T06:58:08.127Z,2.90
2023-02-27T07:00:35.886Z,2.85
2023-02-27T07:03:04.763Z,2.80
2023-02-27T07:05:32.466Z,2.60
2023-02-27T07:08:00.161Z,2.80
2023-02-27T07:10:28.111Z,2.85
2023-02-27T07:12:55.784Z,2.58
2023-02-27T07:15:23.460Z,2.55
2023-02-27T07:17:51.287Z,2.70
2023-02-27T07:20:19.000Z,2.55
2023-02-27T07:22:47.039Z,2.60
2023-02-27T07:25:15.214Z,2.30
2023-02-27T07:27:45.827Z,2.38
2023-02-27T07:30:14.015Z,2.70
2023-02-27T07:32:41.639Z,2.72
2023-02-27T07:35:10.194Z,3.05
2023-02-27T07:37:38.337Z,2.50
2023-02-27T07:40:07.902Z,2.45
2023-02-27T07:42:35.617Z,2.60
2023-02-27T07:45:03.758Z,2.38
2023-02-27T07:47:31.804Z,2.40
2023-02-27T07:49:59.497Z,2.78
2023-02-27T07:52:27.242Z,2.58
2023-02-27T07:54:55.021Z,2.45
2023-02-27T07:57:22.653Z,2.40
2023-02-27T07:59:50.958Z,2.42
2023-02-27T08:02:18.689Z,2.65
2023-02-27T08:04:46.391Z,2.55
2023-02-27T08:07:14.241Z,2.63
2023-02-27T08:09:41.818Z,2.83
2023-02-27T08:12:09.571Z,2.30
2023-02-27T08:14:37.183Z,2.50
2023-02-27T08:17:05.065Z,2.67
2023-02-27T08:19:32.672Z,2.40
2023-02-27T08:22:00.438Z,2.40
2023-02-27T08:24:28.458Z,2.72
2023-02-27T08:26:56.192Z,2.45
2023-02-27T08:29:24.002Z,2.30
2023-02-27T08:31:51.739Z,2.22
2023-02-27T08:34:20.765Z,2.20
2023-02-27T08:36:48.410Z,2.30
2023-02-27T08:39:16.339Z,1.90
2023-02-27T08:41:44.767Z,2.30
2023-02-27T08:44:13.302Z,1.95
2023-02-27T08:46:41.225Z,2.13
2023-02-27T08:49:08.784Z,2.10
2023-02-27T08:51:36.721Z,2.28
2023-02-27T08:54:04.388Z,1.90
2023-02-27T08:56:34.688Z,2.15
2023-02-27T08:59:02.860Z,1.95
2023-02-27T09:01:34.684Z,2.30
2023-02-27T09:04:04.007Z,2.00
2023-02-27T09:06:32.467Z,1.90
2023-02-27T09:09:01.444Z,1.98
2023-02-27T09:11:29.547Z,1.80
2023-02-27T09:13:57.737Z,2.35
2023-02-27T09:16:25.781Z,2.00
2023-02-27T09:18:54.230Z,2.38
2023-02-27T09:21:23.781Z,1.90
2023-02-27T09:23:53.336Z,2.00
2023-02-27T09:26:28.956Z,1.92
2023-02-27T09:31:33.185Z,1.75
2023-02-27T09:34:01.847Z,2.13
2023-02-27T09:36:29.923Z,1.90
2023-02-27T09:38:59.414Z,1.80
2023-02-27T09:41:39.661Z,2.13
2023-02-27T09:44:39.705Z,2.05
2023-02-27T09:47:34.359Z,1.92
2023-02-27T09:50:23.195Z,1.85
2023-02-27T09:52:50.998Z,2.00
2023-02-27T09:55:21.576Z,1.90
2023-02-27T09:57:57.140Z,1.85
2023-02-27T10:00:51.630Z,2.00
2023-02-27T10:03:26.421Z,1.98
2023-02-27T10:06:24.107Z,2.00
2023-02-27T10:09:02.816Z,1.80
2023-02-27T10:11:40.405Z,1.95
2023-02-27T10:14:36.460Z,1.88
2023-02-27T10:17:08.426Z,1.95
2023-02-27T10:19:37.905Z,1.75
2023-02-27T10:22:08.348Z,2.08
2023-02-27T10:24:40.786Z,1.60
2023-02-27T10:27:15.045Z,1.77
2023-02-27T10:29:43.111Z,1.77
2023-02-27T10:32:25.503Z,1.80
2023-02-27T10:37:24.762Z,1.80
2023-02-27T10:39:56.923Z,1.92
2023-02-27T10:44:53.901Z,1.85
2023-02-27T10:47:24.057Z,1.90
2023-02-27T10:49:52.482Z,1.92
2023-02-27T10:52:20.313Z,1.83
2023-02-27T10:54:48.912Z,1.70
2023-02-27T10:57:48.997Z,1.83
2023-02-27T11:00:27.170Z,1.70
2023-02-27T11:02:55.156Z,1.70
2023-02-27T11:05:26.906Z,1.73
2023-02-27T11:07:56.731Z,1.80
2023-02-27T11:10:27.379Z,1.80
2023-02-27T11:13:05.772Z,1.65
2023-02-27T11:15:36.042Z,1.80
2023-02-27T11:18:27.349Z,1.88
2023-02-27T11:21:14.761Z,1.90
2023-02-27T11:24:18.156Z,1.80
2023-02-27T11:27:17.887Z,1.65
2023-02-27T11:30:07.567Z,1.50
2023-02-27T11:32:51.893Z,1.70
2023-02-27T11:35:32.071Z,1.73
2023-02-27T11:38:02.837Z,1.58
2023-02-27T11:40:33.342Z,1.77
2023-02-27T11:43:23.290Z,1.77
2023-02-27T11:46:04.190Z,1.60
2023-02-27T11:48:42.712Z,1.75
2023-02-27T11:51:32.987Z,1.55
2023-02-27T11:54:21.660Z,1.77
2023-02-27T11:57:00.895Z,1.80
2023-02-27T11:59:48.089Z,1.50
2023-02-27T12:02:52.017Z,1.70
2023-02-27T12:05:28.709Z,2.05
2023-02-27T12:08:14.451Z,1.90
2023-02-27T12:11:12.345Z,1.30
2023-02-27T12:13:44.966Z,1.55
2023-02-27T12:16:46.137Z,1.90
2023-02-27T12:19:25.062Z,1.60
2023-02-27T12:21:57.896Z,1.67
2023-02-27T12:24:33.717Z,2.60
2023-02-27T12:27:11.988Z,1.73
2023-02-27T12:29:44.287Z,1.90
2023-02-27T12:32:19.007Z,2.30
2023-02-27T12:35:00.478Z,1.88
2023-02-27T12:37:30.106Z,2.43
2023-02-27T12:40:01.929Z,1.88
2023-02-27T12:42:36.377Z,2.08
2023-02-27T12:45:22.593Z,2.00
2023-02-27T12:47:58.876Z,1.83
2023-02-27T12:50:35.300Z,1.70
2023-02-27T12:53:15.992Z,1.80
2023-02-27T12:55:49.269Z,1.80
2023-02-27T12:58:38.267Z,1.70
2023-02-27T13:01:48.706Z,1.80
2023-02-27T13:04:49.139Z,1.63
2023-02-27T13:07:25.768Z,1.52
2023-02-27T13:10:07.755Z,1.90
2023-02-27T13:12:47.281Z,1.85
2023-02-27T13:15:25.390Z,1.90
2023-02-27T13:17:53.879Z,1.85
2023-02-27T13:20:46.811Z,2.05
2023-02-27T13:23:18.900Z,2.08
2023-02-27T13:25:51.102Z,1.90
2023-02-27T13:28:23.633Z,2.05
2023-02-27T13:31:07.916Z,1.75
2023-02-27T13:33:45.858Z,1.80
2023-02-27T13:36:47.090Z,1.98
2023-02-27T13:39:40.040Z,1.90
2023-02-27T13:42:26.249Z,1.55
2023-02-27T13:44:58.346Z,1.77
2023-02-27T13:47:48.991Z,1.63
2023-02-27T13:50:21.402Z,2.40
2023-02-27T13:55:37.185Z,2.05
2023-02-27T13:58:05.788Z,1.90
2023-02-27T14:00:35.100Z,2.08
2023-02-27T14:03:25.985Z,2.10
2023-02-27T14:05:57.681Z,1.95
2023-02-27T14:08:34.446Z,2.00
2023-02-27T14:11:14.652Z,1.92
2023-02-27T14:13:45.443Z,2.10
2023-02-27T14:16:41.601Z,2.00
2023-02-27T14:19:15.350Z,2.10
2023-02-27T14:22:03.397Z,2.40
2023-02-27T14:24:38.448Z,2.17
2023-02-27T14:27:17.015Z,2.30
2023-02-27T14:29:48.075Z,2.20
2023-02-27T14:32:21.152Z,2.40
2023-02-27T14:34:50.216Z,2.40
2023-02-27T14:37:24.582Z,2.65
2023-02-27T14:39:54.237Z,2.50
2023-02-27T14:42:28.042Z,2.53
2023-02-27T14:44:56.264Z,2.45
2023-02-27T14:47:37.575Z,2.17
2023-02-27T14:50:08.191Z,2.15
2023-02-27T14:52:43.495Z,1.88
2023-02-27T14:55:29.342Z,2.30
2023-02-27T14:58:08.213Z,2.22
2023-02-27T15:00:42.486Z,2.15
2023-02-27T15:03:24.058Z,2.50
2023-02-27T15:05:54.580Z,2.20
2023-02-27T15:08:41.969Z,2.38
2023-02-27T15:11:15.189Z,2.08
2023-02-27T15:13:44.688Z,2.30
2023-02-27T15:16:24.685Z,2.67
2023-02-27T15:18:55.814Z,2.47
2023-02-27T15:21:25.749Z,2.38
2023-02-27T15:24:01.541Z,2.30
2023-02-27T15:26:31.112Z,2.38
2023-02-27T15:29:00.020Z,2.83
2023-02-27T15:31:31.243Z,2.20
2023-02-27T15:34:00.936Z,2.58
2023-02-27T15:36:31.473Z,2.80
2023-02-27T15:39:12.309Z,2.47
2023-02-27T15:41:40.191Z,2.95
2023-02-27T15:44:08.019Z,3.25
2023-02-27T15:46:35.806Z,2.80
2023-02-27T15:49:03.668Z,2.80
2023-02-27T15:51:31.386Z,2.80
2023-02-27T15:54:00.622Z,2.90
2023-02-27T15:56:34.580Z,2.67
2023-02-27T15:59:02.351Z,2.97
2023-02-27T16:01:35.091Z,2.85
2023-02-27T16:04:06.166Z,2.80
2023-02-27T16:06:39.887Z,3.10
2023-02-27T16:09:23.612Z,2.70
2023-02-27T16:12:11.194Z,3.13
2023-02-27T16:14:48.441Z,3.22
2023-02-27T16:17:28.148Z,2.80
2023-02-27T16:19:57.562Z,3.13
2023-02-27T16:22:26.277Z,2.85
2023-02-27T16:24:56.209Z,3.20
2023-02-27T16:27:27.049Z,3.10
2023-02-27T16:29:56.701Z,2.85
2023-02-27T16:32:29.551Z,3.28
2023-02-27T16:35:09.151Z,3.13
2023-02-27T16:37:39.091Z,3.13
2023-02-27T16:40:14.205Z,3.10
2023-02-27T16:42:42.768Z,3.72
2023-02-27T16:45:19.706Z,3.05
2023-02-27T16:47:52.952Z,3.50
2023-02-27T16:50:24.913Z,3.13
2023-02-27T16:52:52.750Z,3.03
2023-02-27T16:55:20.967Z,3.33
2023-02-27T16:57:48.617Z,3.25
2023-02-27T17:00:18.166Z,3.60
2023-02-27T17:02:47.038Z,3.38
2023-02-27T17:05:15.652Z,3.28
2023-02-27T17:07:43.620Z,3.00
2023-02-27T17:10:18.924Z,3.83
2023-02-27T17:12:48.088Z,3.13
2023-02-27T17:15:15.969Z,3.35
2023-02-27T17:17:44.281Z,3.13
2023-02-27T17:20:13.153Z,3.40
2023-02-27T17:22:43.114Z,3.40
2023-02-27T17:25:12.148Z,3.63
2023-02-27T17:27:41.673Z,3.58
2023-02-27T17:30:10.078Z,3.30
2023-02-27T17:32:37.894Z,3.22
2023-02-27T17:35:06.344Z,3.55
2023-02-27T17:37:34.477Z,3.63
2023-02-27T17:40:04.749Z,3.30
2023-02-27T17:42:32.832Z,3.60
2023-02-27T17:45:01.612Z,3.10
2023-02-27T17:47:29.549Z,3.65
2023-02-27T17:49:57.268Z,3.47
2023-02-27T17:52:25.314Z,3.35
2023-02-27T17:54:53.331Z,3.33
2023-02-27T17:57:24.158Z,3.58
2023-02-27T17:59:51.942Z,3.42
2023-02-27T18:02:20.411Z,3.70
2023-02-27T18:04:48.907Z,4.70
2023-02-27T18:07:16.555Z,3.78
2023-02-27T18:09:45.928Z,3.47
2023-02-27T18:12:13.638Z,3.40
2023-02-27T18:14:41.353Z,3.55
2023-02-27T18:17:12.705Z,3.80
2023-02-27T18:19:41.922Z,3.80
2023-02-27T18:22:12.068Z,12.60
2023-02-27T18:24:39.955Z,29.00
2023-02-27T18:27:07.716Z,29.85
2023-02-27T18:29:36.651Z,28.48
2023-02-27T18:32:04.694Z,28.95
2023-02-27T18:34:32.464Z,27.98
2023-02-27T18:37:00.198Z,27.17
2023-02-27T18:39:28.073Z,26.45
2023-02-27T18:41:55.883Z,25.33
2023-02-27T18:44:23.763Z,23.52
2023-02-27T18:46:51.468Z,25.10
2023-02-27T18:49:19.327Z,22.40
2023-02-27T18:51:47.319Z,21.38
2023-02-27T18:54:15.421Z,20.13
2023-02-27T18:56:43.174Z,20.33
2023-02-27T18:59:12.180Z,20.08
2023-02-27T19:01:39.911Z,18.63
2023-02-27T19:04:08.360Z,17.27
2023-02-27T19:06:41.855Z,17.85
2023-02-27T19:09:16.331Z,16.80
2023-02-27T19:11:46.995Z,16.27
2023-02-27T19:14:16.271Z,14.30
2023-02-27T19:16:44.409Z,14.23
2023-02-27T19:19:12.472Z,12.35
2023-02-27T19:21:40.218Z,12.95
2023-02-27T19:24:09.068Z,12.50
2023-02-27T19:26:36.843Z,11.82
2023-02-27T19:29:05.500Z,11.30
2023-02-27T19:31:34.106Z,10.60
2023-02-27T19:34:02.239Z,10.70
2023-02-27T19:36:31.219Z,9.95
