createdAt,value
2018-07-07T22:21:56.175Z,57.46
2018-07-07T22:23:02.505Z,57.74
2018-07-07T22:24:09.219Z,57.74
2018-07-07T22:25:16.461Z,58.27
2018-07-07T22:26:21.807Z,58.42
2018-07-07T22:27:28.671Z,58.68
2018-07-07T22:28:36.973Z,58.42
2018-07-07T22:29:43.220Z,58.60
2018-07-07T22:32:27.783Z,58.58
2018-07-07T22:33:35.501Z,58.73
2018-07-07T22:34:41.370Z,58.92
2018-07-07T22:35:55.277Z,59.01
2018-07-07T22:37:00.572Z,59.12
2018-07-07T22:38:09.341Z,59.16
2018-07-07T22:39:15.607Z,58.96
2018-07-07T22:40:22.437Z,59.23
2018-07-07T22:41:33.115Z,59.35
2018-07-07T22:42:40.331Z,59.47
2018-07-07T22:43:46.255Z,59.67
2018-07-07T22:44:52.645Z,59.68
2018-07-07T22:45:59.660Z,59.74
2018-07-07T22:47:04.656Z,59.72
2018-07-07T22:48:11.493Z,59.74
2018-07-07T22:49:19.216Z,60.10
2018-07-07T22:50:25.490Z,60.22
2018-07-07T22:51:32.561Z,59.90
2018-07-07T22:52:38.197Z,60.22
2018-07-07T22:53:43.108Z,60.23
2018-07-07T22:54:48.265Z,60.95
2018-07-07T22:55:54.762Z,61.14
2018-07-07T22:57:00.785Z,61.04
2018-07-07T22:58:05.906Z,61.21
2018-07-07T22:59:12.179Z,61.76
2018-07-07T23:00:18.484Z,61.53
2018-07-07T23:01:24.078Z,61.71
2018-07-07T23:02:30.513Z,61.98
2018-07-07T23:03:35.741Z,62.08
2018-07-07T23:04:40.851Z,62.43
2018-07-07T23:05:54.410Z,62.61
2018-07-07T23:07:00.269Z,62.91
2018-07-07T23:08:05.490Z,63.11
2018-07-07T23:09:14.553Z,63.04
2018-07-07T23:10:20.775Z,63.00
2018-07-07T23:11:25.930Z,63.10
2018-07-07T23:12:32.387Z,63.18
2018-07-07T23:13:41.943Z,63.27
2018-07-07T23:14:48.014Z,63.04
2018-07-07T23:15:53.932Z,63.25
2018-07-07T23:17:00.291Z,63.01
2018-07-07T23:18:06.336Z,63.49
2018-07-07T23:19:12.621Z,63.04
2018-07-07T23:20:19.148Z,63.23
2018-07-07T23:21:24.297Z,63.31
2018-07-07T23:22:44.075Z,63.21
2018-07-07T23:23:49.322Z,63.17
2018-07-07T23:24:55.246Z,62.96
2018-07-07T23:26:01.854Z,63.14
2018-07-07T23:27:07.255Z,63.14
2018-07-07T23:28:15.910Z,62.93
2018-07-07T23:29:22.418Z,63.04
2018-07-07T23:30:32.850Z,62.96
2018-07-07T23:31:38.563Z,63.00
2018-07-07T23:32:44.656Z,62.86
2018-07-07T23:33:52.313Z,63.42
2018-07-07T23:34:59.006Z,63.14
2018-07-07T23:36:04.284Z,63.15
2018-07-07T23:37:12.671Z,62.84
2018-07-07T23:38:19.604Z,62.89
2018-07-07T23:39:25.385Z,62.83
2018-07-07T23:40:31.822Z,62.88
2018-07-07T23:41:38.824Z,62.93
2018-07-07T23:42:46.448Z,63.02
2018-07-07T23:43:52.787Z,63.03
2018-07-07T23:44:59.897Z,63.10
2018-07-07T23:46:06.604Z,63.07
2018-07-07T23:47:12.562Z,63.13
2018-07-07T23:48:19.746Z,63.28
2018-07-07T23:49:28.172Z,63.23
2018-07-07T23:50:37.221Z,63.00
2018-07-07T23:51:44.101Z,63.27
2018-07-07T23:52:49.688Z,63.23
2018-07-07T23:53:56.668Z,63.58
2018-07-07T23:55:02.626Z,63.62
2018-07-07T23:56:07.958Z,63.31
2018-07-07T23:57:13.232Z,63.33
2018-07-07T23:58:17.800Z,63.42
2018-07-07T23:59:22.681Z,63.26
