createdAt,value
2018-04-22T00:00:45.186Z,1020.19
2018-04-22T00:01:45.214Z,1020.19
2018-04-22T00:02:45.237Z,1020.16
2018-04-22T00:03:45.260Z,1020.15
2018-04-22T00:04:45.289Z,1020.19
2018-04-22T00:05:45.310Z,1020.16
2018-04-22T00:06:45.338Z,1020.16
2018-04-22T00:07:45.373Z,1020.15
2018-04-22T00:08:45.388Z,1020.15
2018-04-22T00:09:45.417Z,1020.14
2018-04-22T00:10:45.435Z,1020.16
2018-04-22T00:11:45.461Z,1020.17
2018-04-22T00:12:45.489Z,1020.15
2018-04-22T00:13:45.511Z,1020.13
2018-04-22T00:14:45.546Z,1020.11
2018-04-22T00:15:45.559Z,1020.13
2018-04-22T00:16:45.590Z,1020.12
2018-04-22T00:17:45.610Z,1020.07
2018-04-22T00:18:45.634Z,1020.09
2018-04-22T00:19:45.703Z,1020.09
2018-04-22T00:20:45.692Z,1020.08
2018-04-22T00:21:45.717Z,1020.07
2018-04-22T00:22:45.745Z,1020.04
2018-04-22T00:23:45.759Z,1020.06
2018-04-22T00:24:45.784Z,1020.00
2018-04-22T00:25:45.809Z,1020.06
2018-04-22T00:26:45.835Z,1019.99
2018-04-22T00:27:45.865Z,1019.99
2018-04-22T00:28:45.889Z,1019.94
2018-04-22T00:29:45.909Z,1019.95
2018-04-22T00:30:45.938Z,1019.95
2018-04-22T00:31:45.970Z,1019.96
2018-04-22T00:32:46.001Z,1019.95
2018-04-22T00:33:46.009Z,1019.91
2018-04-22T00:34:46.036Z,1019.92
2018-04-22T00:35:46.065Z,1019.92
2018-04-22T00:36:46.088Z,1019.91
2018-04-22T00:37:46.119Z,1019.93
2018-04-22T00:38:46.134Z,1019.91
2018-04-22T00:39:46.164Z,1019.88
2018-04-22T00:40:46.190Z,1019.86
2018-04-22T00:41:46.211Z,1019.88
2018-04-22T00:42:46.239Z,1019.83
2018-04-22T00:43:46.261Z,1019.87
2018-04-22T00:44:46.290Z,1019.83
2018-04-22T00:45:46.311Z,1019.80
2018-04-22T00:46:46.350Z,1019.77
2018-04-22T00:47:46.360Z,1019.76
2018-04-22T00:48:46.391Z,1019.75
2018-04-22T00:49:46.415Z,1019.75
2018-04-22T00:50:46.437Z,1019.73
2018-04-22T00:51:46.461Z,1019.70
2018-04-22T00:52:46.487Z,1019.68
2018-04-22T00:53:46.510Z,1019.65
2018-04-22T00:54:46.536Z,1019.67
2018-04-22T00:55:46.564Z,1019.64
2018-04-22T00:56:46.588Z,1019.61
2018-04-22T00:57:46.611Z,1019.61
2018-04-22T00:58:46.633Z,1019.63
2018-04-22T00:59:46.660Z,1019.63
2018-04-22T01:00:46.690Z,1019.62
2018-04-22T01:01:46.714Z,1019.64
2018-04-22T01:02:46.734Z,1019.64
2018-04-22T01:03:46.759Z,1019.64
2018-04-22T01:04:46.789Z,1019.69
2018-04-22T01:05:46.813Z,1019.68
2018-04-22T01:06:46.835Z,1019.70
2018-04-22T01:07:46.863Z,1019.66
2018-04-22T01:08:46.886Z,1019.69
2018-04-22T01:09:46.908Z,1019.62
2018-04-22T01:10:46.931Z,1019.72
2018-04-22T01:11:46.963Z,1019.67
2018-04-22T01:12:46.983Z,1019.72
2018-04-22T01:13:47.012Z,1019.72
2018-04-22T01:14:47.038Z,1019.69
2018-04-22T01:15:47.064Z,1019.69
2018-04-22T01:16:47.088Z,1019.67
2018-04-22T01:17:47.108Z,1019.66
2018-04-22T01:18:47.133Z,1019.64
2018-04-22T01:19:47.163Z,1019.64
2018-04-22T01:20:47.184Z,1019.64
2018-04-22T01:21:47.209Z,1019.63
2018-04-22T01:22:47.230Z,1019.65
2018-04-22T01:23:47.259Z,1019.68
2018-04-22T01:24:47.285Z,1019.65
2018-04-22T01:25:47.308Z,1019.62
2018-04-22T01:26:47.335Z,1019.64
2018-04-22T01:27:47.361Z,1019.63
2018-04-22T01:28:47.389Z,1019.61
2018-04-22T01:29:47.411Z,1019.59
2018-04-22T01:30:47.432Z,1019.58
2018-04-22T01:31:47.461Z,1019.59
2018-04-22T01:32:47.483Z,1019.64
2018-04-22T01:33:47.506Z,1019.60
2018-04-22T01:34:47.535Z,1019.60
2018-04-22T01:35:47.566Z,1019.59
2018-04-22T01:36:47.587Z,1019.59
2018-04-22T01:37:47.607Z,1019.60
2018-04-22T01:38:47.637Z,1019.60
2018-04-22T01:39:47.656Z,1019.56
2018-04-22T01:40:47.688Z,1019.53
2018-04-22T01:41:47.711Z,1019.53
2018-04-22T01:42:47.733Z,1019.56
2018-04-22T01:43:47.762Z,1019.55
2018-04-22T01:44:47.783Z,1019.56
2018-04-22T01:45:47.807Z,1019.54
2018-04-22T01:46:47.837Z,1019.51
2018-04-22T01:47:47.852Z,1019.47
2018-04-22T01:48:47.886Z,1019.48
2018-04-22T01:49:47.906Z,1019.45
2018-04-22T01:50:47.930Z,1019.48
2018-04-22T01:51:47.952Z,1019.43
2018-04-22T01:52:47.981Z,1019.42
2018-04-22T01:53:48.003Z,1019.41
2018-04-22T01:54:48.027Z,1019.41
2018-04-22T01:55:48.051Z,1019.41
2018-04-22T01:56:48.076Z,1019.43
2018-04-22T01:57:48.102Z,1019.44
2018-04-22T01:58:48.131Z,1019.43
2018-04-22T01:59:48.155Z,1019.42
2018-04-22T02:00:48.177Z,1019.40
2018-04-22T02:01:48.204Z,1019.38
2018-04-22T02:02:48.219Z,1019.41
2018-04-22T02:03:48.254Z,1019.39
2018-04-22T02:04:48.269Z,1019.36
2018-04-22T02:05:48.299Z,1019.39
2018-04-22T02:06:48.330Z,1019.37
2018-04-22T02:07:48.354Z,1019.36
2018-04-22T02:08:48.370Z,1019.36
2018-04-22T02:09:48.394Z,1019.33
2018-04-22T02:10:48.419Z,1019.33
2018-04-22T02:11:48.445Z,1019.33
2018-04-22T02:12:48.472Z,1019.33
2018-04-22T02:13:48.494Z,1019.29
2018-04-22T02:14:48.519Z,1019.31
2018-04-22T02:15:48.546Z,1019.30
2018-04-22T02:16:48.571Z,1019.31
2018-04-22T02:17:48.590Z,1019.28
2018-04-22T02:18:48.624Z,1019.28
2018-04-22T02:19:48.638Z,1019.26
2018-04-22T02:20:48.664Z,1019.22
2018-04-22T02:21:48.688Z,1019.19
2018-04-22T02:22:48.714Z,1019.21
2018-04-22T02:23:48.738Z,1019.19
2018-04-22T02:24:48.759Z,1019.19
2018-04-22T02:25:48.797Z,1019.19
2018-04-22T02:26:48.809Z,1019.16
2018-04-22T02:27:48.839Z,1019.16
2018-04-22T02:28:48.865Z,1019.16
2018-04-22T02:29:48.884Z,1019.17
2018-04-22T02:30:48.909Z,1019.14
2018-04-22T02:31:48.932Z,1019.15
2018-04-22T02:32:48.958Z,1019.13
2018-04-22T02:33:48.981Z,1019.12
2018-04-22T02:34:49.007Z,1019.13
2018-04-22T02:35:49.031Z,1019.11
2018-04-22T02:36:49.060Z,1019.07
2018-04-22T02:37:49.081Z,1019.07
2018-04-22T02:38:49.105Z,1019.05
2018-04-22T02:39:49.130Z,1019.03
2018-04-22T02:40:49.159Z,1019.05
2018-04-22T02:41:49.180Z,1019.02
2018-04-22T02:42:49.203Z,1018.97
2018-04-22T02:43:49.231Z,1018.94
2018-04-22T02:44:49.254Z,1018.91
2018-04-22T02:45:49.279Z,1018.91
2018-04-22T02:46:49.296Z,1018.93
2018-04-22T02:47:49.324Z,1018.90
2018-04-22T02:48:49.345Z,1018.89
2018-04-22T02:49:49.373Z,1018.87
2018-04-22T02:50:49.398Z,1018.85
2018-04-22T02:51:49.423Z,1018.82
2018-04-22T02:52:49.454Z,1018.82
2018-04-22T02:53:49.465Z,1018.83
2018-04-22T02:54:49.497Z,1018.82
2018-04-22T02:55:49.520Z,1018.81
2018-04-22T02:56:49.546Z,1018.82
2018-04-22T02:57:49.563Z,1018.84
2018-04-22T02:58:49.591Z,1018.82
2018-04-22T02:59:49.628Z,1018.80
2018-04-22T03:00:49.640Z,1018.78
2018-04-22T03:01:49.660Z,1018.80
2018-04-22T03:02:49.688Z,1018.74
2018-04-22T03:03:49.707Z,1018.77
2018-04-22T03:04:49.742Z,1018.74
2018-04-22T03:05:49.758Z,1018.72
2018-04-22T03:06:49.782Z,1018.72
2018-04-22T03:07:49.807Z,1018.72
2018-04-22T03:08:49.832Z,1018.70
2018-04-22T03:09:49.861Z,1018.73
2018-04-22T03:10:49.876Z,1018.71
2018-04-22T03:11:49.906Z,1018.70
2018-04-22T03:12:49.932Z,1018.73
2018-04-22T03:13:49.951Z,1018.69
2018-04-22T03:14:49.980Z,1018.70
2018-04-22T03:15:50.001Z,1018.70
2018-04-22T03:16:50.031Z,1018.74
2018-04-22T03:17:50.057Z,1018.68
2018-04-22T03:18:50.076Z,1018.70
2018-04-22T03:19:50.101Z,1018.72
2018-04-22T03:20:50.122Z,1018.71
2018-04-22T03:21:50.149Z,1018.73
2018-04-22T03:22:50.172Z,1018.70
2018-04-22T03:23:50.200Z,1018.71
2018-04-22T03:24:50.224Z,1018.71
2018-04-22T03:25:50.245Z,1018.67
2018-04-22T03:26:50.273Z,1018.71
2018-04-22T03:27:50.294Z,1018.70
2018-04-22T03:28:50.315Z,1018.72
2018-04-22T03:29:50.350Z,1018.70
2018-04-22T03:30:50.362Z,1018.65
2018-04-22T03:31:50.390Z,1018.66
2018-04-22T03:32:50.420Z,1018.63
2018-04-22T03:33:50.435Z,1018.59
2018-04-22T03:34:50.460Z,1018.57
2018-04-22T03:35:50.487Z,1018.55
2018-04-22T03:36:50.511Z,1018.55
2018-04-22T03:37:50.537Z,1018.55
2018-04-22T03:38:50.558Z,1018.60
2018-04-22T03:39:50.586Z,1018.56
2018-04-22T03:40:50.609Z,1018.55
2018-04-22T03:41:50.630Z,1018.55
2018-04-22T03:42:50.651Z,1018.59
2018-04-22T03:43:50.684Z,1018.58
2018-04-22T03:44:50.705Z,1018.58
2018-04-22T03:45:50.724Z,1018.56
2018-04-22T03:46:50.765Z,1018.58
2018-04-22T03:47:50.776Z,1018.57
2018-04-22T03:48:50.806Z,1018.55
2018-04-22T03:49:50.830Z,1018.60
2018-04-22T03:50:50.852Z,1018.57
2018-04-22T03:51:50.871Z,1018.57
2018-04-22T03:52:50.899Z,1018.52
2018-04-22T03:53:50.920Z,1018.50
2018-04-22T03:54:50.941Z,1018.47
2018-04-22T03:55:50.965Z,1018.47
2018-04-22T03:56:51.004Z,1018.49
2018-04-22T03:57:51.012Z,1018.50
2018-04-22T03:58:51.045Z,1018.50
2018-04-22T03:59:51.061Z,1018.47
2018-04-22T04:00:51.085Z,1018.50
2018-04-22T04:01:51.112Z,1018.51
2018-04-22T04:02:51.135Z,1018.50
2018-04-22T04:03:51.164Z,1018.49
2018-04-22T04:04:51.181Z,1018.46
2018-04-22T04:05:51.206Z,1018.47
2018-04-22T04:06:51.227Z,1018.45
2018-04-22T04:07:51.258Z,1018.44
2018-04-22T04:08:51.279Z,1018.41
2018-04-22T04:09:51.303Z,1018.44
2018-04-22T04:10:51.325Z,1018.44
2018-04-22T04:11:51.349Z,1018.44
2018-04-22T04:12:51.375Z,1018.42
2018-04-22T04:13:51.394Z,1018.40
2018-04-22T04:14:51.420Z,1018.41
2018-04-22T04:15:51.453Z,1018.40
2018-04-22T04:16:51.470Z,1018.45
2018-04-22T04:17:51.492Z,1018.37
2018-04-22T04:18:51.516Z,1018.38
2018-04-22T04:19:51.546Z,1018.39
2018-04-22T04:20:51.563Z,1018.41
2018-04-22T04:21:51.587Z,1018.39
2018-04-22T04:22:51.609Z,1018.38
2018-04-22T04:23:51.633Z,1018.39
2018-04-22T04:24:51.662Z,1018.37
2018-04-22T04:25:51.687Z,1018.33
2018-04-22T04:26:51.704Z,1018.38
2018-04-22T04:27:51.732Z,1018.34
2018-04-22T04:28:51.754Z,1018.30
2018-04-22T04:29:51.782Z,1018.31
2018-04-22T04:30:51.798Z,1018.33
2018-04-22T04:31:51.832Z,1018.31
2018-04-22T04:32:51.848Z,1018.29
2018-04-22T04:33:51.877Z,1018.30
2018-04-22T04:34:51.899Z,1018.27
2018-04-22T04:35:51.923Z,1018.27
2018-04-22T04:36:51.947Z,1018.28
2018-04-22T04:37:51.970Z,1018.23
2018-04-22T04:38:52.001Z,1018.21
2018-04-22T04:39:52.017Z,1018.23
2018-04-22T04:40:52.039Z,1018.23
2018-04-22T04:41:52.064Z,1018.21
2018-04-22T04:42:52.091Z,1018.20
2018-04-22T04:43:52.108Z,1018.18
2018-04-22T04:44:52.138Z,1018.22
2018-04-22T04:45:52.160Z,1018.17
2018-04-22T04:46:52.185Z,1018.18
2018-04-22T04:47:52.202Z,1018.21
2018-04-22T04:48:52.228Z,1018.20
2018-04-22T04:49:52.255Z,1018.21
2018-04-22T04:50:52.277Z,1018.24
2018-04-22T04:51:52.301Z,1018.26
2018-04-22T04:52:52.332Z,1018.29
2018-04-22T04:53:52.351Z,1018.26
2018-04-22T04:54:52.373Z,1018.29
2018-04-22T04:55:52.397Z,1018.26
2018-04-22T04:56:52.417Z,1018.27
2018-04-22T04:57:52.441Z,1018.28
2018-04-22T04:58:52.471Z,1018.29
2018-04-22T04:59:52.491Z,1018.28
2018-04-22T05:00:52.516Z,1018.31
2018-04-22T05:01:52.537Z,1018.31
2018-04-22T05:02:52.565Z,1018.27
2018-04-22T05:03:52.585Z,1018.27
2018-04-22T05:04:52.612Z,1018.30
2018-04-22T05:05:52.635Z,1018.30
2018-04-22T05:06:52.660Z,1018.30
2018-04-22T05:07:52.685Z,1018.32
2018-04-22T05:08:52.710Z,1018.30
2018-04-22T05:09:52.740Z,1018.30
2018-04-22T05:10:52.758Z,1018.32
2018-04-22T05:11:52.778Z,1018.34
2018-04-22T05:12:52.801Z,1018.32
2018-04-22T05:13:52.825Z,1018.34
2018-04-22T05:14:52.851Z,1018.32
2018-04-22T05:15:52.880Z,1018.31
2018-04-22T05:16:52.902Z,1018.32
2018-04-22T05:17:52.925Z,1018.27
2018-04-22T05:18:52.946Z,1018.28
2018-04-22T05:19:52.970Z,1018.25
2018-04-22T05:20:52.999Z,1018.28
2018-04-22T05:21:53.021Z,1018.31
2018-04-22T05:22:53.039Z,1018.27
2018-04-22T05:23:53.065Z,1018.26
2018-04-22T05:24:53.097Z,1018.26
2018-04-22T05:25:53.116Z,1018.27
2018-04-22T05:26:53.141Z,1018.26
2018-04-22T05:27:53.173Z,1018.25
2018-04-22T05:28:53.191Z,1018.25
2018-04-22T05:29:53.210Z,1018.25
2018-04-22T05:30:53.237Z,1018.22
2018-04-22T05:31:53.263Z,1018.23
2018-04-22T05:32:53.284Z,1018.30
2018-04-22T05:33:53.308Z,1018.30
2018-04-22T05:34:53.331Z,1018.26
2018-04-22T05:35:53.356Z,1018.25
2018-04-22T05:36:53.384Z,1018.21
2018-04-22T05:37:53.408Z,1018.13
2018-04-22T05:38:53.426Z,1018.12
2018-04-22T05:39:53.457Z,1018.14
2018-04-22T05:40:53.478Z,1018.09
2018-04-22T05:41:53.500Z,1018.09
2018-04-22T05:42:53.524Z,1018.17
2018-04-22T05:43:53.550Z,1018.14
2018-04-22T05:44:53.570Z,1018.13
2018-04-22T05:45:53.595Z,1018.13
2018-04-22T05:46:53.621Z,1018.14
2018-04-22T05:47:53.643Z,1018.14
2018-04-22T05:48:53.673Z,1018.16
2018-04-22T05:49:53.689Z,1018.18
2018-04-22T05:50:53.714Z,1018.23
2018-04-22T05:51:53.742Z,1018.26
2018-04-22T05:52:53.764Z,1018.26
2018-04-22T05:53:53.790Z,1018.30
2018-04-22T05:54:53.814Z,1018.26
2018-04-22T05:55:53.839Z,1018.24
2018-04-22T05:56:53.863Z,1018.32
2018-04-22T05:57:53.891Z,1018.31
2018-04-22T05:58:53.910Z,1018.32
2018-04-22T05:59:53.936Z,1018.30
2018-04-22T06:00:53.968Z,1018.28
2018-04-22T06:01:53.987Z,1018.26
2018-04-22T06:02:54.004Z,1018.27
2018-04-22T06:03:54.033Z,1018.24
2018-04-22T06:04:54.058Z,1018.24
2018-04-22T06:05:54.086Z,1018.25
2018-04-22T06:06:54.106Z,1018.29
2018-04-22T06:07:54.129Z,1018.23
2018-04-22T06:08:54.158Z,1018.25
2018-04-22T06:09:54.181Z,1018.24
2018-04-22T06:10:54.207Z,1018.24
2018-04-22T06:11:54.223Z,1018.24
2018-04-22T06:12:54.248Z,1018.28
2018-04-22T06:13:54.274Z,1018.25
2018-04-22T06:14:54.303Z,1018.24
2018-04-22T06:15:54.323Z,1018.24
2018-04-22T06:16:54.348Z,1018.24
2018-04-22T06:17:54.388Z,1018.23
2018-04-22T06:18:54.398Z,1018.23
2018-04-22T06:19:54.426Z,1018.23
2018-04-22T06:20:54.448Z,1018.23
2018-04-22T06:21:54.475Z,1018.22
2018-04-22T06:22:54.552Z,1018.20
2018-04-22T06:23:54.521Z,1018.19
2018-04-22T06:24:54.548Z,1018.20
2018-04-22T06:25:54.574Z,1018.17
2018-04-22T06:26:54.598Z,1018.15
2018-04-22T06:27:54.620Z,1018.16
2018-04-22T06:28:54.647Z,1018.14
2018-04-22T06:29:54.671Z,1018.17
2018-04-22T06:30:54.697Z,1018.16
2018-04-22T06:31:54.727Z,1018.12
2018-04-22T06:32:54.742Z,1018.10
2018-04-22T06:33:54.778Z,1018.09
2018-04-22T06:34:54.799Z,1018.02
2018-04-22T06:35:54.821Z,1017.98
2018-04-22T06:36:54.849Z,1017.98
2018-04-22T06:37:54.878Z,1017.96
2018-04-22T06:38:54.892Z,1017.97
2018-04-22T06:39:54.923Z,1017.96
2018-04-22T06:40:54.949Z,1017.96
2018-04-22T06:41:54.975Z,1017.98
2018-04-22T06:42:55.000Z,1018.00
2018-04-22T06:43:55.022Z,1018.02
2018-04-22T06:44:55.046Z,1018.02
2018-04-22T06:45:55.077Z,1018.04
2018-04-22T06:46:55.100Z,1018.09
2018-04-22T06:47:55.126Z,1018.04
2018-04-22T06:48:55.147Z,1018.04
2018-04-22T06:49:55.182Z,1018.04
2018-04-22T06:50:55.207Z,1018.00
2018-04-22T06:51:55.221Z,1018.01
2018-04-22T06:52:55.254Z,1017.97
2018-04-22T06:53:55.272Z,1017.95
2018-04-22T06:54:55.296Z,1017.95
2018-04-22T06:55:55.324Z,1017.91
2018-04-22T06:56:55.352Z,1017.90
2018-04-22T06:57:55.370Z,1017.92
2018-04-22T06:58:55.398Z,1017.89
2018-04-22T06:59:55.430Z,1017.87
2018-04-22T07:00:55.487Z,1017.80
2018-04-22T07:01:55.474Z,1017.82
2018-04-22T07:02:55.504Z,1017.80
2018-04-22T07:03:55.530Z,1017.75
2018-04-22T07:04:55.554Z,1017.79
2018-04-22T07:05:55.570Z,1017.77
2018-04-22T07:06:55.601Z,1017.74
2018-04-22T07:07:55.632Z,1017.74
2018-04-22T07:08:55.652Z,1017.76
2018-04-22T07:09:55.676Z,1017.76
2018-04-22T07:10:55.703Z,1017.75
2018-04-22T07:11:55.726Z,1017.83
2018-04-22T07:12:55.755Z,1017.81
2018-04-22T07:13:55.783Z,1017.76
2018-04-22T07:14:55.802Z,1017.77
2018-04-22T07:15:55.825Z,1017.74
2018-04-22T07:16:55.851Z,1017.75
2018-04-22T07:17:55.878Z,1017.73
2018-04-22T07:18:55.907Z,1017.75
2018-04-22T07:19:55.935Z,1017.76
2018-04-22T07:20:55.953Z,1017.78
2018-04-22T07:21:55.976Z,1017.79
2018-04-22T07:22:56.008Z,1017.76
2018-04-22T07:23:56.029Z,1017.80
2018-04-22T07:24:56.055Z,1017.78
2018-04-22T07:25:56.080Z,1017.77
2018-04-22T07:26:56.119Z,1017.80
2018-04-22T07:27:56.130Z,1017.80
2018-04-22T07:28:56.162Z,1017.77
2018-04-22T07:29:56.181Z,1017.74
2018-04-22T07:30:56.214Z,1017.72
2018-04-22T07:31:56.238Z,1017.74
2018-04-22T07:32:56.259Z,1017.67
2018-04-22T07:33:56.284Z,1017.75
2018-04-22T07:34:56.310Z,1017.72
2018-04-22T07:35:56.333Z,1017.73
2018-04-22T07:36:56.358Z,1017.77
2018-04-22T07:37:56.383Z,1017.75
2018-04-22T07:38:56.411Z,1017.79
2018-04-22T07:39:56.439Z,1017.81
2018-04-22T07:40:56.467Z,1017.81
2018-04-22T07:41:56.492Z,1017.83
2018-04-22T07:42:56.520Z,1017.84
2018-04-22T07:43:56.548Z,1017.85
2018-04-22T07:44:56.571Z,1017.81
2018-04-22T07:45:56.588Z,1017.78
2018-04-22T07:46:56.618Z,1017.76
2018-04-22T07:47:56.642Z,1017.71
2018-04-22T07:48:56.668Z,1017.70
2018-04-22T07:49:56.702Z,1017.66
2018-04-22T07:50:56.724Z,1017.67
2018-04-22T07:51:56.748Z,1017.61
2018-04-22T07:52:56.778Z,1017.63
2018-04-22T07:53:56.798Z,1017.63
2018-04-22T07:54:56.831Z,1017.62
2018-04-22T07:55:56.852Z,1017.63
2018-04-22T07:56:56.891Z,1017.68
2018-04-22T07:57:56.902Z,1017.68
2018-04-22T07:58:56.931Z,1017.69
2018-04-22T07:59:56.958Z,1017.69
2018-04-22T08:00:56.982Z,1017.65
2018-04-22T08:01:57.007Z,1017.66
2018-04-22T08:02:57.031Z,1017.68
2018-04-22T08:03:57.066Z,1017.61
2018-04-22T08:04:57.092Z,1017.62
2018-04-22T08:05:57.113Z,1017.62
2018-04-22T08:06:57.142Z,1017.60
2018-04-22T08:07:57.166Z,1017.58
2018-04-22T08:08:57.199Z,1017.59
2018-04-22T08:09:57.231Z,1017.53
2018-04-22T08:10:57.245Z,1017.58
2018-04-22T08:11:57.276Z,1017.52
2018-04-22T08:12:57.298Z,1017.50
2018-04-22T08:13:57.325Z,1017.48
2018-04-22T08:14:57.357Z,1017.50
2018-04-22T08:15:57.380Z,1017.44
2018-04-22T08:16:57.406Z,1017.46
2018-04-22T08:17:57.427Z,1017.43
2018-04-22T08:18:57.457Z,1017.44
2018-04-22T08:19:57.478Z,1017.42
2018-04-22T08:20:57.507Z,1017.39
2018-04-22T08:21:57.532Z,1017.35
2018-04-22T08:22:57.558Z,1017.36
2018-04-22T08:23:57.599Z,1017.38
2018-04-22T08:24:57.612Z,1017.39
2018-04-22T08:25:57.641Z,1017.40
2018-04-22T08:26:57.668Z,1017.35
2018-04-22T08:27:57.691Z,1017.34
2018-04-22T08:28:57.717Z,1017.31
2018-04-22T08:29:57.741Z,1017.26
2018-04-22T08:30:57.766Z,1017.19
2018-04-22T08:31:57.798Z,1017.20
2018-04-22T08:32:57.826Z,1017.21
2018-04-22T08:33:57.906Z,1017.18
2018-04-22T08:34:57.876Z,1017.18
2018-04-22T08:35:57.902Z,1017.17
2018-04-22T08:36:57.923Z,1017.15
2018-04-22T08:37:57.952Z,1017.12
2018-04-22T08:38:57.977Z,1017.08
2018-04-22T08:39:58.005Z,1017.06
2018-04-22T08:40:58.030Z,1017.02
2018-04-22T08:41:58.058Z,1017.02
2018-04-22T08:42:58.080Z,1017.08
2018-04-22T08:43:58.141Z,1017.06
2018-04-22T08:44:58.136Z,1017.08
2018-04-22T08:45:58.159Z,1017.05
2018-04-22T08:46:58.185Z,1017.08
2018-04-22T08:47:58.209Z,1017.07
2018-04-22T08:48:58.237Z,1017.05
2018-04-22T08:49:58.262Z,1017.02
2018-04-22T08:50:58.286Z,1017.00
2018-04-22T08:51:58.321Z,1016.97
2018-04-22T08:52:58.340Z,1016.95
2018-04-22T08:53:58.365Z,1016.92
2018-04-22T08:54:58.392Z,1016.93
2018-04-22T08:55:58.422Z,1016.88
2018-04-22T08:56:58.448Z,1016.92
2018-04-22T08:57:58.474Z,1016.89
2018-04-22T08:58:58.500Z,1016.88
2018-04-22T08:59:58.523Z,1016.88
2018-04-22T09:00:58.553Z,1016.89
2018-04-22T09:01:58.606Z,1016.93
2018-04-22T09:02:58.609Z,1016.92
2018-04-22T09:03:58.623Z,1016.95
2018-04-22T09:04:58.656Z,1016.92
2018-04-22T09:05:58.684Z,1016.91
2018-04-22T09:06:58.715Z,1016.91
2018-04-22T09:07:58.738Z,1016.89
2018-04-22T09:08:58.758Z,1016.90
2018-04-22T09:09:58.789Z,1016.88
2018-04-22T09:10:58.810Z,1016.86
2018-04-22T09:11:58.834Z,1016.85
2018-04-22T09:12:58.865Z,1016.83
2018-04-22T09:13:58.887Z,1016.84
2018-04-22T09:14:58.918Z,1016.85
2018-04-22T09:15:58.938Z,1016.81
2018-04-22T09:16:58.970Z,1016.84
2018-04-22T09:17:58.996Z,1016.85
2018-04-22T09:18:59.023Z,1016.80
2018-04-22T09:19:59.060Z,1016.78
2018-04-22T09:20:59.079Z,1016.81
2018-04-22T09:21:59.128Z,1016.77
2018-04-22T09:22:59.124Z,1016.71
2018-04-22T09:23:59.152Z,1016.73
2018-04-22T09:24:59.179Z,1016.75
2018-04-22T09:25:59.208Z,1016.73
2018-04-22T09:26:59.233Z,1016.75
2018-04-22T09:27:59.294Z,1016.73
2018-04-22T09:28:59.282Z,1016.81
2018-04-22T09:29:59.308Z,1016.79
2018-04-22T09:30:59.343Z,1016.79
2018-04-22T09:31:59.363Z,1016.75
2018-04-22T09:32:59.398Z,1016.70
2018-04-22T09:33:59.423Z,1016.69
2018-04-22T09:34:59.444Z,1016.71
2018-04-22T09:35:59.475Z,1016.71
2018-04-22T09:36:59.497Z,1016.72
2018-04-22T09:37:59.527Z,1016.69
2018-04-22T09:38:59.553Z,1016.70
2018-04-22T09:39:59.578Z,1016.65
2018-04-22T09:40:59.605Z,1016.59
2018-04-22T09:41:59.635Z,1016.58
2018-04-22T09:42:59.655Z,1016.48
2018-04-22T09:43:59.685Z,1016.45
2018-04-22T09:44:59.711Z,1016.44
2018-04-22T09:45:59.775Z,1016.43
2018-04-22T09:46:59.769Z,1016.44
2018-04-22T09:47:59.799Z,1016.46
2018-04-22T09:48:59.822Z,1016.44
2018-04-22T09:49:59.845Z,1016.44
2018-04-22T09:50:59.871Z,1016.43
2018-04-22T09:51:59.903Z,1016.39
2018-04-22T09:52:59.929Z,1016.40
2018-04-22T09:53:59.951Z,1016.41
2018-04-22T09:54:59.977Z,1016.39
2018-04-22T09:56:00.037Z,1016.41
2018-04-22T09:57:00.039Z,1016.33
2018-04-22T09:58:00.062Z,1016.39
2018-04-22T09:59:00.092Z,1016.38
2018-04-22T10:00:00.116Z,1016.37
2018-04-22T10:01:00.145Z,1016.42
2018-04-22T10:02:00.185Z,1016.41
2018-04-22T10:03:00.197Z,1016.43
2018-04-22T10:04:00.228Z,1016.42
2018-04-22T10:05:00.252Z,1016.39
2018-04-22T10:06:00.280Z,1016.38
2018-04-22T10:07:00.308Z,1016.36
2018-04-22T10:08:00.346Z,1016.33
2018-04-22T10:09:00.374Z,1016.32
2018-04-22T10:10:00.390Z,1016.36
2018-04-22T10:11:00.415Z,1016.37
2018-04-22T10:12:00.440Z,1016.37
2018-04-22T10:13:00.472Z,1016.37
2018-04-22T10:14:00.508Z,1016.32
2018-04-22T10:15:00.522Z,1016.33
2018-04-22T10:16:00.555Z,1016.29
2018-04-22T10:17:00.577Z,1016.28
2018-04-22T10:18:00.607Z,1016.28
2018-04-22T10:19:00.637Z,1016.29
2018-04-22T10:20:00.666Z,1016.26
2018-04-22T10:21:00.696Z,1016.24
2018-04-22T10:22:00.721Z,1016.20
2018-04-22T10:23:00.749Z,1016.21
2018-04-22T10:24:00.771Z,1016.19
2018-04-22T10:25:00.800Z,1016.17
2018-04-22T10:26:00.826Z,1016.17
2018-04-22T10:27:00.854Z,1016.14
2018-04-22T10:28:00.885Z,1016.07
2018-04-22T10:29:00.909Z,1016.04
2018-04-22T10:30:00.940Z,1015.96
2018-04-22T10:31:00.974Z,1015.94
2018-04-22T10:32:00.990Z,1015.90
2018-04-22T10:33:01.026Z,1015.87
2018-04-22T10:34:01.050Z,1015.89
2018-04-22T10:35:01.078Z,1015.86
2018-04-22T10:36:01.107Z,1015.83
2018-04-22T10:37:01.131Z,1015.79
2018-04-22T10:38:01.159Z,1015.75
2018-04-22T10:39:01.185Z,1015.68
2018-04-22T10:40:01.217Z,1015.65
2018-04-22T10:41:01.248Z,1015.69
2018-04-22T10:42:01.276Z,1015.72
2018-04-22T10:43:01.300Z,1015.76
2018-04-22T10:44:01.324Z,1015.81
2018-04-22T10:45:01.354Z,1015.80
2018-04-22T10:46:01.401Z,1015.82
2018-04-22T10:47:01.413Z,1015.79
2018-04-22T10:48:01.438Z,1015.74
2018-04-22T10:49:01.472Z,1015.72
2018-04-22T10:50:01.495Z,1015.74
2018-04-22T10:51:01.524Z,1015.71
2018-04-22T10:52:01.550Z,1015.68
2018-04-22T10:53:01.584Z,1015.70
2018-04-22T10:54:01.610Z,1015.72
2018-04-22T10:55:01.640Z,1015.78
2018-04-22T10:56:01.663Z,1015.86
2018-04-22T10:57:01.707Z,1016.09
2018-04-22T10:58:01.826Z,1016.07
2018-04-22T10:59:01.752Z,1016.08
2018-04-22T11:00:01.787Z,1016.11
2018-04-22T11:01:01.819Z,1016.14
2018-04-22T11:02:01.849Z,1016.11
2018-04-22T11:03:01.870Z,1016.10
2018-04-22T11:04:01.912Z,1016.14
2018-04-22T11:05:01.959Z,1016.18
2018-04-22T11:06:01.968Z,1016.17
2018-04-22T11:07:01.996Z,1016.29
2018-04-22T11:08:02.033Z,1016.26
2018-04-22T11:09:02.052Z,1016.29
2018-04-22T11:10:02.097Z,1016.37
2018-04-22T11:11:02.128Z,1016.45
2018-04-22T11:12:02.155Z,1016.43
2018-04-22T11:13:02.185Z,1016.47
2018-04-22T11:14:02.222Z,1016.53
2018-04-22T11:15:02.258Z,1016.52
2018-04-22T11:16:02.282Z,1016.54
2018-04-22T11:17:02.318Z,1016.52
2018-04-22T11:18:02.352Z,1016.51
2018-04-22T11:19:02.386Z,1016.49
2018-04-22T11:20:02.419Z,1016.51
2018-04-22T11:21:02.452Z,1016.47
2018-04-22T11:22:02.488Z,1016.47
2018-04-22T11:23:02.526Z,1016.58
2018-04-22T11:24:02.559Z,1016.59
2018-04-22T11:25:02.592Z,1016.65
2018-04-22T11:26:02.622Z,1016.60
2018-04-22T11:27:02.657Z,1016.58
2018-04-22T11:28:02.695Z,1016.71
2018-04-22T11:29:02.726Z,1016.65
2018-04-22T11:30:02.771Z,1016.72
2018-04-22T11:31:02.806Z,1016.89
2018-04-22T11:32:02.840Z,1017.11
2018-04-22T11:33:02.873Z,1016.79
2018-04-22T11:34:02.915Z,1016.79
2018-04-22T11:35:02.943Z,1016.78
2018-04-22T11:36:02.981Z,1016.85
2018-04-22T11:37:03.015Z,1016.97
2018-04-22T11:38:03.052Z,1017.22
2018-04-22T11:39:03.087Z,1017.11
2018-04-22T11:40:03.122Z,1016.85
2018-04-22T11:41:03.161Z,1017.56
2018-04-22T11:42:03.225Z,1017.81
2018-04-22T11:43:03.284Z,1018.05
2018-04-22T11:44:03.271Z,1018.59
2018-04-22T11:45:03.321Z,1018.21
2018-04-22T11:46:03.342Z,1017.05
2018-04-22T11:47:03.382Z,1019.84
2018-04-22T11:48:03.417Z,1020.28
2018-04-22T11:49:03.455Z,1019.51
2018-04-22T11:50:03.494Z,1021.68
2018-04-22T11:51:03.533Z,1022.02
2018-04-22T11:52:03.566Z,1023.43
2018-04-22T11:53:03.609Z,1023.41
2018-04-22T11:54:03.640Z,1023.44
2018-04-22T11:55:03.678Z,1021.85
2018-04-22T11:56:03.720Z,1019.79
2018-04-22T11:57:03.758Z,1020.66
2018-04-22T11:58:03.796Z,1020.78
2018-04-22T11:59:03.834Z,1020.27
2018-04-22T12:00:03.926Z,1017.53
2018-04-22T12:01:03.906Z,1018.16
2018-04-22T12:02:03.946Z,1017.10
2018-04-22T12:03:03.981Z,1027.23
2018-04-22T12:04:04.024Z,1026.67
2018-04-22T12:05:04.060Z,1017.83
2018-04-22T12:06:04.095Z,1018.00