createdAt,value
2018-06-23T04:09:56.556Z,99.90
2018-06-23T04:11:58.641Z,99.90
2018-06-23T04:14:00.750Z,99.90
2018-06-23T04:16:02.858Z,99.90
2018-06-23T04:18:05.193Z,99.90
2018-06-23T04:20:07.455Z,99.90
2018-06-23T04:22:10.021Z,99.90
2018-06-23T04:24:12.965Z,99.90
2018-06-23T04:26:15.113Z,99.90
2018-06-23T04:28:17.358Z,99.90
2018-06-23T04:30:19.486Z,99.90
2018-06-23T04:32:21.545Z,99.90
2018-06-23T04:34:23.618Z,99.90
2018-06-23T04:36:25.684Z,99.90
2018-06-23T04:38:27.777Z,99.90
2018-06-23T04:40:30.624Z,99.90
2018-06-23T04:42:32.669Z,99.90
2018-06-23T04:44:35.005Z,99.90
2018-06-23T04:46:37.045Z,99.90
2018-06-23T04:48:39.136Z,99.90
2018-06-23T04:50:41.213Z,99.90
2018-06-23T04:52:43.301Z,99.90
2018-06-23T04:54:45.369Z,99.90
2018-06-23T04:56:47.517Z,99.90
2018-06-23T04:58:49.669Z,99.90
2018-06-23T05:00:51.905Z,99.90
2018-06-23T05:02:55.647Z,99.90
2018-06-23T05:04:57.771Z,99.90
2018-06-23T05:07:00.305Z,99.90
2018-06-23T05:09:02.528Z,99.90
2018-06-23T05:11:04.770Z,99.90
2018-06-23T05:13:06.970Z,99.90
2018-06-23T05:15:09.150Z,99.90
2018-06-23T05:17:11.586Z,99.90
2018-06-23T05:19:13.940Z,99.90
2018-06-23T05:21:16.360Z,99.90
2018-06-23T05:23:19.227Z,99.90
2018-06-23T05:25:21.447Z,99.90
2018-06-23T05:27:23.620Z,99.90
2018-06-23T05:29:25.836Z,99.90
2018-06-23T05:31:28.439Z,99.90
2018-06-23T05:33:30.696Z,99.90
2018-06-23T05:35:32.825Z,99.90
2018-06-23T05:37:35.013Z,99.90
2018-06-23T05:39:37.274Z,99.90
2018-06-23T05:41:39.351Z,99.90
2018-06-23T05:43:41.496Z,99.90
2018-06-23T05:45:43.933Z,99.90
2018-06-23T05:47:46.029Z,99.90
2018-06-23T05:49:48.287Z,99.90
2018-06-23T05:51:50.477Z,99.90
2018-06-23T05:53:52.574Z,99.90
2018-06-23T05:55:55.280Z,99.90
2018-06-23T05:57:57.353Z,99.90
2018-06-23T05:59:59.718Z,99.90
2018-06-23T06:02:01.827Z,99.90
2018-06-23T06:04:03.939Z,99.90
2018-06-23T06:06:06.013Z,99.90
2018-06-23T06:08:08.058Z,99.90
2018-06-23T06:10:10.148Z,99.90
2018-06-23T06:12:12.276Z,99.90
2018-06-23T06:14:14.383Z,99.90
2018-06-23T06:16:16.616Z,99.90
2018-06-23T06:18:19.357Z,99.90
2018-06-23T06:20:21.496Z,99.90
2018-06-23T06:22:24.961Z,99.90
2018-06-23T06:24:27.134Z,99.90
2018-06-23T06:26:29.241Z,99.90
2018-06-23T06:28:31.634Z,99.90
2018-06-23T06:30:33.709Z,99.90
2018-06-23T06:32:35.760Z,99.90
2018-06-23T06:34:37.818Z,99.90
2018-06-23T06:36:39.882Z,99.90
2018-06-23T06:38:41.936Z,99.90
2018-06-23T06:40:43.996Z,99.90
2018-06-23T06:42:46.039Z,99.90
2018-06-23T06:44:48.089Z,99.90
2018-06-23T06:46:50.149Z,99.90
2018-06-23T06:48:52.200Z,99.90
2018-06-23T06:50:54.408Z,99.90
2018-06-23T06:52:56.417Z,99.90
2018-06-23T06:54:58.600Z,99.90
2018-06-23T06:57:00.746Z,99.90
2018-06-23T06:59:02.809Z,99.90
2018-06-23T07:01:04.921Z,99.90
2018-06-23T07:03:06.994Z,99.90
2018-06-23T07:05:09.061Z,99.90
2018-06-23T07:07:11.156Z,99.90
2018-06-23T07:09:13.934Z,99.90
2018-06-23T07:11:16.046Z,99.90
2018-06-23T07:13:18.149Z,99.90
2018-06-23T07:15:20.242Z,99.90
2018-06-23T07:17:22.292Z,99.90
2018-06-23T07:19:24.356Z,99.90
2018-06-23T07:21:26.440Z,99.90
2018-06-23T07:23:28.564Z,99.90
2018-06-23T07:25:30.621Z,99.90
2018-06-23T07:27:32.772Z,99.90
2018-06-23T07:29:34.915Z,99.90
2018-06-23T07:31:37.001Z,99.90
2018-06-23T07:33:39.066Z,99.90
2018-06-23T07:35:41.134Z,99.90
2018-06-23T07:37:43.218Z,99.90
2018-06-23T07:39:45.323Z,99.90
2018-06-23T07:41:47.394Z,99.90
2018-06-23T07:43:49.475Z,99.90
2018-06-23T07:45:51.569Z,99.90
2018-06-23T07:47:53.633Z,99.90
2018-06-23T07:49:55.761Z,99.90
2018-06-23T07:51:57.864Z,99.90
2018-06-23T07:53:59.942Z,99.90
2018-06-23T07:56:02.010Z,99.90
2018-06-23T07:58:04.177Z,98.40
2018-06-23T08:00:06.257Z,99.20
2018-06-23T08:02:08.340Z,95.80
2018-06-23T08:04:10.425Z,95.60
2018-06-23T08:06:12.491Z,97.50
2018-06-23T08:08:15.022Z,95.10
2018-06-23T08:10:17.149Z,97.00
2018-06-23T08:12:23.094Z,91.30
2018-06-23T08:14:25.312Z,91.00
2018-06-23T08:16:27.386Z,86.80
2018-06-23T08:18:29.516Z,90.30
2018-06-23T08:20:31.513Z,83.80
2018-06-23T08:22:33.601Z,81.00
2018-06-23T08:24:35.670Z,75.80
2018-06-23T08:26:37.802Z,73.50
2018-06-23T08:28:39.795Z,68.00
2018-06-23T08:30:41.837Z,67.40
2018-06-23T08:32:43.919Z,72.20
2018-06-23T08:34:45.983Z,67.00
2018-06-23T08:36:48.069Z,75.90
2018-06-23T08:38:50.189Z,65.90
2018-06-23T08:40:52.337Z,70.00
2018-06-23T08:42:54.429Z,62.60
2018-06-23T08:44:56.565Z,61.80
2018-06-23T08:46:58.637Z,60.10
2018-06-23T08:49:00.739Z,57.00
2018-06-23T08:51:02.764Z,53.20
2018-06-23T08:53:04.793Z,50.00
2018-06-23T08:55:06.829Z,50.20
2018-06-23T08:57:08.893Z,45.50
2018-06-23T08:59:10.993Z,51.50
2018-06-23T09:01:13.033Z,51.70
2018-06-23T09:03:15.098Z,47.00
2018-06-23T09:05:17.162Z,44.10
2018-06-23T09:07:19.205Z,45.30
2018-06-23T09:09:23.847Z,44.90
2018-06-23T09:11:26.004Z,43.80
2018-06-23T09:13:28.226Z,46.40
2018-06-23T09:15:30.338Z,46.30
2018-06-23T09:17:32.505Z,44.40
2018-06-23T09:19:34.685Z,42.40
2018-06-23T09:21:36.828Z,38.70
2018-06-23T09:23:38.985Z,41.10
2018-06-23T09:25:41.087Z,41.40
2018-06-23T09:27:43.178Z,35.60
2018-06-23T09:29:45.333Z,36.90
2018-06-23T09:31:47.452Z,35.00
2018-06-23T09:33:49.600Z,34.90
2018-06-23T09:35:51.735Z,35.60
2018-06-23T09:37:53.773Z,36.80
2018-06-23T09:39:55.825Z,40.00
2018-06-23T09:41:57.889Z,38.80
2018-06-23T09:43:59.925Z,41.40
2018-06-23T09:46:02.027Z,36.20
2018-06-23T09:48:04.041Z,36.70
2018-06-23T09:50:06.081Z,38.90
2018-06-23T09:52:08.173Z,37.80
2018-06-23T09:54:10.215Z,39.50
2018-06-23T09:56:12.287Z,36.10
2018-06-23T09:58:14.330Z,36.10
2018-06-23T10:00:16.966Z,36.10
2018-06-23T10:02:19.018Z,35.20
2018-06-23T10:04:21.057Z,39.00
2018-06-23T10:06:23.134Z,37.60
2018-06-23T10:08:25.243Z,32.90
2018-06-23T10:10:27.736Z,35.50
2018-06-23T10:12:29.841Z,32.90
2018-06-23T10:14:31.938Z,36.30
2018-06-23T10:16:34.049Z,37.00
2018-06-23T10:18:36.122Z,39.80
2018-06-23T10:20:38.181Z,35.10
2018-06-23T10:22:40.240Z,38.20
2018-06-23T10:24:42.331Z,37.50
2018-06-23T10:26:44.422Z,39.40
2018-06-23T10:28:46.532Z,37.20
2018-06-23T10:30:48.953Z,33.90
2018-06-23T10:32:51.025Z,31.70
2018-06-23T10:34:53.073Z,32.50
2018-06-23T10:36:55.148Z,31.00
2018-06-23T10:38:57.177Z,30.10
2018-06-23T10:40:59.245Z,34.40
2018-06-23T10:43:01.334Z,33.40
2018-06-23T10:45:03.401Z,34.20
2018-06-23T10:47:05.471Z,36.50
2018-06-23T10:49:07.513Z,38.00
2018-06-23T10:51:09.567Z,41.10
2018-06-23T10:53:11.654Z,40.80
2018-06-23T10:55:13.701Z,42.30
2018-06-23T10:57:15.796Z,36.60
2018-06-23T10:59:17.863Z,37.60
2018-06-23T11:01:19.970Z,36.30
2018-06-23T11:03:21.992Z,39.80
2018-06-23T11:05:24.036Z,33.10
2018-06-23T11:07:26.805Z,38.20
2018-06-23T11:09:28.925Z,35.40
2018-06-23T11:11:31.009Z,33.80
2018-06-23T11:13:33.097Z,34.60
2018-06-23T11:15:35.197Z,34.80
2018-06-23T11:17:37.289Z,34.10
2018-06-23T11:19:39.360Z,32.90
2018-06-23T11:21:41.510Z,30.40
2018-06-23T11:23:43.729Z,31.00
2018-06-23T11:25:45.805Z,30.70
2018-06-23T11:27:47.891Z,31.90
2018-06-23T11:29:49.969Z,34.00
2018-06-23T11:31:52.025Z,38.10
2018-06-23T11:33:54.600Z,39.50
2018-06-23T11:35:58.733Z,39.30
2018-06-23T11:38:01.058Z,38.50
2018-06-23T11:40:03.129Z,38.40
2018-06-23T11:42:05.366Z,38.40
2018-06-23T11:44:08.749Z,41.70
2018-06-23T11:46:11.261Z,42.30
2018-06-23T11:48:13.349Z,40.70
2018-06-23T11:50:15.496Z,38.60
2018-06-23T11:52:17.726Z,40.10
2018-06-23T11:54:19.736Z,41.40
2018-06-23T11:56:21.782Z,43.00
2018-06-23T11:58:24.402Z,40.10
2018-06-23T12:02:30.274Z,40.10
2018-06-23T12:04:32.886Z,40.00
2018-06-23T12:06:35.687Z,42.90
2018-06-23T12:10:42.702Z,44.50
2018-06-23T12:12:46.725Z,42.10
2018-06-23T12:14:49.118Z,43.40
2018-06-23T12:16:51.429Z,42.10
2018-06-23T12:18:53.673Z,38.80
2018-06-23T12:21:16.934Z,43.90
2018-06-23T12:23:25.826Z,39.20
2018-06-23T12:25:29.547Z,44.80
2018-06-23T12:27:31.717Z,42.70
2018-06-23T12:29:35.983Z,41.70
2018-06-23T12:31:39.136Z,43.20
2018-06-23T12:33:42.214Z,42.30
2018-06-23T12:35:49.907Z,42.90
2018-06-23T12:37:52.770Z,41.40
2018-06-23T12:39:55.530Z,43.20
2018-06-23T12:41:58.241Z,42.20
2018-06-23T12:44:01.309Z,41.70
2018-06-23T12:46:03.966Z,42.20
2018-06-23T12:48:06.354Z,43.60
2018-06-23T12:50:08.465Z,44.30
2018-06-23T12:52:10.592Z,43.60
2018-06-23T12:54:12.870Z,42.80
2018-06-23T12:56:15.601Z,45.10
2018-06-23T12:58:17.687Z,45.10
2018-06-23T13:00:20.895Z,48.00
2018-06-23T13:02:23.604Z,46.90
2018-06-23T13:04:27.159Z,48.80
2018-06-23T13:06:29.950Z,48.20
2018-06-23T13:08:32.909Z,49.80
2018-06-23T13:10:37.448Z,47.70
2018-06-23T13:12:41.238Z,49.30
2018-06-23T13:14:44.084Z,48.80
2018-06-23T13:16:48.339Z,48.90
2018-06-23T13:18:53.044Z,46.40
2018-06-23T13:20:56.199Z,46.50
2018-06-23T13:22:58.633Z,46.10
2018-06-23T13:25:01.308Z,47.70
2018-06-23T13:27:04.229Z,46.80
2018-06-23T13:29:07.342Z,43.40
2018-06-23T13:31:13.566Z,45.30
2018-06-23T13:33:21.224Z,43.20
2018-06-23T13:35:27.683Z,42.30
2018-06-23T13:37:31.259Z,41.80
2018-06-23T13:39:33.390Z,40.50
2018-06-23T13:42:00.335Z,42.50
2018-06-23T13:44:03.541Z,41.60
2018-06-23T13:46:15.299Z,38.80
2018-06-23T13:48:32.224Z,42.00
2018-06-23T13:50:51.394Z,41.30
2018-06-23T13:58:30.328Z,45.80
2018-06-23T14:02:55.037Z,46.80
2018-06-23T14:04:57.530Z,52.20
2018-06-23T14:06:59.758Z,53.90
2018-06-23T14:09:01.875Z,51.00
2018-06-23T14:11:03.954Z,52.20
2018-06-23T14:13:06.007Z,51.90
2018-06-23T14:15:08.225Z,52.90
2018-06-23T14:17:10.376Z,43.40
2018-06-23T14:19:12.545Z,45.90
2018-06-23T14:21:14.693Z,45.00
2018-06-23T14:23:16.898Z,36.20
2018-06-23T14:25:19.018Z,37.70
2018-06-23T14:27:21.163Z,37.10
2018-06-23T14:29:23.357Z,35.40
2018-06-23T14:31:25.558Z,35.90
2018-06-23T14:33:27.548Z,35.60
2018-06-23T14:35:29.660Z,38.10
2018-06-23T14:37:31.737Z,37.50
2018-06-23T14:39:33.810Z,34.30
2018-06-23T14:41:35.955Z,33.00
2018-06-23T14:43:38.111Z,31.00
2018-06-23T14:45:40.146Z,35.70
2018-06-23T14:47:42.196Z,35.50
2018-06-23T14:49:44.253Z,35.00
2018-06-23T14:51:46.313Z,35.90
2018-06-23T14:53:48.381Z,35.40
2018-06-23T14:55:50.435Z,35.20
2018-06-23T14:57:52.509Z,40.00
2018-06-23T14:59:54.593Z,39.00
2018-06-23T15:01:56.668Z,38.00
2018-06-23T15:04:04.856Z,39.10
2018-06-23T15:06:11.181Z,38.70
2018-06-23T15:08:42.968Z,38.10
2018-06-23T15:10:57.326Z,39.10
2018-06-23T15:13:12.982Z,39.40
2018-06-23T15:15:33.440Z,40.20
2018-06-23T15:17:50.345Z,38.40
2018-06-23T15:19:58.287Z,40.10
2018-06-23T15:22:07.332Z,42.00
2018-06-23T15:24:09.470Z,40.90
2018-06-23T15:26:11.537Z,39.00
2018-06-23T15:28:13.732Z,38.40
2018-06-23T15:30:16.278Z,40.40
2018-06-23T15:32:18.494Z,40.40
2018-06-23T15:34:20.905Z,40.50
2018-06-23T15:36:23.040Z,41.40
2018-06-23T15:38:25.173Z,40.40
2018-06-23T15:40:27.373Z,41.10
2018-06-23T15:42:29.562Z,41.40
2018-06-23T15:44:32.034Z,42.30
2018-06-23T15:46:34.209Z,41.40
2018-06-23T15:48:37.190Z,42.80
2018-06-23T15:50:39.269Z,40.90
2018-06-23T15:52:41.806Z,42.10
2018-06-23T15:54:43.837Z,40.50
2018-06-23T15:56:45.923Z,40.00
2018-06-23T15:58:47.975Z,37.60
2018-06-23T16:00:50.096Z,40.30
2018-06-23T16:02:52.185Z,41.60
2018-06-23T16:04:54.786Z,41.80
2018-06-23T16:06:58.057Z,39.20
2018-06-23T16:09:01.042Z,40.50
2018-06-23T16:11:03.403Z,40.50
2018-06-23T16:13:05.515Z,40.70
2018-06-23T16:15:09.052Z,41.30
2018-06-23T16:17:11.258Z,39.80
2018-06-23T16:19:13.344Z,41.40
2018-06-23T16:21:15.847Z,42.40
2018-06-23T16:23:24.584Z,44.50
2018-06-23T16:25:30.197Z,44.00
2018-06-23T16:27:51.644Z,43.30
2018-06-23T16:29:54.185Z,42.90
2018-06-23T16:31:58.287Z,42.40
2018-06-23T16:34:05.515Z,41.70
2018-06-23T16:36:10.096Z,41.70
2018-06-23T16:38:14.430Z,43.60
2018-06-23T16:40:18.102Z,44.70
2018-06-23T16:42:22.884Z,42.80
2018-06-23T16:44:25.007Z,41.80
2018-06-23T16:46:27.424Z,43.10
2018-06-23T16:48:29.555Z,43.60
2018-06-23T16:50:31.749Z,44.30
2018-06-23T16:52:36.392Z,42.80
2018-06-23T16:54:40.693Z,44.60
2018-06-23T16:56:46.210Z,43.80
2018-06-23T16:58:49.154Z,43.20
2018-06-23T17:00:53.106Z,43.50
2018-06-23T17:02:55.881Z,45.70
2018-06-23T17:04:59.974Z,44.70
2018-06-23T17:07:06.993Z,46.50
2018-06-23T17:51:24.113Z,55.40
2018-06-23T17:53:27.409Z,56.40
2018-06-23T17:55:39.589Z,58.80
2018-06-23T17:58:05.701Z,58.20
2018-06-23T18:00:17.463Z,59.20
2018-06-23T18:02:29.756Z,58.80
2018-06-23T18:04:32.070Z,59.10
2018-06-23T18:06:37.466Z,59.60
2018-06-23T18:08:42.058Z,61.60
2018-06-23T18:10:46.082Z,63.40
2018-06-23T18:12:49.017Z,67.30
2018-06-23T18:14:54.234Z,68.20
2018-06-23T18:17:03.614Z,68.10
2018-06-23T18:19:07.025Z,69.30
2018-06-23T18:21:11.574Z,70.30
2018-06-23T18:23:21.829Z,69.80
2018-06-23T18:25:25.777Z,73.10
2018-06-23T18:29:43.820Z,75.40
2018-06-23T18:31:49.022Z,76.10
2018-06-23T18:33:55.150Z,77.40
2018-06-23T18:36:04.299Z,79.90
2018-06-23T18:38:08.952Z,79.60
2018-06-23T18:40:11.355Z,80.30
2018-06-23T18:42:17.375Z,82.10
2018-06-23T18:44:19.637Z,82.00
2018-06-23T18:46:22.981Z,82.80
2018-06-23T18:48:26.392Z,83.70
2018-06-23T18:50:28.941Z,84.10
2018-06-23T18:52:31.942Z,83.70
2018-06-23T18:54:49.134Z,83.20
2018-06-23T18:56:52.091Z,83.40
2018-06-23T18:58:59.460Z,85.40
2018-06-23T19:01:07.060Z,83.90
2018-06-23T19:05:26.451Z,83.20
2018-06-23T19:07:36.693Z,82.40
2018-06-23T19:09:43.992Z,81.80
2018-06-23T19:11:54.386Z,80.40
2018-06-23T19:14:02.692Z,80.10
2018-06-23T19:16:12.680Z,82.40
2018-06-23T19:18:21.597Z,78.60
2018-06-23T19:20:26.093Z,78.70
2018-06-23T19:22:32.392Z,80.70
2018-06-23T19:24:41.365Z,78.10
2018-06-23T19:26:52.724Z,78.60
2018-06-23T19:28:56.926Z,77.80
2018-06-23T19:31:08.084Z,79.00
2018-06-23T19:33:12.860Z,81.00
2018-06-23T19:35:21.214Z,77.90
2018-06-23T19:37:35.236Z,79.10
2018-06-23T19:39:52.296Z,80.50
2018-06-23T19:42:13.880Z,81.20
2018-06-23T19:44:30.388Z,80.60
2018-06-23T19:46:33.840Z,82.40
2018-06-23T19:48:52.280Z,83.20
2018-06-23T19:51:00.639Z,82.70
2018-06-23T19:53:08.640Z,82.30
2018-06-23T19:55:32.191Z,82.60
2018-06-23T23:28:08.866Z,91.30
2018-06-23T23:30:15.982Z,91.90
2018-06-23T23:32:19.117Z,92.00
2018-06-23T23:36:25.048Z,93.10
2018-06-23T23:38:27.755Z,92.80
2018-06-23T23:40:30.429Z,92.80
2018-06-23T23:42:33.061Z,93.00
2018-06-23T23:44:35.512Z,93.20
2018-06-23T23:46:38.064Z,93.90
2018-06-23T23:48:40.552Z,93.70
2018-06-23T23:50:43.044Z,93.90
2018-06-23T23:52:45.619Z,93.90
2018-06-23T23:54:48.132Z,94.40
2018-06-23T23:56:50.805Z,94.10
2018-06-23T23:58:53.480Z,94.60
