createdAt,value
2017-11-16T00:00:17.615Z,78.90
2017-11-16T00:02:45.171Z,69.30
2017-11-16T00:05:12.706Z,82.50
2017-11-16T00:07:40.250Z,71.27
2017-11-16T00:10:07.778Z,74.23
2017-11-16T00:12:36.124Z,79.87
2017-11-16T00:15:04.418Z,80.83
2017-11-16T00:17:31.961Z,84.57
2017-11-16T00:19:59.506Z,79.93
2017-11-16T00:22:27.039Z,80.47
2017-11-16T00:24:55.356Z,79.97
2017-11-16T00:27:22.887Z,79.23
2017-11-16T00:29:50.432Z,83.63
2017-11-16T00:32:18.723Z,88.20
2017-11-16T00:34:46.268Z,86.53
2017-11-16T00:37:14.559Z,84.30
2017-11-16T00:39:42.118Z,78.47
2017-11-16T00:42:09.652Z,79.70
2017-11-16T00:44:37.178Z,80.33
2017-11-16T00:47:04.727Z,83.47
2017-11-16T00:49:32.261Z,78.63
2017-11-16T00:51:59.810Z,85.13
2017-11-16T00:54:27.360Z,68.47
2017-11-16T00:56:54.918Z,72.93
2017-11-16T00:59:23.215Z,50.10
2017-11-16T01:01:51.533Z,52.07
2017-11-16T01:04:19.073Z,40.27
2017-11-16T01:06:47.470Z,56.67
2017-11-16T01:09:14.999Z,38.33
2017-11-16T01:11:43.300Z,44.73
2017-11-16T01:14:10.843Z,48.13
2017-11-16T01:16:39.136Z,42.50
2017-11-16T01:19:06.693Z,37.17
2017-11-16T01:21:34.225Z,38.80
2017-11-16T01:24:02.543Z,36.30
2017-11-16T01:26:30.079Z,39.03
2017-11-16T01:28:58.414Z,43.53
2017-11-16T01:31:25.949Z,42.80
2017-11-16T01:33:53.480Z,45.07
2017-11-16T01:36:21.795Z,38.80
2017-11-16T01:38:49.319Z,36.77
2017-11-16T01:41:17.629Z,38.40
2017-11-16T01:43:45.159Z,36.43
2017-11-16T01:46:13.474Z,35.07
2017-11-16T01:48:41.010Z,36.27
2017-11-16T01:51:08.558Z,31.57
2017-11-16T01:53:36.896Z,33.10
2017-11-16T01:56:04.457Z,31.92
2017-11-16T01:58:31.991Z,28.65
2017-11-16T02:00:59.547Z,39.60
2017-11-16T02:03:27.079Z,38.10
2017-11-16T02:05:55.411Z,38.33
2017-11-16T02:08:22.935Z,35.00
2017-11-16T02:10:50.468Z,28.20
2017-11-16T02:13:18.026Z,27.60
2017-11-16T02:15:45.558Z,32.03
2017-11-16T02:18:13.126Z,33.83
2017-11-16T02:20:40.657Z,32.83
2017-11-16T02:23:08.208Z,36.47
2017-11-16T02:25:35.745Z,41.67
2017-11-16T02:28:04.061Z,37.90
2017-11-16T02:30:31.598Z,37.57
2017-11-16T02:32:59.158Z,27.37
2017-11-16T02:35:26.686Z,41.23
2017-11-16T02:37:54.231Z,41.80
2017-11-16T02:40:21.777Z,43.13
2017-11-16T02:42:49.313Z,42.62
2017-11-16T02:45:16.870Z,46.20
2017-11-16T02:47:44.408Z,41.22
2017-11-16T02:50:12.723Z,42.40
2017-11-16T02:52:40.257Z,37.73
2017-11-16T02:55:08.575Z,42.47
2017-11-16T02:57:36.105Z,45.63
2017-11-16T03:00:03.668Z,54.90
2017-11-16T03:02:31.213Z,46.95
2017-11-16T03:04:58.771Z,46.78
2017-11-16T03:07:27.072Z,62.50
2017-11-16T03:09:54.632Z,49.92
2017-11-16T03:12:22.164Z,58.53
2017-11-16T03:14:50.870Z,48.47
2017-11-16T03:17:18.416Z,59.80
2017-11-16T03:19:46.753Z,48.42
2017-11-16T03:22:14.303Z,51.83
2017-11-16T03:24:41.865Z,51.33
2017-11-16T03:27:09.400Z,58.65
2017-11-16T03:29:38.504Z,42.42
2017-11-16T03:32:06.026Z,56.08
2017-11-16T03:34:33.563Z,67.43
2017-11-16T03:37:01.117Z,56.20
2017-11-16T03:39:28.657Z,55.15
2017-11-16T03:41:56.214Z,55.65
2017-11-16T03:44:24.517Z,43.42
2017-11-16T03:46:52.063Z,48.83
2017-11-16T03:49:19.610Z,54.65
2017-11-16T03:51:47.208Z,43.20
2017-11-16T03:54:14.740Z,30.23
2017-11-16T03:56:43.057Z,45.22
2017-11-16T03:59:10.600Z,40.88
2017-11-16T04:01:38.160Z,36.80
2017-11-16T04:04:05.698Z,28.77
2017-11-16T04:06:33.997Z,53.67
2017-11-16T04:09:01.550Z,66.12
2017-11-16T04:11:29.127Z,50.35
2017-11-16T04:13:57.251Z,41.25
2017-11-16T04:16:24.785Z,56.50
2017-11-16T04:18:52.340Z,42.05
2017-11-16T04:21:19.869Z,68.95
2017-11-16T04:23:47.417Z,54.40
2017-11-16T04:26:15.709Z,44.60
2017-11-16T04:28:43.260Z,50.92
2017-11-16T04:31:11.566Z,52.90
2017-11-16T04:33:39.115Z,75.10
2017-11-16T04:36:06.648Z,34.90
2017-11-16T04:38:34.984Z,50.03
2017-11-16T04:41:02.516Z,48.42
2017-11-16T04:43:30.053Z,52.70
2017-11-16T04:45:58.362Z,45.97
2017-11-16T04:48:25.895Z,95.05
2017-11-16T04:50:53.443Z,37.40
2017-11-16T04:53:20.978Z,46.70
2017-11-16T04:55:48.532Z,62.03
2017-11-16T04:58:16.059Z,34.72
2017-11-16T05:00:44.382Z,48.28
2017-11-16T05:03:11.912Z,38.35
2017-11-16T05:05:39.458Z,32.33
2017-11-16T05:08:07.750Z,38.22
2017-11-16T05:10:35.316Z,36.53
2017-11-16T05:13:02.853Z,38.00
2017-11-16T05:15:31.160Z,26.45
2017-11-16T05:17:58.711Z,33.97
2017-11-16T05:20:26.247Z,29.08
2017-11-16T05:22:54.566Z,28.33
2017-11-16T05:25:22.106Z,31.50
2017-11-16T05:27:49.672Z,23.12
2017-11-16T05:30:17.197Z,26.95
2017-11-16T05:32:45.497Z,20.40
2017-11-16T05:35:13.048Z,25.83
2017-11-16T05:37:41.344Z,19.30
2017-11-16T05:40:08.893Z,21.65
2017-11-16T05:42:36.423Z,29.73
2017-11-16T05:45:03.979Z,35.03
2017-11-16T05:47:31.508Z,23.25
2017-11-16T05:49:59.074Z,20.77
2017-11-16T05:52:26.597Z,19.15
2017-11-16T05:54:54.142Z,23.08
2017-11-16T05:57:21.680Z,24.52
2017-11-16T05:59:49.227Z,19.87
2017-11-16T06:02:16.762Z,26.25
2017-11-16T06:04:44.353Z,23.58
2017-11-16T06:07:11.884Z,27.00
2017-11-16T06:09:39.416Z,21.33
2017-11-16T06:12:06.972Z,17.67
2017-11-16T06:14:35.276Z,30.35
2017-11-16T06:17:02.819Z,20.15
2017-11-16T06:19:30.355Z,23.30
2017-11-16T06:21:57.899Z,23.25
2017-11-16T06:24:25.432Z,21.33
2017-11-16T06:26:52.981Z,24.83
2017-11-16T06:29:20.511Z,26.08
2017-11-16T06:31:48.827Z,30.25
2017-11-16T06:34:16.352Z,19.42
2017-11-16T06:36:45.353Z,26.48
2017-11-16T06:39:12.877Z,30.35
2017-11-16T06:41:40.433Z,19.83
2017-11-16T06:44:07.971Z,17.62
2017-11-16T06:46:35.516Z,23.33
2017-11-16T06:49:03.053Z,18.52
2017-11-16T06:51:31.368Z,23.40
2017-11-16T06:53:58.898Z,20.30
2017-11-16T06:56:26.442Z,21.40
2017-11-16T06:58:54.736Z,22.33
2017-11-16T07:01:23.042Z,20.77
2017-11-16T07:03:50.567Z,26.70
2017-11-16T07:06:18.885Z,25.90
2017-11-16T07:08:46.412Z,20.65
2017-11-16T07:11:14.719Z,18.58
2017-11-16T07:13:42.248Z,22.70
2017-11-16T07:16:09.803Z,12.97
2017-11-16T07:18:37.336Z,14.68
2017-11-16T07:21:04.888Z,27.90
2017-11-16T07:23:32.427Z,14.33
2017-11-16T07:25:59.969Z,17.53
2017-11-16T07:28:28.268Z,28.90
2017-11-16T07:30:55.823Z,22.90
2017-11-16T07:33:23.364Z,27.15
2017-11-16T07:35:51.683Z,21.23
2017-11-16T07:38:19.215Z,22.40
2017-11-16T07:40:50.832Z,17.98
2017-11-16T07:43:18.368Z,16.10
2017-11-16T07:45:45.924Z,26.10
2017-11-16T07:48:13.446Z,17.87
2017-11-16T07:50:40.992Z,21.13
2017-11-16T07:53:08.523Z,26.60
2017-11-16T07:55:36.098Z,23.10
2017-11-16T07:58:03.628Z,28.98
2017-11-16T08:00:31.157Z,19.42
2017-11-16T08:02:59.471Z,24.80
2017-11-16T08:05:27.008Z,26.10
2017-11-16T08:07:55.332Z,18.40
2017-11-16T08:10:22.862Z,23.43
2017-11-16T08:12:50.417Z,28.30
2017-11-16T08:15:18.716Z,26.48
2017-11-16T08:17:46.262Z,26.43
2017-11-16T08:20:14.559Z,24.23
2017-11-16T08:22:42.100Z,21.48
2017-11-16T08:25:10.394Z,22.25
2017-11-16T08:27:37.954Z,22.98
2017-11-16T08:30:06.253Z,25.05
2017-11-16T08:32:33.803Z,21.30
2017-11-16T08:35:01.337Z,27.17
2017-11-16T08:37:29.647Z,20.37
2017-11-16T08:39:57.188Z,26.85
2017-11-16T08:42:25.502Z,26.45
2017-11-16T08:44:53.027Z,21.65
2017-11-16T08:47:21.338Z,20.27
2017-11-16T08:49:48.866Z,27.80
2017-11-16T08:52:17.186Z,19.62
2017-11-16T08:54:44.714Z,21.73
2017-11-16T08:57:13.029Z,21.58
2017-11-16T08:59:40.561Z,20.50
2017-11-16T09:02:08.864Z,19.30
2017-11-16T09:04:36.395Z,19.02
2017-11-16T09:07:04.735Z,21.80
2017-11-16T09:09:32.255Z,17.15
2017-11-16T09:11:59.816Z,20.45
2017-11-16T09:14:27.350Z,21.85
2017-11-16T09:16:55.669Z,17.30
2017-11-16T09:19:23.204Z,21.43
2017-11-16T09:21:51.508Z,17.27
2017-11-16T09:24:19.041Z,20.25
2017-11-16T09:26:47.365Z,20.00
2017-11-16T09:29:14.886Z,14.50
2017-11-16T09:31:43.191Z,20.87
2017-11-16T09:34:10.718Z,17.00
2017-11-16T09:36:39.037Z,16.87
2017-11-16T09:39:06.557Z,11.90
2017-11-16T09:41:34.101Z,17.00
2017-11-16T09:44:01.648Z,13.20
2017-11-16T09:46:29.175Z,17.87
2017-11-16T09:48:56.766Z,13.73
2017-11-16T09:51:24.302Z,13.00
2017-11-16T09:53:51.847Z,15.90
2017-11-16T09:56:19.371Z,13.85
2017-11-16T09:58:46.921Z,16.98
2017-11-16T10:01:14.444Z,13.17
2017-11-16T10:03:41.987Z,14.98
2017-11-16T10:06:09.521Z,15.77
2017-11-16T10:08:37.068Z,20.93
2017-11-16T10:11:04.593Z,14.10
2017-11-16T10:13:32.139Z,20.00
2017-11-16T10:16:00.431Z,16.07
2017-11-16T10:18:27.998Z,16.60
2017-11-16T10:20:55.527Z,14.40
2017-11-16T10:23:23.841Z,15.53
2017-11-16T10:25:51.396Z,16.67
2017-11-16T10:28:18.926Z,14.40
2017-11-16T10:30:46.471Z,10.87
2017-11-16T10:33:13.988Z,13.90
2017-11-16T10:35:41.537Z,14.13
2017-11-16T10:38:09.055Z,15.00
2017-11-16T10:40:36.595Z,13.60
2017-11-16T10:43:04.880Z,10.93
2017-11-16T10:45:32.423Z,12.77
2017-11-16T10:47:59.950Z,13.47
2017-11-16T10:50:28.265Z,16.73
2017-11-16T10:52:55.789Z,10.00
2017-11-16T10:55:24.095Z,11.07
2017-11-16T10:57:51.611Z,8.93
2017-11-16T11:00:19.152Z,10.33
2017-11-16T11:02:46.678Z,15.07
2017-11-16T11:05:14.214Z,10.63
2017-11-16T11:07:42.502Z,13.67
2017-11-16T11:10:10.812Z,13.80
2017-11-16T11:12:38.339Z,9.53
2017-11-16T11:15:06.645Z,7.37
2017-11-16T11:17:34.163Z,7.07
2017-11-16T11:20:01.699Z,8.77
2017-11-16T11:22:29.226Z,9.17
2017-11-16T11:24:56.755Z,9.73
2017-11-16T11:27:25.043Z,9.10
2017-11-16T11:29:53.353Z,17.27
2017-11-16T11:32:20.873Z,11.40
2017-11-16T11:34:49.180Z,8.40
2017-11-16T11:37:16.704Z,10.70
2017-11-16T11:39:44.239Z,9.10
2017-11-16T11:42:11.822Z,13.27
2017-11-16T11:44:39.329Z,12.17
2017-11-16T11:47:06.869Z,9.97
2017-11-16T11:49:35.151Z,13.93
2017-11-16T11:52:03.448Z,8.50
2017-11-16T11:54:30.972Z,8.90
2017-11-16T11:56:59.279Z,7.50
2017-11-16T11:59:26.798Z,14.90
2017-11-16T12:01:55.173Z,12.10
2017-11-16T12:04:22.692Z,11.70
2017-11-16T12:06:50.233Z,12.90
2017-11-16T12:09:18.524Z,12.00
2017-11-16T12:11:46.064Z,12.10
2017-11-16T12:14:14.349Z,8.83
2017-11-16T12:16:41.889Z,12.03
2017-11-16T12:19:09.411Z,9.60
2017-11-16T12:21:36.951Z,9.83
2017-11-16T12:24:04.480Z,10.77
2017-11-16T12:26:32.026Z,10.33
2017-11-16T12:28:59.551Z,11.47
2017-11-16T12:31:27.095Z,10.40
2017-11-16T12:33:54.628Z,11.70
2017-11-16T12:36:22.159Z,11.50
2017-11-16T12:38:49.695Z,14.20
2017-11-16T12:41:17.218Z,11.23
2017-11-16T12:43:45.527Z,18.00
2017-11-16T12:46:13.058Z,12.90
2017-11-16T12:48:41.363Z,13.00
2017-11-16T12:51:08.887Z,9.50
2017-11-16T12:53:36.440Z,10.13
2017-11-16T12:56:03.957Z,9.80
2017-11-16T12:58:31.506Z,15.63
2017-11-16T13:00:59.031Z,18.90
2017-11-16T13:03:26.584Z,13.57
2017-11-16T13:05:54.108Z,10.00
2017-11-16T13:08:21.651Z,15.43
2017-11-16T13:10:49.173Z,11.47
2017-11-16T13:13:16.704Z,11.93
2017-11-16T13:15:44.290Z,15.00
2017-11-16T13:18:11.835Z,14.17
2017-11-16T13:20:39.377Z,12.77
2017-11-16T13:23:06.924Z,13.30
2017-11-16T13:25:34.452Z,12.67
2017-11-16T13:28:01.996Z,13.77
2017-11-16T13:30:29.517Z,9.93
2017-11-16T13:32:57.052Z,12.50
2017-11-16T13:35:25.334Z,9.10
2017-11-16T13:37:53.644Z,17.23
2017-11-16T13:40:21.174Z,10.00
2017-11-16T13:42:48.738Z,11.83
2017-11-16T13:45:17.032Z,11.03
2017-11-16T13:47:44.556Z,13.13
2017-11-16T13:50:12.103Z,15.87
2017-11-16T13:52:39.627Z,10.43
2017-11-16T13:55:07.166Z,12.67
2017-11-16T13:57:34.688Z,18.23
2017-11-16T14:00:02.231Z,12.30
2017-11-16T14:02:29.760Z,16.60
2017-11-16T14:04:57.300Z,14.50
2017-11-16T14:07:25.598Z,13.87
2017-11-16T14:09:53.143Z,12.53
2017-11-16T14:12:21.433Z,15.40
2017-11-16T14:14:48.996Z,13.73
2017-11-16T14:17:16.515Z,11.77
2017-11-16T14:19:44.036Z,13.27
2017-11-16T14:22:11.579Z,14.07
2017-11-16T14:24:39.118Z,11.47
2017-11-16T14:27:07.423Z,17.03
2017-11-16T14:29:34.945Z,12.23
2017-11-16T14:32:02.500Z,11.57
2017-11-16T14:34:30.019Z,9.20
2017-11-16T14:36:57.556Z,11.93
2017-11-16T14:39:25.844Z,13.20
2017-11-16T14:41:53.388Z,11.03
2017-11-16T14:44:21.670Z,11.70
2017-11-16T14:46:50.000Z,10.97
2017-11-16T14:49:17.527Z,10.63
2017-11-16T14:51:45.067Z,12.03
2017-11-16T14:54:13.376Z,11.80
2017-11-16T14:56:40.904Z,13.63
2017-11-16T14:59:09.215Z,13.73
2017-11-16T15:01:36.732Z,11.37
2017-11-16T15:04:04.287Z,14.38
2017-11-16T15:06:31.807Z,13.70
2017-11-16T15:08:59.357Z,16.33
2017-11-16T15:11:26.893Z,20.10
2017-11-16T15:13:55.200Z,16.53
2017-11-16T15:16:22.728Z,16.80
2017-11-16T15:18:50.282Z,12.57
2017-11-16T15:21:17.810Z,14.83
2017-11-16T15:23:45.381Z,13.62
2017-11-16T15:26:12.930Z,17.75
2017-11-16T15:28:40.463Z,21.60
2017-11-16T15:31:08.008Z,20.90
2017-11-16T15:33:36.299Z,16.10
2017-11-16T15:36:04.609Z,22.33
2017-11-16T15:38:32.128Z,14.33
2017-11-16T15:41:00.436Z,17.43
2017-11-16T15:43:27.960Z,18.13
2017-11-16T15:45:55.523Z,18.57
2017-11-16T15:48:23.833Z,19.57
2017-11-16T15:50:51.363Z,22.03
2017-11-16T15:53:18.911Z,15.83
2017-11-16T15:55:46.438Z,24.10
2017-11-16T15:58:13.992Z,25.53
2017-11-16T16:00:41.521Z,21.77
2017-11-16T16:03:09.844Z,32.92
2017-11-16T16:05:37.367Z,25.23
2017-11-16T16:08:05.678Z,23.97
2017-11-16T16:10:33.200Z,36.27
2017-11-16T16:13:01.541Z,33.15
2017-11-16T16:15:30.590Z,22.80
2017-11-16T16:17:58.126Z,37.00
2017-11-16T16:20:25.668Z,23.60
2017-11-16T16:22:53.200Z,18.53
2017-11-16T16:25:20.751Z,24.05
2017-11-16T16:27:48.284Z,23.00
2017-11-16T16:30:16.602Z,23.67
2017-11-16T16:32:44.135Z,24.63
2017-11-16T16:35:11.692Z,24.00
2017-11-16T16:37:39.224Z,17.50
2017-11-16T16:40:06.779Z,13.35
2017-11-16T16:42:34.312Z,22.67
2017-11-16T16:45:01.844Z,15.40
2017-11-16T16:47:29.390Z,17.80
2017-11-16T16:49:57.679Z,11.47
2017-11-16T16:52:25.993Z,19.23
2017-11-16T16:54:53.525Z,15.00
2017-11-16T16:57:21.075Z,12.90
2017-11-16T16:59:49.360Z,13.97
2017-11-16T17:02:17.691Z,12.80
2017-11-16T17:04:45.216Z,16.10
2017-11-16T17:07:12.750Z,11.80
2017-11-16T17:09:41.059Z,14.07
2017-11-16T17:12:08.583Z,13.07
2017-11-16T17:14:36.905Z,14.70
2017-11-16T17:17:04.430Z,19.87
2017-11-16T17:19:32.750Z,13.70
2017-11-16T17:22:00.275Z,14.73
2017-11-16T17:24:28.597Z,13.80
2017-11-16T17:26:56.115Z,17.43
2017-11-16T17:29:24.450Z,9.68
2017-11-16T17:31:51.976Z,13.33
2017-11-16T17:34:19.507Z,12.17
2017-11-16T17:36:47.053Z,11.50
2017-11-16T17:39:14.578Z,10.98
2017-11-16T17:41:42.122Z,11.70
2017-11-16T17:44:09.652Z,10.97
2017-11-16T17:46:37.194Z,11.87
2017-11-16T17:49:04.716Z,11.80
2017-11-16T17:51:32.269Z,9.43
2017-11-16T17:53:59.799Z,10.27
2017-11-16T17:56:27.353Z,7.82
2017-11-16T17:58:54.871Z,12.13
2017-11-16T18:01:22.435Z,9.90
2017-11-16T18:03:49.956Z,10.77
2017-11-16T18:06:18.254Z,12.63
2017-11-16T18:08:45.797Z,12.27
2017-11-16T18:11:14.104Z,16.25
2017-11-16T18:13:41.648Z,13.07
2017-11-16T18:16:09.170Z,11.47
2017-11-16T18:18:36.719Z,10.13
2017-11-16T18:21:04.251Z,9.57
2017-11-16T18:23:31.799Z,8.37
2017-11-16T18:25:59.331Z,18.95
2017-11-16T18:28:27.682Z,15.90
2017-11-16T18:30:55.200Z,9.70
2017-11-16T18:33:22.727Z,12.90
2017-11-16T18:35:50.272Z,11.57
2017-11-16T18:38:17.801Z,13.18
2017-11-16T18:40:45.344Z,14.00
2017-11-16T18:43:12.876Z,13.85
2017-11-16T18:45:41.196Z,15.93
2017-11-16T18:48:08.718Z,12.50
2017-11-16T18:50:37.026Z,12.57
2017-11-16T18:53:04.547Z,11.37
2017-11-16T18:55:32.860Z,9.98
2017-11-16T18:58:00.389Z,11.63
2017-11-16T19:00:28.713Z,12.25
2017-11-16T19:02:56.239Z,10.53
2017-11-16T19:05:24.536Z,13.90
2017-11-16T19:07:52.092Z,10.40
2017-11-16T19:10:19.619Z,12.63
2017-11-16T19:12:47.171Z,9.93
2017-11-16T19:15:14.703Z,14.00
2017-11-16T19:17:42.249Z,9.05
2017-11-16T19:20:09.771Z,11.43
2017-11-16T19:22:38.083Z,11.97
2017-11-16T19:25:05.596Z,11.10
2017-11-16T19:27:33.937Z,11.63
2017-11-16T19:30:01.466Z,13.07
2017-11-16T19:32:28.994Z,10.40
2017-11-16T19:34:57.310Z,11.18
2017-11-16T19:37:24.835Z,14.93
2017-11-16T19:39:53.143Z,10.90
2017-11-16T19:42:20.671Z,11.60
2017-11-16T19:44:48.996Z,12.88
2017-11-16T19:47:16.527Z,14.10
2017-11-16T19:49:44.098Z,12.57
2017-11-16T19:52:11.623Z,11.57
2017-11-16T19:54:39.147Z,10.87
2017-11-16T19:57:06.704Z,10.13
2017-11-16T19:59:34.232Z,7.40
2017-11-16T20:02:01.785Z,9.82
2017-11-16T20:04:29.319Z,9.70
2017-11-16T20:06:56.864Z,11.70
2017-11-16T20:09:24.387Z,8.90
2017-11-16T20:11:51.934Z,10.13
2017-11-16T20:14:19.488Z,10.57
2017-11-16T20:16:47.029Z,11.73
2017-11-16T20:19:15.328Z,9.52
2017-11-16T20:21:42.905Z,12.88
2017-11-16T20:24:10.435Z,10.63
2017-11-16T20:26:38.744Z,12.82
2017-11-16T20:29:06.296Z,13.27
2017-11-16T20:31:33.822Z,8.88
2017-11-16T20:34:02.136Z,15.82
2017-11-16T20:36:29.673Z,12.43
2017-11-16T20:42:01.331Z,15.80
2017-11-16T20:44:34.664Z,12.60
2017-11-16T20:50:11.588Z,16.08
2017-11-16T20:52:42.735Z,15.07
2017-11-16T20:55:10.289Z,13.95
2017-11-16T20:57:37.828Z,17.58
2017-11-16T21:00:05.386Z,16.37
2017-11-16T21:02:32.920Z,15.75
2017-11-16T21:05:01.232Z,17.48
2017-11-16T21:07:28.760Z,16.85
2017-11-16T21:09:57.074Z,18.23
2017-11-16T21:12:24.602Z,20.20
2017-11-16T21:14:52.936Z,20.48
2017-11-16T21:17:20.467Z,17.55
2017-11-16T21:19:47.996Z,20.15
2017-11-16T21:22:16.304Z,15.20
2017-11-16T21:24:43.837Z,18.55
2017-11-16T21:27:12.157Z,17.42
2017-11-16T21:29:39.694Z,17.25
2017-11-16T21:32:08.011Z,25.73
2017-11-16T21:34:35.548Z,20.47
2017-11-16T21:37:03.104Z,19.08
2017-11-16T21:39:30.641Z,21.87
2017-11-16T21:41:58.979Z,24.40
2017-11-16T21:44:26.513Z,27.25
2017-11-16T21:46:54.061Z,19.77
2017-11-16T21:49:21.611Z,25.25
2017-11-16T21:51:49.907Z,23.92
2017-11-16T21:54:17.468Z,21.48
2017-11-16T21:56:45.007Z,19.98
2017-11-16T21:59:13.324Z,26.23
2017-11-16T22:01:40.855Z,21.50
2017-11-16T22:04:08.424Z,22.67
2017-11-16T22:06:35.988Z,26.48
2017-11-16T22:09:04.268Z,21.17
2017-11-16T22:11:31.815Z,18.43
2017-11-16T22:14:00.109Z,25.77
2017-11-16T22:16:27.664Z,21.30
2017-11-16T22:18:55.197Z,23.83
2017-11-16T22:21:22.743Z,20.77
2017-11-16T22:23:50.275Z,21.70
2017-11-16T22:26:17.825Z,24.53
2017-11-16T22:28:45.355Z,22.50
2017-11-16T22:31:13.681Z,21.52
2017-11-16T22:33:41.224Z,22.05
2017-11-16T22:36:08.760Z,27.77
2017-11-16T22:38:37.077Z,29.25
2017-11-16T22:41:04.608Z,27.92
2017-11-16T22:43:32.155Z,25.42
2017-11-16T22:46:00.450Z,32.20
2017-11-16T22:48:27.999Z,27.62
2017-11-16T22:50:56.289Z,26.67
2017-11-16T22:53:23.844Z,28.40
2017-11-16T22:55:51.376Z,33.60
2017-11-16T22:58:18.933Z,30.27
2017-11-16T23:00:46.478Z,32.67
2017-11-16T23:03:14.028Z,29.85
2017-11-16T23:05:41.562Z,31.40
2017-11-16T23:08:09.108Z,26.75
2017-11-16T23:10:36.644Z,25.65
2017-11-16T23:13:04.944Z,31.42
2017-11-16T23:15:33.262Z,24.50
2017-11-16T23:18:00.795Z,25.40
2017-11-16T23:20:28.354Z,28.00
2017-11-16T23:22:55.894Z,23.17
2017-11-16T23:25:24.232Z,35.38
2017-11-16T23:27:51.765Z,25.92
2017-11-16T23:30:19.323Z,22.40
2017-11-16T23:32:46.856Z,22.65
2017-11-16T23:35:15.166Z,28.77
2017-11-16T23:37:42.695Z,26.45
2017-11-16T23:40:11.013Z,22.02
2017-11-16T23:42:38.552Z,25.50
2017-11-16T23:45:06.865Z,22.80
2017-11-16T23:47:34.386Z,21.37
2017-11-16T23:50:02.707Z,20.25
2017-11-16T23:52:30.243Z,20.85
2017-11-16T23:54:57.795Z,17.63
2017-11-16T23:57:25.323Z,17.90
2017-11-16T23:59:52.880Z,16.92
