createdAt,value
2019-04-20T00:00:29.421Z,22.40
2019-04-20T00:03:00.030Z,22.40
2019-04-20T00:05:30.868Z,22.40
2019-04-20T00:08:07.757Z,22.40
2019-04-20T00:10:43.323Z,22.40
2019-04-20T00:13:17.265Z,22.40
2019-04-20T00:15:36.755Z,22.40
2019-04-20T00:18:08.888Z,22.40
2019-04-20T00:20:42.200Z,22.40
2019-04-20T00:23:33.772Z,22.40
2019-04-20T00:26:27.391Z,22.40
2019-04-20T00:29:12.727Z,22.40
2019-04-20T00:31:42.172Z,22.40
2019-04-20T00:34:06.127Z,22.40
2019-04-20T00:36:28.739Z,22.30
2019-04-20T00:39:02.652Z,22.30
2019-04-20T00:41:35.151Z,22.30
2019-04-20T00:44:07.214Z,22.40
2019-04-20T00:46:42.182Z,22.30
2019-04-20T00:49:20.641Z,22.30
2019-04-20T00:52:05.271Z,22.30
2019-04-20T00:54:09.904Z,22.30
2019-04-20T00:56:39.703Z,22.30
2019-04-20T00:59:25.231Z,22.30
2019-04-20T01:01:59.909Z,22.30
2019-04-20T01:04:30.076Z,22.30
2019-04-20T01:07:05.628Z,22.30
2019-04-20T01:09:45.480Z,22.30
2019-04-20T01:12:22.547Z,22.30
2019-04-20T01:14:54.011Z,22.30
2019-04-20T01:17:20.515Z,22.30
2019-04-20T01:19:52.703Z,22.30
2019-04-20T01:22:25.616Z,22.30
2019-04-20T01:24:54.948Z,22.30
2019-04-20T01:27:39.603Z,22.30
2019-04-20T01:30:07.495Z,22.30
2019-04-20T01:32:50.808Z,22.20
2019-04-20T01:35:18.434Z,22.30
2019-04-20T01:37:52.924Z,22.30
2019-04-20T01:40:08.276Z,22.30
2019-04-20T01:42:38.562Z,22.30
2019-04-20T01:45:14.573Z,22.20
2019-04-20T01:47:46.215Z,22.20
2019-04-20T01:50:17.873Z,22.30
2019-04-20T01:52:56.873Z,22.20
2019-04-20T01:55:43.981Z,22.20
2019-04-20T01:58:55.367Z,22.20
2019-04-20T02:01:22.261Z,22.20
2019-04-20T02:04:00.187Z,22.20
2019-04-20T02:06:39.083Z,22.20
2019-04-20T02:09:10.188Z,22.20
2019-04-20T02:11:41.012Z,22.20
2019-04-20T02:14:09.942Z,22.20
2019-04-20T02:16:44.002Z,22.20
2019-04-20T02:19:26.522Z,22.20
2019-04-20T02:21:55.957Z,22.20
2019-04-20T02:24:14.538Z,22.20
2019-04-20T02:26:45.095Z,22.20
2019-04-20T02:29:40.711Z,22.20
2019-04-20T02:35:18.303Z,22.20
2019-04-20T02:38:05.611Z,22.10
2019-04-20T02:43:11.889Z,22.20
2019-04-20T02:45:34.791Z,22.10
2019-04-20T02:48:01.264Z,22.10
2019-04-20T02:50:41.676Z,22.10
2019-04-20T02:55:41.811Z,22.10
2019-04-20T02:58:06.734Z,22.10
2019-04-20T03:00:35.530Z,22.10
2019-04-20T03:02:58.237Z,22.10
2019-04-20T03:05:28.218Z,22.10
2019-04-20T03:08:08.731Z,22.10
2019-04-20T03:10:47.323Z,22.10
2019-04-20T03:13:14.181Z,22.10
2019-04-20T03:15:41.818Z,22.10
2019-04-20T03:18:17.692Z,22.10
2019-04-20T03:20:46.514Z,22.10
2019-04-20T03:26:06.444Z,22.10
2019-04-20T03:28:47.082Z,22.10
2019-04-20T03:34:23.555Z,22.00
2019-04-20T03:36:25.577Z,22.10
2019-04-20T03:38:57.456Z,22.10
2019-04-20T03:41:19.571Z,22.10
2019-04-20T03:43:43.466Z,22.10
2019-04-20T03:46:17.424Z,22.10
2019-04-20T03:49:01.094Z,22.00
2019-04-20T03:51:45.575Z,22.10
2019-04-20T03:54:13.591Z,22.10
2019-04-20T03:57:21.177Z,22.10
2019-04-20T04:00:04.647Z,22.00
2019-04-20T04:03:06.139Z,22.10
2019-04-20T04:05:27.462Z,22.10
2019-04-20T04:07:51.959Z,22.00
2019-04-20T04:10:29.312Z,22.10
2019-04-20T04:13:09.633Z,22.10
2019-04-20T04:15:47.895Z,22.10
2019-04-20T04:18:23.281Z,22.10
2019-04-20T04:20:54.034Z,22.10
2019-04-20T04:23:38.107Z,22.20
2019-04-20T04:26:10.395Z,22.10
2019-04-20T04:28:41.013Z,22.20
2019-04-20T04:31:12.134Z,22.30
2019-04-20T04:36:15.335Z,22.30
2019-04-20T04:38:53.402Z,22.30
2019-04-20T04:41:25.620Z,22.40
2019-04-20T04:43:49.454Z,22.40
2019-04-20T04:46:05.828Z,22.40
2019-04-20T04:48:41.092Z,22.40
2019-04-20T04:51:15.603Z,22.40
2019-04-20T04:53:47.885Z,22.40
2019-04-20T04:56:15.188Z,22.50
2019-04-20T04:58:42.633Z,22.50
2019-04-20T05:01:18.548Z,22.50
2019-04-20T05:04:09.956Z,22.50
2019-04-20T05:06:41.383Z,22.60
2019-04-20T05:09:00.139Z,22.60
2019-04-20T05:11:27.955Z,22.60
2019-04-20T05:14:03.260Z,22.60
2019-04-20T05:16:51.285Z,22.60
2019-04-20T05:19:26.082Z,22.60
2019-04-20T05:22:11.193Z,22.60
2019-04-20T05:25:12.018Z,22.60
2019-04-20T05:27:51.230Z,22.60
2019-04-20T05:30:01.413Z,22.70
2019-04-20T05:32:42.809Z,22.70
2019-04-20T05:35:27.050Z,22.60
2019-04-20T05:38:20.392Z,22.70
2019-04-20T05:40:35.494Z,22.60
2019-04-20T05:43:07.800Z,22.70
2019-04-20T05:45:36.897Z,22.70
2019-04-20T05:48:08.995Z,22.70
2019-04-20T05:50:46.853Z,22.70
2019-04-20T05:53:13.057Z,22.70
2019-04-20T05:55:47.262Z,22.70
2019-04-20T05:58:22.337Z,22.70
2019-04-20T06:00:57.509Z,22.70
2019-04-20T06:03:24.520Z,22.70
2019-04-20T06:05:59.245Z,22.80
2019-04-20T06:08:32.980Z,22.70
2019-04-20T06:10:56.474Z,22.70
2019-04-20T06:13:27.739Z,22.70
2019-04-20T06:16:07.336Z,22.70
2019-04-20T06:18:46.826Z,22.70
2019-04-20T06:21:32.573Z,22.80
2019-04-20T06:24:03.330Z,22.70
2019-04-20T06:26:49.492Z,22.70
2019-04-20T06:29:07.312Z,22.70
2019-04-20T06:31:42.153Z,22.80
2019-04-20T06:36:53.924Z,22.80
2019-04-20T06:42:14.057Z,23.00
2019-04-20T06:44:34.360Z,23.20
2019-04-20T06:47:10.359Z,23.20
2019-04-20T06:49:38.423Z,23.40
2019-04-20T06:52:25.887Z,23.50
2019-04-20T06:55:07.001Z,23.60
2019-04-20T06:57:45.323Z,23.70
2019-04-20T07:02:44.672Z,24.00
2019-04-20T07:05:22.364Z,24.00
2019-04-20T07:07:47.519Z,24.10
2019-04-20T07:10:19.735Z,24.20
2019-04-20T07:12:45.048Z,24.20
2019-04-20T07:15:21.341Z,24.30
2019-04-20T07:18:04.927Z,24.30
2019-04-20T07:20:39.705Z,24.30
2019-04-20T07:23:20.210Z,24.30
2019-04-20T07:25:44.641Z,24.30
2019-04-20T07:28:14.451Z,24.30
2019-04-20T07:30:41.279Z,24.30
2019-04-20T07:33:16.083Z,24.30
2019-04-20T07:35:49.365Z,24.20
2019-04-20T07:40:55.282Z,24.00
2019-04-20T07:43:19.754Z,24.10
2019-04-20T07:45:51.707Z,24.10
2019-04-20T07:48:30.525Z,24.30
2019-04-20T07:50:48.580Z,24.50
2019-04-20T07:53:25.775Z,24.70
2019-04-20T07:56:04.682Z,24.80
2019-04-20T07:58:23.078Z,25.00
2019-04-20T08:01:15.169Z,25.10
2019-04-20T08:03:55.762Z,25.30
2019-04-20T08:06:18.324Z,25.40
2019-04-20T08:08:57.241Z,25.40
2019-04-20T08:11:36.057Z,25.50
2019-04-20T08:14:12.975Z,25.50
2019-04-20T08:16:47.072Z,25.50
2019-04-20T08:19:05.109Z,25.50
2019-04-20T08:21:42.496Z,25.50
2019-04-20T08:24:14.704Z,25.60
2019-04-20T08:26:30.983Z,25.60
2019-04-20T08:29:14.457Z,25.60
2019-04-20T08:32:20.131Z,25.60
2019-04-20T08:34:56.006Z,25.60
2019-04-20T08:37:20.600Z,25.70
2019-04-20T08:40:01.480Z,25.70
2019-04-20T08:42:31.290Z,25.70
2019-04-20T08:45:03.955Z,25.60
2019-04-20T08:47:39.697Z,25.60
2019-04-20T08:50:18.760Z,25.60
2019-04-20T08:53:03.782Z,25.70
2019-04-20T08:55:09.222Z,25.60
2019-04-20T08:57:27.071Z,25.70
2019-04-20T09:00:00.958Z,25.70
2019-04-20T09:02:28.822Z,25.60
2019-04-20T09:05:05.288Z,25.60
2019-04-20T09:07:35.098Z,25.60
2019-04-20T09:10:28.207Z,25.60
2019-04-20T09:12:52.418Z,25.60
2019-04-20T09:15:08.145Z,25.60
2019-04-20T09:17:58.176Z,25.60
2019-04-20T09:20:38.372Z,25.50
2019-04-20T09:23:18.600Z,25.50
2019-04-20T09:28:23.498Z,25.50
2019-04-20T09:31:08.526Z,25.50
2019-04-20T09:34:01.517Z,25.50
2019-04-20T09:36:40.243Z,25.50
2019-04-20T09:39:36.165Z,25.40
2019-04-20T09:42:19.150Z,25.50
2019-04-20T09:44:51.507Z,25.40
2019-04-20T09:47:27.448Z,25.40
2019-04-20T09:50:03.542Z,25.30
2019-04-20T09:52:39.896Z,25.40
2019-04-20T09:55:10.832Z,25.30
2019-04-20T09:57:43.995Z,25.40
2019-04-20T10:00:17.128Z,25.30
2019-04-20T10:02:33.414Z,25.30
2019-04-20T10:05:02.445Z,25.30
2019-04-20T10:07:35.362Z,25.30
2019-04-20T10:10:20.269Z,25.30
2019-04-20T10:12:37.642Z,25.30
2019-04-20T10:15:13.811Z,25.30
2019-04-20T10:17:39.834Z,25.30
2019-04-20T10:20:17.630Z,25.30
2019-04-20T10:22:42.569Z,25.20
2019-04-20T10:25:12.885Z,25.30
2019-04-20T10:27:43.678Z,25.20
2019-04-20T10:30:14.599Z,25.20
2019-04-20T10:32:48.994Z,25.20
2019-04-20T10:35:18.746Z,25.20
2019-04-20T10:37:53.857Z,25.20
2019-04-20T10:40:38.660Z,25.20
2019-04-20T10:42:59.440Z,25.20
2019-04-20T10:45:28.707Z,25.20
2019-04-20T10:47:59.065Z,25.20
2019-04-20T10:50:29.264Z,25.20
2019-04-20T10:52:59.630Z,25.20
2019-04-20T10:55:29.606Z,25.20
2019-04-20T10:57:59.764Z,25.20
2019-04-20T11:00:41.948Z,25.10
2019-04-20T11:03:13.549Z,25.10
2019-04-20T11:05:44.615Z,25.10
2019-04-20T11:08:16.879Z,25.10
2019-04-20T11:10:57.915Z,25.10
2019-04-20T11:13:19.376Z,25.10
2019-04-20T11:15:50.553Z,25.10
2019-04-20T11:18:21.652Z,25.10
2019-04-20T11:20:53.193Z,25.10
2019-04-20T11:23:24.442Z,25.10
2019-04-20T11:25:55.921Z,25.10
2019-04-20T11:28:26.245Z,25.10
2019-04-20T11:30:56.394Z,25.10
2019-04-20T11:33:30.008Z,25.10
2019-04-20T11:36:01.133Z,25.10
2019-04-20T11:38:33.175Z,25.10
2019-04-20T11:41:11.378Z,25.10
2019-04-20T11:43:35.678Z,25.10
2019-04-20T11:46:06.793Z,25.10
2019-04-20T11:48:37.294Z,25.10
2019-04-20T11:51:07.580Z,25.10
2019-04-20T11:53:38.584Z,25.10
2019-04-20T11:56:14.589Z,25.10
2019-04-20T11:58:42.739Z,25.10
2019-04-20T12:01:35.003Z,25.10
2019-04-20T12:04:09.289Z,25.10
2019-04-20T12:06:30.826Z,25.10
2019-04-20T12:09:01.116Z,25.10
2019-04-20T12:11:40.666Z,25.10
2019-04-20T12:14:02.772Z,25.10
2019-04-20T12:16:33.542Z,25.10
2019-04-20T12:19:04.319Z,25.10
2019-04-20T12:21:34.813Z,25.10
2019-04-20T12:24:06.623Z,25.20
2019-04-20T12:26:36.770Z,25.20
2019-04-20T12:29:07.923Z,25.20
2019-04-20T12:31:39.682Z,25.20
2019-04-20T12:34:10.577Z,25.20
2019-04-20T12:36:40.661Z,25.20
2019-04-20T12:39:11.173Z,25.20
2019-04-20T12:41:47.144Z,25.20
2019-04-20T12:44:12.434Z,25.20
2019-04-20T12:46:43.636Z,25.20
2019-04-20T12:49:13.743Z,25.10
2019-04-20T12:51:50.767Z,25.20
2019-04-20T12:54:16.568Z,25.10
2019-04-20T12:56:48.736Z,25.20
2019-04-20T12:59:18.842Z,25.10
2019-04-20T13:01:49.220Z,25.20
2019-04-20T13:04:20.543Z,25.20
2019-04-20T13:06:54.836Z,25.20
2019-04-20T13:09:24.677Z,25.20
2019-04-20T13:12:13.884Z,25.20
2019-04-20T13:15:14.099Z,25.20
2019-04-20T13:17:44.371Z,25.20
2019-04-20T13:20:15.888Z,25.20
2019-04-20T13:22:46.643Z,25.20
2019-04-20T13:25:16.931Z,25.20
2019-04-20T13:27:47.279Z,25.20
2019-04-20T13:30:17.568Z,25.20
2019-04-20T13:32:49.764Z,25.20
2019-04-20T13:35:20.532Z,25.20
2019-04-20T13:37:51.841Z,25.20
2019-04-20T13:40:23.575Z,25.20
2019-04-20T13:42:55.953Z,25.30
2019-04-20T13:45:26.672Z,25.20
2019-04-20T13:47:57.002Z,25.20
2019-04-20T13:50:29.444Z,25.30
2019-04-20T13:53:01.139Z,25.20
2019-04-20T13:55:31.904Z,25.30
2019-04-20T13:58:07.357Z,25.20
2019-04-20T14:00:49.925Z,25.30
2019-04-20T14:03:18.753Z,25.20
2019-04-20T14:05:49.006Z,25.30
2019-04-20T14:08:23.236Z,25.30
2019-04-20T14:10:53.525Z,25.30
2019-04-20T14:13:24.497Z,25.30
2019-04-20T14:15:55.398Z,25.20
2019-04-20T14:18:26.920Z,25.30
2019-04-20T14:20:58.255Z,25.30
2019-04-20T14:23:29.079Z,25.30
2019-04-20T14:25:58.920Z,25.20
2019-04-20T14:28:29.105Z,25.20
2019-04-20T14:30:59.072Z,25.30
2019-04-20T14:33:31.214Z,25.30
2019-04-20T14:36:01.089Z,25.30
2019-04-20T14:38:31.038Z,25.30
2019-04-20T14:41:02.290Z,25.30
2019-04-20T14:43:33.536Z,25.30
2019-04-20T14:46:04.922Z,25.30
2019-04-20T14:48:35.017Z,25.30
2019-04-20T14:51:05.663Z,25.30
2019-04-20T14:53:35.776Z,25.30
2019-04-20T14:56:07.277Z,25.30
2019-04-20T14:58:41.547Z,25.30
2019-04-20T15:01:24.726Z,25.20
2019-04-20T15:03:59.986Z,25.20
2019-04-20T15:06:27.538Z,25.30
2019-04-20T15:08:58.835Z,25.30
2019-04-20T15:11:28.986Z,25.20
2019-04-20T15:13:58.871Z,25.20
2019-04-20T15:16:28.792Z,25.30
2019-04-20T15:19:17.815Z,25.30
2019-04-20T15:21:49.574Z,25.30
2019-04-20T15:24:19.683Z,25.30
2019-04-20T15:26:49.643Z,25.30
2019-04-20T15:29:20.184Z,25.20
2019-04-20T15:31:52.176Z,25.20
2019-04-20T15:34:22.935Z,25.30
2019-04-20T15:36:53.983Z,25.20
2019-04-20T15:39:25.153Z,25.20
2019-04-20T15:41:57.125Z,25.20
2019-04-20T15:44:27.346Z,25.20
2019-04-20T15:46:57.466Z,25.20
2019-04-20T15:49:28.130Z,25.20
2019-04-20T15:51:59.703Z,25.20
2019-04-20T15:54:29.806Z,25.20
2019-04-20T15:57:07.276Z,25.20
2019-04-20T15:59:32.645Z,25.30
2019-04-20T16:02:11.383Z,25.30
2019-04-20T16:05:00.521Z,25.20
2019-04-20T16:07:37.912Z,25.20
2019-04-20T16:10:03.232Z,25.20
2019-04-20T16:12:33.214Z,25.20
2019-04-20T16:15:03.994Z,25.20
2019-04-20T16:17:39.094Z,25.20
2019-04-20T16:20:12.541Z,25.20
2019-04-20T16:22:38.598Z,25.20
2019-04-20T16:25:19.227Z,25.20
2019-04-20T16:27:49.776Z,25.20
2019-04-20T16:30:20.135Z,25.20
2019-04-20T16:32:52.471Z,25.20
2019-04-20T16:35:22.889Z,25.20
2019-04-20T16:37:52.759Z,25.20
2019-04-20T16:40:23.420Z,25.20
2019-04-20T16:42:54.420Z,25.10
2019-04-20T16:45:25.325Z,25.10
2019-04-20T16:47:55.446Z,25.20
2019-04-20T16:50:25.217Z,25.10
2019-04-20T16:52:55.122Z,25.20
2019-04-20T16:55:25.192Z,25.10
2019-04-20T16:57:55.541Z,25.10
2019-04-20T17:00:27.533Z,25.10
2019-04-20T17:02:58.494Z,25.10
2019-04-20T17:05:29.237Z,25.10
2019-04-20T17:08:00.585Z,25.10
2019-04-20T17:10:31.025Z,25.10
2019-04-20T17:13:01.921Z,25.10
2019-04-20T17:15:33.767Z,25.10
2019-04-20T17:18:03.829Z,25.20
2019-04-20T17:20:34.708Z,25.20
2019-04-20T17:23:06.948Z,25.20
2019-04-20T17:25:37.773Z,25.20
2019-04-20T17:28:38.633Z,25.10
2019-04-20T17:31:19.793Z,25.20
2019-04-20T17:34:02.654Z,25.10
2019-04-20T17:36:30.773Z,25.10
2019-04-20T17:39:00.540Z,25.10
2019-04-20T17:41:49.968Z,25.10
2019-04-20T17:44:23.751Z,25.10
2019-04-20T17:46:44.925Z,25.10
2019-04-20T17:49:22.629Z,25.10
2019-04-20T17:51:59.247Z,25.10
2019-04-20T17:54:17.840Z,25.10
2019-04-20T17:56:48.661Z,25.10
2019-04-20T17:59:20.155Z,25.10
2019-04-20T18:02:39.372Z,25.10
2019-04-20T18:05:37.173Z,25.10
2019-04-20T18:08:06.347Z,25.10
2019-04-20T18:10:31.701Z,25.00
2019-04-20T18:12:53.397Z,25.00
2019-04-20T18:15:36.927Z,25.00
2019-04-20T18:18:28.401Z,25.00
2019-04-20T18:21:00.926Z,25.00
2019-04-20T18:23:37.820Z,25.00
2019-04-20T18:26:28.758Z,25.00
2019-04-20T18:28:58.851Z,25.00
2019-04-20T18:31:13.480Z,25.00
2019-04-20T18:33:44.482Z,24.90
2019-04-20T18:36:24.250Z,24.90
2019-04-20T18:38:56.443Z,25.00
2019-04-20T18:41:29.101Z,24.90
2019-04-20T18:43:55.992Z,24.90
2019-04-20T18:46:49.922Z,24.90
2019-04-20T18:49:12.697Z,24.90
2019-04-20T18:51:26.093Z,24.90
2019-04-20T18:54:05.669Z,24.90
2019-04-20T18:56:33.018Z,24.90
2019-04-20T18:58:59.053Z,24.90
2019-04-20T19:01:31.008Z,24.80
2019-04-20T19:04:01.703Z,24.80
2019-04-20T19:06:31.885Z,24.80
2019-04-20T19:09:02.793Z,24.80
2019-04-20T19:11:35.935Z,24.80
2019-04-20T19:14:32.534Z,24.80
2019-04-20T19:17:09.459Z,24.80
2019-04-20T19:19:41.401Z,24.80
2019-04-20T19:22:07.998Z,24.80
2019-04-20T19:24:39.806Z,24.80
2019-04-20T19:27:14.930Z,24.70
2019-04-20T19:29:50.560Z,24.70
2019-04-20T19:32:32.466Z,24.70
2019-04-20T19:34:59.322Z,24.70
2019-04-20T19:37:28.390Z,24.70
2019-04-20T19:40:05.866Z,24.70
2019-04-20T19:42:34.714Z,24.70
2019-04-20T19:45:10.165Z,24.70
2019-04-20T19:47:42.987Z,24.70
2019-04-20T19:50:25.189Z,24.70
2019-04-20T19:52:56.109Z,24.60
2019-04-20T19:55:14.402Z,24.60
2019-04-20T19:57:50.501Z,24.60
2019-04-20T20:00:04.584Z,24.60
2019-04-20T20:02:36.149Z,24.60
2019-04-20T20:05:09.280Z,24.60
2019-04-20T20:07:42.611Z,24.60
2019-04-20T20:10:11.033Z,24.60
2019-04-20T20:12:48.428Z,24.60
2019-04-20T20:15:22.307Z,24.60
2019-04-20T20:18:10.205Z,24.60
2019-04-20T20:20:35.601Z,24.60
2019-04-20T20:22:51.893Z,24.60
2019-04-20T20:25:24.612Z,24.50
2019-04-20T20:27:57.042Z,24.60
2019-04-20T20:30:30.704Z,24.50
2019-04-20T20:33:13.879Z,24.50
2019-04-20T20:35:30.778Z,24.50
2019-04-20T20:38:02.239Z,24.50
2019-04-20T20:40:34.662Z,24.50
2019-04-20T20:43:14.716Z,24.50
2019-04-20T20:45:39.620Z,24.40
2019-04-20T20:48:24.133Z,24.40
2019-04-20T20:50:53.321Z,24.40
2019-04-20T20:53:16.310Z,24.40
2019-04-20T20:55:45.812Z,24.40
2019-04-20T20:58:18.212Z,24.40
2019-04-20T21:00:54.116Z,24.40
2019-04-20T21:03:27.074Z,24.40
2019-04-20T21:05:49.576Z,24.40
2019-04-20T21:08:19.770Z,24.40
2019-04-20T21:10:50.953Z,24.40
2019-04-20T21:13:21.376Z,24.40
2019-04-20T21:15:59.727Z,24.40
2019-04-20T21:18:43.608Z,24.40
2019-04-20T21:21:11.722Z,24.40
2019-04-20T21:23:37.002Z,24.40
2019-04-20T21:26:11.423Z,24.40
2019-04-20T21:28:40.254Z,24.40
2019-04-20T21:31:16.923Z,24.40
2019-04-20T21:33:45.124Z,24.40
2019-04-20T21:36:19.164Z,24.40
2019-04-20T21:38:48.276Z,24.30
2019-04-20T21:41:20.603Z,24.30
2019-04-20T21:43:49.978Z,24.30
2019-04-20T21:46:20.795Z,24.30
2019-04-20T21:49:01.813Z,24.30
2019-04-20T21:51:34.315Z,24.30
2019-04-20T21:53:56.919Z,24.30
2019-04-20T21:56:26.073Z,24.30
2019-04-20T21:59:00.515Z,24.30
2019-04-20T22:01:37.001Z,24.30
2019-04-20T22:04:00.456Z,24.30
2019-04-20T22:06:31.934Z,24.30
2019-04-20T22:09:04.023Z,24.30
2019-04-20T22:11:33.800Z,24.30
2019-04-20T22:14:11.465Z,24.30
2019-04-20T22:16:41.714Z,24.30
2019-04-20T22:19:20.048Z,24.30
2019-04-20T22:21:50.101Z,24.30
2019-04-20T22:24:28.751Z,24.30
2019-04-20T22:26:52.285Z,24.30
2019-04-20T22:29:14.313Z,24.30
2019-04-20T22:31:52.359Z,24.30
2019-04-20T22:34:20.897Z,24.20
2019-04-20T22:36:50.437Z,24.20
2019-04-20T22:39:31.930Z,24.20
2019-04-20T22:42:04.934Z,24.20
2019-04-20T22:44:34.053Z,24.20
2019-04-20T22:47:05.423Z,24.20
2019-04-20T22:49:50.175Z,24.20
2019-04-20T22:52:26.494Z,24.10
2019-04-20T22:54:55.236Z,24.20
2019-04-20T22:57:29.520Z,24.20
2019-04-20T22:59:52.352Z,24.20
2019-04-20T23:02:13.514Z,24.20
2019-04-20T23:04:44.755Z,24.20
2019-04-20T23:07:14.807Z,24.10
2019-04-20T23:09:50.461Z,24.20
2019-04-20T23:12:21.170Z,24.20
2019-04-20T23:14:47.623Z,24.20
2019-04-20T23:17:26.288Z,24.20
2019-04-20T23:19:53.933Z,24.10
2019-04-20T23:22:21.153Z,24.10
2019-04-20T23:24:51.186Z,24.10
2019-04-20T23:27:28.856Z,24.10
2019-04-20T23:29:53.241Z,24.10
2019-04-20T23:32:26.866Z,24.00
2019-04-20T23:35:03.752Z,24.10
2019-04-20T23:37:32.136Z,24.10
2019-04-20T23:40:00.457Z,24.10
2019-04-20T23:42:40.844Z,24.10
2019-04-20T23:45:35.502Z,24.10
2019-04-20T23:48:07.133Z,24.00
2019-04-20T23:50:54.581Z,24.10
2019-04-20T23:53:25.732Z,24.00
2019-04-20T23:55:41.444Z,24.00
2019-04-20T23:58:12.993Z,24.00
