createdAt,value
2023-04-26T00:00:21.000Z,1.1
2023-04-26T00:01:37.000Z,1.3
2023-04-26T00:02:53.000Z,1.5
2023-04-26T00:04:09.000Z,1.5
2023-04-26T00:05:25.000Z,1.2
2023-04-26T00:06:42.000Z,1.2
2023-04-26T00:07:58.000Z,1.7
2023-04-26T00:09:14.000Z,1.7
2023-04-26T00:10:30.000Z,1.4
2023-04-26T00:11:46.000Z,1.1
2023-04-26T00:13:03.000Z,1.5
2023-04-26T00:14:19.000Z,1.2
2023-04-26T00:15:35.000Z,1.3
2023-04-26T00:16:50.000Z,1.3
2023-04-26T00:18:06.000Z,1.3
2023-04-26T00:19:23.000Z,1.3
2023-04-26T00:20:39.000Z,1.5
2023-04-26T00:21:55.000Z,1.5
2023-04-26T00:23:11.000Z,1.2
2023-04-26T00:24:27.733Z,1.3
2023-04-26T00:25:43.000Z,1.3
2023-04-26T00:27:00.000Z,1.2
2023-04-26T00:28:16.000Z,1.1
2023-04-26T00:29:32.000Z,1.6
2023-04-26T00:30:48.000Z,1.3
2023-04-26T00:32:04.000Z,1.6
2023-04-26T00:33:20.000Z,1.5
2023-04-26T00:34:36.000Z,1.8
2023-04-26T00:35:52.000Z,1.3
2023-04-26T00:37:08.000Z,1.7
2023-04-26T00:38:24.000Z,1.4
2023-04-26T00:39:41.000Z,1.5
2023-04-26T00:40:56.000Z,1.4
2023-04-26T00:42:12.000Z,1.7
2023-04-26T00:43:28.000Z,1.5
2023-04-26T00:44:44.000Z,1.5
2023-04-26T00:46:01.000Z,1.5
2023-04-26T00:47:17.000Z,1.1
2023-04-26T00:48:33.000Z,1.2
2023-04-26T00:49:49.000Z,1.2
2023-04-26T00:51:05.000Z,1.4
2023-04-26T00:52:22.000Z,1.3
2023-04-26T00:53:38.000Z,1.3
2023-04-26T00:54:54.000Z,1.7
2023-04-26T00:56:10.000Z,1.1
2023-04-26T00:57:25.000Z,1.7
2023-04-26T00:58:42.000Z,1.4
2023-04-26T00:59:58.000Z,1.2
2023-04-26T01:01:14.000Z,1.4
2023-04-26T01:02:30.675Z,1.4
2023-04-26T01:03:46.000Z,1.2
2023-04-26T01:05:03.000Z,1.5
2023-04-26T01:06:19.000Z,1.4
2023-04-26T01:07:35.000Z,1.2
2023-04-26T01:08:51.000Z,1.1
2023-04-26T01:10:07.000Z,1.4
2023-04-26T01:11:24.000Z,1.1
2023-04-26T01:12:40.000Z,1.1
2023-04-26T01:13:55.000Z,1.3
2023-04-26T01:15:11.000Z,1
2023-04-26T01:16:27.000Z,1.5
2023-04-26T01:17:44.000Z,1.1
2023-04-26T01:19:00.000Z,1.3
2023-04-26T01:20:16.000Z,1.5
2023-04-26T01:21:32.000Z,1
2023-04-26T01:22:48.000Z,1.5
2023-04-26T01:24:05.000Z,1.2
2023-04-26T01:25:21.000Z,1.1
2023-04-26T01:26:37.000Z,1.4
2023-04-26T01:27:53.000Z,1.3
2023-04-26T01:29:09.000Z,1.3
2023-04-26T01:30:25.000Z,1.1
2023-04-26T01:31:41.000Z,1.2
2023-04-26T01:32:57.000Z,1.3
2023-04-26T01:34:13.000Z,1.3
2023-04-26T01:35:29.000Z,1.3
2023-04-26T01:36:46.000Z,1
2023-04-26T01:38:02.000Z,1.2
2023-04-26T01:39:18.000Z,1.6
2023-04-26T01:40:34.542Z,1.4
2023-04-26T01:41:50.000Z,1.2
2023-04-26T01:43:06.000Z,1.6
2023-04-26T01:44:23.000Z,1.9
2023-04-26T01:45:39.000Z,1.5
2023-04-26T01:46:54.000Z,1.2
2023-04-26T01:48:10.000Z,1.4
2023-04-26T01:49:26.000Z,1.1
2023-04-26T01:50:43.000Z,1.2
2023-04-26T01:51:59.313Z,1.1
2023-04-26T01:53:15.000Z,1.4
2023-04-26T01:54:31.000Z,1.2
2023-04-26T01:55:47.000Z,1.5
2023-04-26T01:57:04.000Z,1.4
2023-04-26T01:58:20.000Z,1.3
2023-04-26T01:59:36.000Z,1.7
2023-04-26T02:00:52.000Z,1.1
2023-04-26T02:02:08.000Z,1.3
2023-04-26T02:03:24.000Z,1.2
2023-04-26T02:04:40.000Z,1.3
2023-04-26T02:05:56.000Z,1.4
2023-04-26T02:07:12.000Z,1.3
2023-04-26T02:08:28.000Z,1.5
2023-04-26T02:09:45.000Z,1.5
2023-04-26T02:11:01.000Z,1.5
2023-04-26T02:12:17.000Z,1.3
2023-04-26T02:13:33.000Z,1.2
2023-04-26T02:14:49.000Z,1.4
2023-04-26T02:16:06.000Z,1.5
2023-04-26T02:17:22.000Z,1.4
2023-04-26T02:18:38.393Z,1
2023-04-26T02:19:53.000Z,1.5
2023-04-26T02:21:09.000Z,1.3
2023-04-26T02:22:26.000Z,1.7
2023-04-26T02:23:42.000Z,1.5
2023-04-26T02:24:58.000Z,1.2
2023-04-26T02:26:14.000Z,1.7
2023-04-26T02:27:30.000Z,1.6
2023-04-26T02:28:47.000Z,1.6
2023-04-26T02:30:03.000Z,1.4
2023-04-26T02:31:19.000Z,1.6
2023-04-26T02:32:35.000Z,1.4
2023-04-26T02:33:51.000Z,1.6
2023-04-26T02:35:07.000Z,1.4
2023-04-26T02:36:23.000Z,1.4
2023-04-26T02:37:39.000Z,1.1
2023-04-26T02:38:55.000Z,1.6
2023-04-26T02:40:11.000Z,1.5
2023-04-26T02:41:27.000Z,1.6
2023-04-26T02:42:44.106Z,1.6
2023-04-26T02:44:00.000Z,1.2
2023-04-26T02:45:16.000Z,2.2
2023-04-26T02:46:32.000Z,2.1
2023-04-26T02:47:48.000Z,1.7
2023-04-26T02:49:05.000Z,1.5
2023-04-26T02:50:21.000Z,1.8
2023-04-26T02:51:37.000Z,1.4
2023-04-26T02:52:52.000Z,1.6
2023-04-26T02:54:08.000Z,1.6
2023-04-26T02:55:25.000Z,1.4
2023-04-26T02:56:41.000Z,1.4
2023-04-26T02:57:57.000Z,1.5
2023-04-26T02:59:13.000Z,1.6
2023-04-26T03:00:29.822Z,1.8
2023-04-26T03:01:46.000Z,1.9
2023-04-26T03:03:02.000Z,1.3
2023-04-26T03:04:18.000Z,1.9
2023-04-26T03:05:34.000Z,1.9
2023-04-26T03:06:50.000Z,1.7
2023-04-26T03:08:07.000Z,1.9
2023-04-26T03:09:22.000Z,2.2
2023-04-26T03:10:38.000Z,1.6
2023-04-26T03:11:54.000Z,1.6
2023-04-26T03:13:10.000Z,1.6
2023-04-26T03:14:27.000Z,1.5
2023-04-26T03:15:43.000Z,2.4
2023-04-26T03:16:59.000Z,1.6
2023-04-26T03:18:15.000Z,2
2023-04-26T03:19:31.000Z,1.5
2023-04-26T03:20:47.000Z,1.8
2023-04-26T03:22:04.000Z,1.8
2023-04-26T03:23:20.000Z,2
2023-04-26T03:24:36.000Z,1.5
2023-04-26T03:25:51.000Z,1.6
2023-04-26T03:27:07.000Z,1.6
2023-04-26T03:28:24.000Z,1.9
2023-04-26T03:29:40.000Z,1.8
2023-04-26T03:30:56.000Z,1.8
2023-04-26T03:32:12.000Z,1.5
2023-04-26T03:33:28.000Z,2
2023-04-26T03:34:45.000Z,1.8
2023-04-26T03:36:01.000Z,2.2
2023-04-26T03:37:17.000Z,1.8
2023-04-26T03:38:33.000Z,2.1
2023-04-26T03:39:49.000Z,2
2023-04-26T03:41:06.000Z,2.1
2023-04-26T03:42:21.000Z,1.7
2023-04-26T03:43:37.000Z,1.7
2023-04-26T03:44:53.000Z,1.7
2023-04-26T03:46:09.000Z,2.3
2023-04-26T03:47:26.037Z,1.7
2023-04-26T03:48:42.000Z,2.1
2023-04-26T03:49:58.000Z,2
2023-04-26T03:51:14.000Z,2.2
2023-04-26T03:52:30.000Z,2.1
2023-04-26T03:53:47.000Z,1.8
2023-04-26T03:55:03.000Z,2
2023-04-26T03:56:19.000Z,2
2023-04-26T03:57:35.000Z,1.9
2023-04-26T03:58:50.000Z,2.2
2023-04-26T04:00:07.000Z,1.8
2023-04-26T04:01:23.000Z,2.1
2023-04-26T04:02:39.000Z,1.9
2023-04-26T04:03:55.000Z,1.9
2023-04-26T04:05:11.000Z,2.3
2023-04-26T04:06:28.000Z,1.9
2023-04-26T04:07:44.000Z,1.6
2023-04-26T04:09:00.000Z,1.9
2023-04-26T04:10:16.000Z,1.1
2023-04-26T04:11:32.000Z,1.8
2023-04-26T04:12:48.000Z,2.3
2023-04-26T04:14:05.000Z,1.8
2023-04-26T04:15:20.000Z,1.9
2023-04-26T04:16:36.000Z,1.9
2023-04-26T04:17:52.000Z,1.8
2023-04-26T04:19:08.000Z,2.3
2023-04-26T04:20:25.000Z,1.9
2023-04-26T04:21:41.000Z,1.8
2023-04-26T04:22:57.000Z,2.3
2023-04-26T04:24:13.000Z,1.8
2023-04-26T04:25:29.871Z,1.9
2023-04-26T04:26:46.000Z,1.9
2023-04-26T04:28:02.000Z,2.1
2023-04-26T04:29:18.000Z,2.2
2023-04-26T04:30:34.000Z,2
2023-04-26T04:31:49.000Z,2.2
2023-04-26T04:33:06.000Z,2.3
2023-04-26T04:34:22.000Z,2
2023-04-26T04:35:38.000Z,2.1
2023-04-26T04:36:54.000Z,2.4
2023-04-26T04:38:10.000Z,1.5
2023-04-26T04:39:27.000Z,1.8
2023-04-26T04:40:43.000Z,2.3
2023-04-26T04:41:59.000Z,2.1
2023-04-26T04:43:15.000Z,2.1
2023-04-26T04:44:31.000Z,2.2
2023-04-26T04:45:48.000Z,2.4
2023-04-26T04:47:04.000Z,2
2023-04-26T04:48:19.000Z,1.8
2023-04-26T04:49:35.000Z,2.1
2023-04-26T04:50:51.000Z,2
2023-04-26T04:52:08.000Z,2.2
2023-04-26T04:53:24.000Z,1.9
2023-04-26T04:54:40.367Z,2.2
2023-04-26T04:55:55.000Z,1.6
2023-04-26T04:57:11.000Z,2.7
2023-04-26T04:58:28.000Z,2
2023-04-26T04:59:44.000Z,1.9
2023-04-26T05:01:00.000Z,2.1
2023-04-26T05:02:16.000Z,1.9
2023-04-26T05:03:32.733Z,2.2
2023-04-26T05:04:48.000Z,2.2
2023-04-26T05:06:05.000Z,1.9
2023-04-26T05:07:21.000Z,3.2
2023-04-26T05:08:37.000Z,2
2023-04-26T05:09:53.000Z,2.1
2023-04-26T05:11:09.000Z,2.4
2023-04-26T05:12:25.000Z,2.2
2023-04-26T05:13:41.000Z,2.2
2023-04-26T05:14:57.000Z,1.7
2023-04-26T05:16:13.000Z,2.1
2023-04-26T05:17:29.000Z,1.8
2023-04-26T05:18:46.000Z,1.8
2023-04-26T05:20:02.000Z,1.9
2023-04-26T05:21:18.000Z,2
2023-04-26T05:22:34.000Z,2
2023-04-26T05:23:50.000Z,2.3
2023-04-26T05:25:07.000Z,2.2
2023-04-26T05:26:23.000Z,2.2
2023-04-26T05:27:39.000Z,2.1
2023-04-26T05:28:54.000Z,2.1
2023-04-26T05:30:10.000Z,2.5
2023-04-26T05:31:27.000Z,2
2023-04-26T05:32:43.000Z,2.1
2023-04-26T05:33:59.000Z,1.9
2023-04-26T05:35:15.000Z,2.2
2023-04-26T05:36:31.000Z,1.9
2023-04-26T05:37:48.000Z,5.1
2023-04-26T05:39:04.000Z,2.2
2023-04-26T05:40:20.000Z,2.2
2023-04-26T05:41:36.575Z,2.2
2023-04-26T05:42:52.000Z,2.6
2023-04-26T05:44:09.000Z,2.4
2023-04-26T05:45:24.000Z,1.8
2023-04-26T05:46:40.000Z,2.3
2023-04-26T05:47:56.000Z,1.9
2023-04-26T05:49:12.000Z,1.9
2023-04-26T05:50:29.000Z,1.9
2023-04-26T05:51:45.000Z,2.3
2023-04-26T05:53:01.000Z,1.9
2023-04-26T05:54:17.000Z,2.2
2023-04-26T05:55:33.000Z,3.3
2023-04-26T05:56:49.000Z,2.4
2023-04-26T05:58:06.179Z,2.3
2023-04-26T05:59:22.000Z,2
2023-04-26T06:00:38.000Z,1.9
2023-04-26T06:01:53.000Z,2
2023-04-26T06:03:09.000Z,2.4
2023-04-26T06:04:26.000Z,2.1
2023-04-26T06:05:42.000Z,1.9
2023-04-26T06:06:58.000Z,2.1
2023-04-26T06:08:14.000Z,2.3
2023-04-26T06:09:30.000Z,1.9
2023-04-26T06:10:47.000Z,2.1
2023-04-26T06:12:03.000Z,2.3
2023-04-26T06:13:19.000Z,2
2023-04-26T06:14:35.000Z,1.9
2023-04-26T06:15:51.000Z,2.1
2023-04-26T06:17:08.000Z,2.2
2023-04-26T06:18:23.000Z,2.3
2023-04-26T06:19:39.000Z,2.8
2023-04-26T06:20:55.000Z,2.6
2023-04-26T06:22:11.000Z,2.5
2023-04-26T06:23:28.000Z,2.2
2023-04-26T06:24:44.000Z,2.2
2023-04-26T06:26:00.000Z,2.4
2023-04-26T06:27:16.000Z,2
2023-04-26T06:28:32.000Z,1.8
2023-04-26T06:29:49.000Z,1.8
2023-04-26T06:31:05.000Z,1.8
2023-04-26T06:32:21.000Z,2.2
2023-04-26T06:33:37.000Z,1.7
2023-04-26T06:34:52.000Z,2
2023-04-26T06:36:09.000Z,2
2023-04-26T06:37:25.000Z,1.9
2023-04-26T06:38:41.000Z,1.8
2023-04-26T06:39:57.000Z,2.1
2023-04-26T06:41:13.000Z,2.1
2023-04-26T06:42:30.000Z,3
2023-04-26T06:43:46.000Z,2.3
2023-04-26T06:45:02.000Z,2
2023-04-26T06:46:18.522Z,1.7
2023-04-26T06:47:34.000Z,1.6
2023-04-26T06:48:50.000Z,1.8
2023-04-26T06:50:07.000Z,2.1
2023-04-26T06:51:22.000Z,2.1
2023-04-26T06:52:38.000Z,1.7
2023-04-26T06:53:54.000Z,2
2023-04-26T06:55:10.000Z,1.7
2023-04-26T06:56:27.000Z,1.9
2023-04-26T06:57:43.000Z,1.5
2023-04-26T06:58:59.000Z,1.7
2023-04-26T07:00:15.000Z,1.9
2023-04-26T07:01:31.000Z,1.8
2023-04-26T07:02:48.000Z,1.7
2023-04-26T07:04:04.000Z,1.7
2023-04-26T07:05:20.000Z,1.7
2023-04-26T07:06:36.000Z,1.7
2023-04-26T07:07:51.000Z,1.9
2023-04-26T07:09:08.000Z,1.9
2023-04-26T07:10:24.000Z,1.9
2023-04-26T07:11:40.000Z,1.5
2023-04-26T07:12:56.633Z,1.9
2023-04-26T07:14:12.000Z,1.7
2023-04-26T07:15:29.000Z,1.9
2023-04-26T07:16:45.000Z,1.7
2023-04-26T07:18:01.000Z,1.8
2023-04-26T07:19:17.000Z,1.6
2023-04-26T07:20:33.000Z,1.7
2023-04-26T07:21:50.000Z,1.9
2023-04-26T07:23:06.000Z,1.6
2023-04-26T07:24:21.000Z,1.7
2023-04-26T07:25:37.000Z,1.8
2023-04-26T07:26:53.000Z,1.4
2023-04-26T07:28:10.000Z,1.7
2023-04-26T07:29:26.000Z,1.5
2023-04-26T07:30:42.000Z,2.3
2023-04-26T07:31:58.000Z,2.3
2023-04-26T07:33:14.747Z,2.4
2023-04-26T07:34:31.000Z,2.2
2023-04-26T07:35:47.139Z,1.8
2023-04-26T07:37:03.000Z,1.8
2023-04-26T07:38:19.000Z,1.7
2023-04-26T07:39:35.000Z,1.9
2023-04-26T07:40:51.000Z,2.2
2023-04-26T07:42:07.000Z,1.9
2023-04-26T07:43:23.000Z,1.6
2023-04-26T07:44:39.000Z,1.4
2023-04-26T07:45:55.000Z,1.1
2023-04-26T07:47:11.000Z,1.2
2023-04-26T07:48:28.000Z,1.1
2023-04-26T07:49:44.000Z,1.4
2023-04-26T07:51:00.000Z,1.3
2023-04-26T07:52:16.000Z,1.6
2023-04-26T07:53:32.000Z,1.4
2023-04-26T07:54:49.000Z,1.6
2023-04-26T07:56:05.000Z,1.2
2023-04-26T07:57:20.000Z,1.4
2023-04-26T07:58:36.000Z,1.2
2023-04-26T07:59:52.000Z,1.2
2023-04-26T08:01:09.000Z,1
2023-04-26T08:02:25.000Z,1.1
2023-04-26T08:03:41.000Z,1.3
2023-04-26T08:04:57.000Z,1.7
2023-04-26T08:06:13.000Z,1.3
2023-04-26T08:07:30.000Z,0.9
2023-04-26T08:08:46.000Z,1.5
2023-04-26T08:10:02.000Z,1.1
2023-04-26T08:11:18.000Z,1.5
2023-04-26T08:12:34.000Z,1.3
2023-04-26T08:13:49.999Z,1.2
2023-04-26T08:15:06.000Z,1.1
2023-04-26T08:16:22.000Z,1.1
2023-04-26T08:17:38.000Z,1.2
2023-04-26T08:18:54.000Z,1.2
2023-04-26T08:20:11.000Z,1.1
2023-04-26T08:21:27.000Z,0.9
2023-04-26T08:22:43.000Z,1.1
2023-04-26T08:23:59.000Z,1.1
2023-04-26T08:25:15.738Z,0.9
2023-04-26T08:26:31.917Z,1.1
2023-04-26T08:27:48.000Z,1.2
2023-04-26T08:29:04.000Z,1.3
2023-04-26T08:30:19.000Z,1.1
2023-04-26T08:31:35.000Z,1.4
2023-04-26T08:32:51.000Z,1.1
2023-04-26T08:34:08.000Z,1.3
2023-04-26T08:35:24.000Z,1.4
2023-04-26T08:36:40.000Z,1.1
2023-04-26T08:37:56.000Z,1.1
2023-04-26T08:39:12.000Z,1.1
2023-04-26T08:40:29.000Z,1.3
2023-04-26T08:41:45.000Z,1
2023-04-26T08:43:01.000Z,0.8
2023-04-26T08:44:17.000Z,1.2
2023-04-26T08:45:33.000Z,1.4
2023-04-26T08:46:49.000Z,1.3
2023-04-26T08:48:05.000Z,1.1
2023-04-26T08:49:21.000Z,1.2
2023-04-26T08:50:37.000Z,1
2023-04-26T08:51:53.000Z,1.1
2023-04-26T08:53:10.000Z,0.8
2023-04-26T08:54:26.000Z,1
2023-04-26T08:55:42.000Z,1.1
2023-04-26T08:56:58.000Z,1
2023-04-26T08:58:14.000Z,1
2023-04-26T08:59:31.000Z,0.9
2023-04-26T09:00:47.000Z,1.1
2023-04-26T09:02:03.000Z,1
2023-04-26T09:03:18.000Z,1
2023-04-26T09:04:34.000Z,1
2023-04-26T09:05:51.000Z,1.1
2023-04-26T09:07:07.000Z,1
2023-04-26T09:08:23.000Z,1.1
2023-04-26T09:09:39.000Z,1
2023-04-26T09:10:54.000Z,1.1
2023-04-26T09:12:11.000Z,1.1
2023-04-26T09:13:27.000Z,0.9
2023-04-26T09:14:43.000Z,1.1
2023-04-26T09:15:59.000Z,1
2023-04-26T09:17:15.718Z,1.2
2023-04-26T09:18:31.000Z,1.1
2023-04-26T09:19:48.000Z,0.9
2023-04-26T09:21:04.000Z,1.1
2023-04-26T09:22:20.000Z,0.9
2023-04-26T09:23:36.000Z,1
2023-04-26T09:24:52.000Z,1
2023-04-26T09:26:09.000Z,0.9
2023-04-26T09:27:24.000Z,0.8
2023-04-26T09:28:40.000Z,0.5
2023-04-26T09:29:56.680Z,0.5
2023-04-26T09:31:12.000Z,0.6
2023-04-26T09:32:29.000Z,0.7
2023-04-26T09:33:45.000Z,0.9
2023-04-26T09:35:01.000Z,0.8
2023-04-26T09:36:17.000Z,0.9
2023-04-26T09:37:33.000Z,1.1
2023-04-26T09:38:50.000Z,0.9
2023-04-26T09:40:06.000Z,0.9
2023-04-26T09:41:22.000Z,0.9
2023-04-26T09:42:38.000Z,0.7
2023-04-26T09:43:53.000Z,0.5
2023-04-26T09:45:10.000Z,0.9
2023-04-26T09:46:26.198Z,0.7
2023-04-26T09:47:42.000Z,0.8
2023-04-26T09:48:58.000Z,0.7
2023-04-26T09:50:14.000Z,1.2
2023-04-26T09:51:31.000Z,0.9
2023-04-26T09:52:47.000Z,0.6
2023-04-26T09:54:03.000Z,0.9
2023-04-26T09:55:19.000Z,0.9
2023-04-26T09:56:35.756Z,1
2023-04-26T09:57:51.945Z,0.9
2023-04-26T09:59:08.000Z,1
2023-04-26T10:00:23.000Z,0.8
2023-04-26T10:01:39.549Z,1.2
2023-04-26T10:02:55.000Z,1
2023-04-26T10:04:12.000Z,1.2
2023-04-26T10:05:28.000Z,1.6
2023-04-26T10:06:44.325Z,1.1
2023-04-26T10:08:00.512Z,1.3
2023-04-26T10:09:16.000Z,1.4
2023-04-26T10:10:32.000Z,1.4
2023-04-26T10:11:49.000Z,1.1
2023-04-26T10:13:05.000Z,1.1
2023-04-26T10:14:21.000Z,0.9
2023-04-26T10:15:37.000Z,1.2
2023-04-26T10:16:52.000Z,1.1
2023-04-26T10:18:09.000Z,1.3
2023-04-26T10:19:25.000Z,1.1
2023-04-26T10:20:41.000Z,0.9
2023-04-26T10:21:57.000Z,1.2
2023-04-26T10:23:13.000Z,0.8
2023-04-26T10:24:30.000Z,0.9
2023-04-26T10:25:46.000Z,0.6
2023-04-26T10:27:02.421Z,0.8
2023-04-26T10:28:18.000Z,1.2
2023-04-26T10:29:34.000Z,0.8
2023-04-26T10:30:51.000Z,1.2
2023-04-26T10:32:07.000Z,1.1
2023-04-26T10:33:22.000Z,1.4
2023-04-26T10:34:38.000Z,1.4
2023-04-26T10:35:54.000Z,1.1
2023-04-26T10:37:11.000Z,0.9
2023-04-26T10:38:27.000Z,0.9
2023-04-26T10:39:43.372Z,1.2
2023-04-26T10:40:59.000Z,1.1
2023-04-26T10:42:15.000Z,1.1
2023-04-26T10:43:32.000Z,1.7
2023-04-26T10:44:48.000Z,1.1
2023-04-26T10:46:04.000Z,1.1
2023-04-26T10:47:20.000Z,0.8
2023-04-26T10:48:36.000Z,0.8
2023-04-26T10:49:52.000Z,1
2023-04-26T10:51:08.000Z,1.1
2023-04-26T10:52:24.000Z,1
2023-04-26T10:53:40.000Z,1.2
2023-04-26T10:54:56.000Z,0.9
2023-04-26T10:56:12.000Z,1
2023-04-26T10:57:29.000Z,1.2
2023-04-26T10:58:45.287Z,1.2
2023-04-26T11:00:01.000Z,0.9
2023-04-26T11:01:17.000Z,0.9
2023-04-26T11:02:33.000Z,1.1
2023-04-26T11:03:50.000Z,1.2
2023-04-26T11:05:06.000Z,1.2
2023-04-26T11:06:21.000Z,1.6
2023-04-26T11:07:37.000Z,1.1
2023-04-26T11:08:53.000Z,1.4
2023-04-26T11:10:10.000Z,1
2023-04-26T11:11:26.000Z,0.9
2023-04-26T11:12:42.000Z,1.1
2023-04-26T11:13:58.000Z,1.9
2023-04-26T11:15:14.000Z,1.3
2023-04-26T11:16:31.000Z,1.3
2023-04-26T11:17:47.000Z,2.3
2023-04-26T11:19:03.000Z,1.8
2023-04-26T11:20:19.000Z,2.2
2023-04-26T11:21:35.000Z,1.5
2023-04-26T11:22:51.000Z,1.6
2023-04-26T11:24:07.000Z,1.4
2023-04-26T11:25:23.000Z,1.3
2023-04-26T11:26:39.000Z,1.7
2023-04-26T11:27:55.000Z,1.2
2023-04-26T11:29:12.000Z,1.5
2023-04-26T11:30:28.000Z,1.3
2023-04-26T11:31:44.000Z,1.1
2023-04-26T11:33:00.000Z,1.3
2023-04-26T11:34:16.000Z,1.3
2023-04-26T11:35:33.000Z,1.3
2023-04-26T11:36:49.170Z,1.2
2023-04-26T11:38:05.000Z,1.1
2023-04-26T11:39:20.000Z,1.3
2023-04-26T11:40:36.000Z,1.3
2023-04-26T11:41:53.000Z,1.3
2023-04-26T11:43:09.000Z,1.3
2023-04-26T11:44:25.000Z,1.1
2023-04-26T11:45:41.000Z,1.3
2023-04-26T11:46:57.000Z,1
2023-04-26T11:48:14.000Z,1.1
2023-04-26T11:49:30.000Z,1.1
2023-04-26T11:50:46.000Z,1.1
2023-04-26T11:52:02.000Z,0.9
2023-04-26T11:53:18.000Z,1
2023-04-26T11:54:35.000Z,0.9
2023-04-26T11:55:50.000Z,1.1
2023-04-26T11:57:06.000Z,1.2
2023-04-26T11:58:22.000Z,1.6
2023-04-26T11:59:38.000Z,1
2023-04-26T12:00:54.000Z,1
2023-04-26T12:02:11.000Z,1
2023-04-26T12:03:27.000Z,1
2023-04-26T12:04:43.000Z,1.4
2023-04-26T12:05:59.000Z,1.2
2023-04-26T12:07:15.000Z,1
2023-04-26T12:08:32.000Z,1
2023-04-26T12:09:48.000Z,0.9
2023-04-26T12:11:04.000Z,1.2
2023-04-26T12:12:19.000Z,1.2
2023-04-26T12:13:35.000Z,1.1
2023-04-26T12:14:52.077Z,1.3
2023-04-26T12:16:08.000Z,1.7
2023-04-26T12:17:24.000Z,1.3
2023-04-26T12:18:40.000Z,1.2
2023-04-26T12:19:56.000Z,0.9
2023-04-26T12:21:13.000Z,1
2023-04-26T12:22:29.000Z,1.6
2023-04-26T12:23:45.000Z,1.1
2023-04-26T12:25:01.000Z,0.7
2023-04-26T12:26:17.000Z,1
2023-04-26T12:27:34.000Z,3.2
2023-04-26T12:28:49.000Z,1.4
2023-04-26T12:30:05.000Z,1.4
2023-04-26T12:31:21.000Z,1.4
2023-04-26T12:32:37.000Z,1.4
2023-04-26T12:33:54.000Z,1.1
2023-04-26T12:35:10.000Z,1.3
2023-04-26T12:36:26.000Z,1.5
2023-04-26T12:37:42.000Z,1.1
2023-04-26T12:38:58.000Z,1.1
2023-04-26T12:40:15.000Z,1.2
2023-04-26T12:41:31.000Z,1
2023-04-26T12:42:47.000Z,1
2023-04-26T12:44:03.000Z,1.2
2023-04-26T12:45:18.000Z,1.1
2023-04-26T12:46:35.000Z,1.1
2023-04-26T12:47:51.000Z,1
2023-04-26T12:49:07.000Z,1
2023-04-26T12:50:23.000Z,1.2
2023-04-26T12:51:39.000Z,1
2023-04-26T12:52:56.000Z,1.3
2023-04-26T12:54:12.000Z,1.4
2023-04-26T12:55:28.000Z,1.4
2023-04-26T12:56:44.000Z,1.3
2023-04-26T12:58:00.000Z,1
2023-04-26T12:59:17.000Z,1
2023-04-26T13:00:33.000Z,1.2
2023-04-26T13:01:48.000Z,1.2
2023-04-26T13:03:04.000Z,1.3
2023-04-26T13:04:20.000Z,1.2
2023-04-26T13:05:37.000Z,1.2
2023-04-26T13:06:53.000Z,1.4
2023-04-26T13:08:09.000Z,14.2
2023-04-26T13:09:25.000Z,17.4
2023-04-26T13:10:41.000Z,11.6
2023-04-26T13:11:57.000Z,2.4
2023-04-26T13:13:14.000Z,1.5
2023-04-26T13:14:30.000Z,1.7
2023-04-26T13:15:46.000Z,1.1
2023-04-26T13:17:02.000Z,1.3
2023-04-26T13:18:17.000Z,1.4
2023-04-26T13:19:34.000Z,1.3
2023-04-26T13:20:50.000Z,1.3
2023-04-26T13:22:06.000Z,1.3
2023-04-26T13:23:22.000Z,1.3
2023-04-26T13:24:38.000Z,2
2023-04-26T13:25:54.000Z,1.7
2023-04-26T13:27:10.000Z,1.4
2023-04-26T13:28:26.000Z,1.6
2023-04-26T13:29:42.000Z,1.5
2023-04-26T13:30:58.000Z,1.3
2023-04-26T13:32:15.000Z,1.3
2023-04-26T13:33:31.000Z,1.4
2023-04-26T13:34:47.463Z,1.5
2023-04-26T13:36:03.653Z,1.3
2023-04-26T13:37:19.000Z,1.2
2023-04-26T13:38:36.000Z,1.2
2023-04-26T13:39:52.000Z,1.2
2023-04-26T13:41:08.000Z,1.3
2023-04-26T13:42:23.000Z,1.1
2023-04-26T13:43:39.000Z,1.5
2023-04-26T13:44:56.000Z,1
2023-04-26T13:46:12.000Z,1.1
2023-04-26T13:47:28.000Z,1
2023-04-26T13:48:44.000Z,1.2
2023-04-26T13:50:00.000Z,0.9
2023-04-26T13:51:17.000Z,1.3
2023-04-26T13:52:33.000Z,1.7
2023-04-26T13:53:49.000Z,1.1
2023-04-26T13:55:05.000Z,1.2
2023-04-26T13:56:21.790Z,1.2
2023-04-26T13:57:38.000Z,1.1
2023-04-26T13:58:53.000Z,1.2
2023-04-26T14:00:09.000Z,1.2
2023-04-26T14:01:25.000Z,1.1
2023-04-26T14:02:41.000Z,1
2023-04-26T14:03:58.000Z,1.2
2023-04-26T14:05:14.000Z,1.2
2023-04-26T14:06:30.000Z,1
2023-04-26T14:07:46.000Z,1.2
2023-04-26T14:09:02.000Z,1.1
2023-04-26T14:10:18.958Z,1
2023-04-26T14:11:35.000Z,1
2023-04-26T14:12:51.000Z,1.3
2023-04-26T14:14:07.000Z,1.1
2023-04-26T14:15:22.000Z,1.6
2023-04-26T14:16:39.000Z,1
2023-04-26T14:17:55.000Z,1.1
2023-04-26T14:19:11.000Z,1.2
2023-04-26T14:20:27.000Z,1.1
2023-04-26T14:21:43.000Z,1
2023-04-26T14:23:00.000Z,1.5
2023-04-26T14:24:16.000Z,1.3
2023-04-26T14:25:32.000Z,1.1
2023-04-26T14:26:48.000Z,1.2
2023-04-26T14:28:04.000Z,1.3
2023-04-26T14:29:20.000Z,3.1
2023-04-26T14:30:37.000Z,1.2
2023-04-26T14:31:52.000Z,1.1
2023-04-26T14:33:08.000Z,1.4
2023-04-26T14:34:24.687Z,1.4
2023-04-26T14:35:40.000Z,1.3
2023-04-26T14:36:57.000Z,1.1
2023-04-26T14:38:13.000Z,1.1
2023-04-26T14:39:29.000Z,1.2
2023-04-26T14:40:45.000Z,1.2
2023-04-26T14:42:01.000Z,1.3
2023-04-26T14:43:18.000Z,1.1
2023-04-26T14:44:34.000Z,0.8
2023-04-26T14:45:50.000Z,1.1
2023-04-26T14:47:06.649Z,1
2023-04-26T14:48:21.000Z,1.3
2023-04-26T14:49:38.000Z,1.2
2023-04-26T14:50:54.000Z,1.3
2023-04-26T14:52:10.000Z,0.9
2023-04-26T14:53:26.000Z,1.1
2023-04-26T14:54:42.000Z,1.2
2023-04-26T14:55:59.000Z,1.2
2023-04-26T14:57:15.000Z,1
2023-04-26T14:58:31.000Z,1.3
2023-04-26T14:59:47.000Z,1.3
2023-04-26T15:01:03.000Z,1.3
2023-04-26T15:02:20.000Z,0.9
2023-04-26T15:03:36.000Z,1
2023-04-26T15:04:51.000Z,1
2023-04-26T15:06:07.000Z,1.4
2023-04-26T15:07:23.000Z,1.4
2023-04-26T15:08:40.000Z,1.4
2023-04-26T15:09:56.000Z,1.3
2023-04-26T15:11:12.000Z,1
2023-04-26T15:12:28.000Z,1.4
2023-04-26T15:13:44.000Z,1.1
2023-04-26T15:15:01.000Z,0.9
2023-04-26T15:16:17.000Z,1.2
2023-04-26T15:17:33.000Z,0.8
2023-04-26T15:18:49.000Z,2.1
2023-04-26T15:20:05.000Z,1.2
2023-04-26T15:21:21.000Z,1.1
2023-04-26T15:22:37.000Z,1.5
2023-04-26T15:23:53.000Z,1.3
2023-04-26T15:25:09.000Z,1.4
2023-04-26T15:26:25.000Z,1.3
2023-04-26T15:27:42.000Z,1.2
2023-04-26T15:28:58.000Z,1.3
2023-04-26T15:30:14.000Z,1
2023-04-26T15:31:30.000Z,1
2023-04-26T15:32:46.000Z,1.1
2023-04-26T15:34:03.000Z,1.1
2023-04-26T15:35:19.000Z,1.1
2023-04-26T15:36:35.000Z,1
2023-04-26T15:37:50.606Z,1
2023-04-26T15:39:06.000Z,1.2
2023-04-26T15:40:23.000Z,1.2
2023-04-26T15:41:39.000Z,1
2023-04-26T15:42:55.000Z,1.3
2023-04-26T15:44:11.000Z,1.1
2023-04-26T15:45:27.000Z,1.3
2023-04-26T15:46:43.000Z,1.1
2023-04-26T15:48:00.000Z,0.8
2023-04-26T15:49:16.000Z,0.9
2023-04-26T15:50:32.000Z,1.1
2023-04-26T15:51:48.000Z,1
2023-04-26T15:53:04.000Z,0.9
2023-04-26T15:54:20.000Z,1.2
2023-04-26T15:55:36.000Z,1
2023-04-26T15:56:52.000Z,0.8
2023-04-26T15:58:08.000Z,1.3
2023-04-26T15:59:24.000Z,1.1
2023-04-26T16:00:41.000Z,1
2023-04-26T16:01:57.000Z,1.4
2023-04-26T16:03:13.000Z,1
2023-04-26T16:04:29.000Z,1.2
2023-04-26T16:05:45.000Z,0.8
2023-04-26T16:07:02.000Z,1
2023-04-26T16:08:18.000Z,1
2023-04-26T16:09:34.000Z,1.3
2023-04-26T16:10:49.000Z,1.2
2023-04-26T16:12:05.000Z,1.2
2023-04-26T16:13:22.000Z,1.2
2023-04-26T16:14:38.298Z,1
2023-04-26T16:15:54.000Z,1.2
2023-04-26T16:17:10.000Z,1.4
2023-04-26T16:18:26.000Z,1.3
2023-04-26T16:19:43.000Z,1.6
2023-04-26T16:20:59.000Z,1.4
2023-04-26T16:22:15.000Z,1.1
2023-04-26T16:23:31.000Z,1.1
2023-04-26T16:24:47.000Z,1.4
2023-04-26T16:26:04.000Z,1.1
2023-04-26T16:27:19.000Z,1.4
2023-04-26T16:28:35.000Z,1.3
2023-04-26T16:29:51.000Z,1.3
2023-04-26T16:31:07.000Z,1.6
2023-04-26T16:32:24.000Z,1.6
2023-04-26T16:33:40.000Z,1
2023-04-26T16:34:56.000Z,1.2
2023-04-26T16:36:12.000Z,1.3
2023-04-26T16:37:28.000Z,1.6
2023-04-26T16:38:45.000Z,1.7
2023-04-26T16:40:01.000Z,1.4
2023-04-26T16:41:17.000Z,1.1
2023-04-26T16:42:33.000Z,1.5
2023-04-26T16:43:48.000Z,1.3
2023-04-26T16:45:05.000Z,1.5
2023-04-26T16:46:21.000Z,1.3
2023-04-26T16:47:37.000Z,1.3
2023-04-26T16:48:53.000Z,1.4
2023-04-26T16:50:09.000Z,1.6
2023-04-26T16:51:26.000Z,1.9
2023-04-26T16:52:42.000Z,1.5
2023-04-26T16:53:58.000Z,1.1
2023-04-26T16:55:14.000Z,1.8
2023-04-26T16:56:30.000Z,1.5
2023-04-26T16:57:46.000Z,1.2
2023-04-26T16:59:03.000Z,1.4
2023-04-26T17:00:18.000Z,1.6
2023-04-26T17:01:34.000Z,1.3
2023-04-26T17:02:50.000Z,1.5
2023-04-26T17:04:06.000Z,1.7
2023-04-26T17:05:23.000Z,1.5
2023-04-26T17:06:39.346Z,1.5
2023-04-26T17:07:55.000Z,1.5
2023-04-26T17:09:11.000Z,1.5
2023-04-26T17:10:27.000Z,1.5
2023-04-26T17:11:44.000Z,1.7
2023-04-26T17:13:00.000Z,1.5
2023-04-26T17:14:16.000Z,1.7
2023-04-26T17:15:32.000Z,1.3
2023-04-26T17:16:47.000Z,1.3
2023-04-26T17:18:04.000Z,1.7
2023-04-26T17:19:20.000Z,1.8
2023-04-26T17:20:36.000Z,2
2023-04-26T17:21:52.000Z,1.8
2023-04-26T17:23:08.000Z,1.5
2023-04-26T17:24:25.000Z,1.7
2023-04-26T17:25:41.000Z,1.5
2023-04-26T17:26:57.000Z,1.3
2023-04-26T17:28:13.000Z,1.1
2023-04-26T17:29:29.000Z,1.6
2023-04-26T17:30:46.000Z,1.4
2023-04-26T17:32:02.000Z,1.3
2023-04-26T17:33:17.000Z,2.2
2023-04-26T17:34:33.000Z,1.5
2023-04-26T17:35:49.000Z,1.8