createdAt,value
2023-02-06T00:01:29.711Z,19.08
2023-02-06T00:04:14.057Z,14.90
2023-02-06T00:07:02.810Z,18.48
2023-02-06T00:09:51.687Z,23.88
2023-02-06T00:12:34.093Z,29.08
2023-02-06T00:15:21.768Z,18.48
2023-02-06T00:18:16.764Z,17.30
2023-02-06T00:21:06.702Z,16.70
2023-02-06T00:23:49.923Z,15.85
2023-02-06T00:26:39.107Z,24.35
2023-02-06T00:29:20.920Z,20.23
2023-02-06T00:32:08.829Z,17.50
2023-02-06T00:34:50.906Z,25.65
2023-02-06T00:37:40.823Z,21.15
2023-02-06T00:40:29.734Z,24.08
2023-02-06T00:43:12.656Z,24.05
2023-02-06T00:46:05.809Z,19.83
2023-02-06T00:48:47.680Z,22.60
2023-02-06T00:51:36.730Z,19.73
2023-02-06T00:54:20.875Z,21.48
2023-02-06T00:57:09.742Z,25.85
2023-02-06T00:59:52.598Z,31.27
2023-02-06T01:02:41.792Z,17.38
2023-02-06T01:05:23.612Z,23.55
2023-02-06T01:08:12.707Z,24.13
2023-02-06T01:11:02.831Z,23.27
2023-02-06T01:13:44.980Z,15.43
2023-02-06T01:16:32.753Z,24.27
2023-02-06T01:19:20.917Z,30.95
2023-02-06T01:22:02.786Z,16.40
2023-02-06T01:24:44.715Z,20.15
2023-02-06T01:27:34.748Z,18.98
2023-02-06T01:30:16.817Z,21.23
2023-02-06T01:33:05.733Z,13.15
2023-02-06T01:36:01.807Z,22.05
2023-02-06T01:38:43.909Z,18.48
2023-02-06T01:41:32.837Z,17.25
2023-02-06T01:44:22.388Z,27.15
2023-02-06T01:47:09.819Z,26.05
2023-02-06T01:49:57.002Z,21.85
2023-02-06T01:52:45.734Z,19.88
2023-02-06T01:55:28.034Z,32.70
2023-02-06T01:58:17.747Z,19.25
2023-02-06T02:01:02.091Z,22.92
2023-02-06T02:03:51.814Z,20.20
2023-02-06T02:06:35.009Z,21.23
2023-02-06T02:09:25.868Z,22.60
2023-02-06T02:12:14.789Z,19.38
2023-02-06T02:14:58.017Z,24.10
2023-02-06T02:18:01.735Z,18.00
2023-02-06T02:21:00.701Z,23.17
2023-02-06T02:23:55.850Z,22.48
2023-02-06T02:27:14.519Z,22.75
2023-02-06T02:30:35.852Z,14.23
2023-02-06T02:33:56.759Z,24.58
2023-02-06T02:36:44.961Z,20.90
2023-02-06T02:39:45.780Z,20.48
2023-02-06T02:42:35.036Z,24.70
2023-02-06T02:45:28.852Z,24.38
2023-02-06T02:48:22.773Z,15.73
2023-02-06T02:51:05.146Z,23.60
2023-02-06T02:53:55.813Z,15.57
2023-02-06T02:56:45.792Z,23.20
2023-02-06T02:59:31.994Z,18.77
2023-02-06T03:02:23.792Z,31.48
2023-02-06T03:05:09.936Z,21.38
2023-02-06T03:08:14.846Z,16.90
2023-02-06T03:11:10.989Z,29.02
2023-02-06T03:14:05.841Z,21.27
2023-02-06T03:16:52.990Z,15.88
2023-02-06T03:19:45.830Z,14.50
2023-02-06T03:22:30.227Z,20.90
2023-02-06T03:25:23.754Z,24.02
2023-02-06T03:28:15.846Z,19.13
2023-02-06T03:30:59.878Z,22.20
2023-02-06T03:33:51.862Z,18.88
2023-02-06T03:36:33.980Z,25.95
2023-02-06T03:39:23.753Z,21.88
2023-02-06T03:42:06.978Z,18.05
2023-02-06T03:45:01.799Z,17.00
2023-02-06T03:47:45.559Z,22.20
2023-02-06T03:50:34.780Z,17.40
2023-02-06T03:53:18.554Z,18.60
2023-02-06T03:56:10.764Z,25.65
2023-02-06T03:58:58.890Z,15.18
2023-02-06T04:01:42.272Z,17.08
2023-02-06T04:04:35.839Z,22.48
2023-02-06T04:07:23.033Z,18.48
2023-02-06T04:10:11.775Z,19.05
2023-02-06T04:12:53.954Z,24.58
2023-02-06T04:15:42.866Z,21.58
2023-02-06T04:18:25.959Z,25.42
2023-02-06T04:21:15.977Z,22.70
2023-02-06T04:24:04.787Z,27.17
2023-02-06T04:26:46.699Z,21.10
2023-02-06T04:29:35.779Z,25.30
2023-02-06T04:32:17.799Z,20.17
2023-02-06T04:35:07.796Z,20.05
2023-02-06T04:37:49.681Z,20.92
2023-02-06T04:40:39.094Z,13.85
2023-02-06T04:43:20.924Z,18.98
2023-02-06T04:46:09.806Z,19.88
2023-02-06T04:48:51.846Z,17.48
2023-02-06T04:51:41.901Z,15.52
2023-02-06T04:54:32.691Z,15.65
2023-02-06T04:57:14.978Z,20.48
2023-02-06T05:00:02.836Z,22.63
2023-02-06T05:02:45.040Z,21.85
2023-02-06T05:05:32.892Z,25.15
2023-02-06T05:08:15.973Z,20.98
2023-02-06T05:11:04.862Z,18.92
2023-02-06T05:13:46.997Z,38.50
2023-02-06T05:16:35.807Z,28.15
2023-02-06T05:19:30.797Z,17.48
2023-02-06T05:22:12.728Z,20.75
2023-02-06T05:25:02.808Z,21.45
2023-02-06T05:27:44.784Z,16.55
2023-02-06T05:30:33.878Z,35.58
2023-02-06T05:33:15.797Z,25.20
2023-02-06T05:36:04.820Z,19.02
2023-02-06T05:38:47.026Z,12.40
2023-02-06T05:41:36.798Z,26.95
2023-02-06T05:44:18.666Z,18.90
2023-02-06T05:47:07.815Z,26.63
2023-02-06T05:49:55.846Z,28.50
2023-02-06T05:52:39.089Z,17.75
2023-02-06T05:55:27.835Z,31.38
2023-02-06T05:58:11.040Z,25.35
2023-02-06T06:00:59.861Z,26.15
2023-02-06T06:03:42.053Z,38.78
2023-02-06T06:06:29.830Z,26.30
2023-02-06T06:09:13.009Z,26.25
2023-02-06T06:12:00.863Z,25.23
2023-02-06T06:14:50.823Z,18.75
2023-02-06T06:17:45.880Z,26.00
2023-02-06T06:20:33.860Z,23.75
2023-02-06T06:23:16.234Z,19.90
2023-02-06T06:26:04.827Z,26.02
2023-02-06T06:28:48.056Z,28.75
2023-02-06T06:31:38.224Z,16.45
2023-02-06T06:34:20.131Z,26.08
2023-02-06T06:37:07.866Z,28.10
2023-02-06T06:39:56.826Z,28.10
2023-02-06T06:42:39.533Z,22.58
2023-02-06T06:45:28.865Z,23.92
2023-02-06T06:48:12.279Z,27.45
2023-02-06T06:51:00.898Z,28.20
2023-02-06T06:53:42.776Z,22.45
2023-02-06T06:56:39.144Z,33.92
2023-02-06T06:59:20.777Z,24.50
2023-02-06T07:02:09.845Z,25.50
2023-02-06T07:04:53.181Z,36.95
2023-02-06T07:07:41.840Z,29.50
2023-02-06T07:10:30.913Z,22.75
2023-02-06T07:13:13.062Z,27.33
2023-02-06T07:16:01.876Z,28.75
2023-02-06T07:18:56.843Z,36.35
2023-02-06T07:21:48.048Z,29.00
2023-02-06T07:24:30.105Z,41.08
2023-02-06T07:27:18.860Z,36.78
2023-02-06T07:30:01.150Z,42.13
2023-02-06T07:32:48.963Z,32.97
2023-02-06T07:35:38.372Z,35.42
2023-02-06T07:38:21.369Z,43.47
2023-02-06T07:41:11.771Z,26.70
2023-02-06T07:43:55.116Z,42.53
2023-02-06T07:46:43.876Z,35.05
2023-02-06T07:49:25.841Z,39.88
2023-02-06T07:52:14.854Z,34.63
2023-02-06T07:54:58.381Z,29.77
2023-02-06T07:57:46.884Z,28.42
2023-02-06T08:00:28.739Z,35.58
2023-02-06T08:03:17.887Z,26.92
2023-02-06T08:06:06.890Z,33.75
2023-02-06T08:08:49.142Z,35.15
2023-02-06T08:11:39.173Z,31.23
2023-02-06T08:14:21.213Z,32.83
2023-02-06T08:17:08.962Z,37.53
2023-02-06T08:19:57.128Z,37.42
2023-02-06T08:22:39.163Z,36.58
2023-02-06T08:25:20.885Z,35.22
2023-02-06T08:28:11.879Z,34.13
2023-02-06T08:31:07.607Z,35.00
2023-02-06T08:33:50.278Z,33.20
2023-02-06T08:36:40.604Z,33.90
2023-02-06T08:39:22.846Z,32.72
2023-02-06T08:42:11.897Z,33.67
2023-02-06T08:44:55.253Z,33.38
2023-02-06T08:47:43.899Z,31.85
2023-02-06T08:50:25.903Z,34.25
2023-02-06T08:53:14.886Z,22.15
2023-02-06T08:56:07.003Z,38.65
2023-02-06T08:58:49.113Z,35.35
2023-02-06T09:01:39.943Z,27.85
2023-02-06T09:04:22.131Z,39.70
2023-02-06T09:07:10.886Z,30.35
2023-02-06T09:09:53.141Z,30.90
2023-02-06T09:12:41.956Z,33.47
2023-02-06T09:15:24.078Z,27.52
2023-02-06T09:18:13.916Z,27.95
2023-02-06T09:20:57.035Z,30.10
2023-02-06T09:23:45.943Z,26.80
2023-02-06T09:26:29.141Z,29.70
2023-02-06T09:29:18.932Z,33.63
2023-02-06T09:32:07.936Z,37.42
2023-02-06T09:34:51.314Z,26.85
2023-02-06T09:37:39.885Z,29.85
2023-02-06T09:40:27.034Z,40.17
2023-02-06T09:43:16.934Z,29.95
2023-02-06T09:46:02.727Z,30.42
2023-02-06T09:48:54.903Z,27.60
2023-02-06T09:51:56.511Z,28.45
2023-02-06T09:55:07.869Z,23.63
2023-02-06T09:58:11.962Z,30.88
2023-02-06T10:01:00.675Z,29.58
2023-02-06T10:04:18.946Z,28.13
2023-02-06T10:07:11.454Z,21.42
2023-02-06T10:10:05.021Z,25.15
2023-02-06T10:12:52.334Z,25.85
2023-02-06T10:15:47.047Z,26.55
2023-02-06T10:18:34.700Z,24.25
2023-02-06T10:21:32.897Z,22.05
2023-02-06T10:24:23.185Z,26.67
2023-02-06T10:27:14.008Z,20.98
2023-02-06T10:30:02.893Z,19.95
2023-02-06T10:32:56.160Z,18.38
2023-02-06T10:35:56.999Z,19.98
2023-02-06T10:39:09.180Z,23.20
2023-02-06T10:42:07.935Z,25.38
2023-02-06T10:44:58.209Z,24.50
2023-02-06T10:47:54.904Z,23.65
2023-02-06T10:50:40.728Z,22.52
2023-02-06T10:53:35.889Z,24.17
2023-02-06T10:56:28.958Z,20.70
2023-02-06T10:59:27.967Z,21.27
2023-02-06T11:02:35.920Z,24.08
2023-02-06T11:05:22.066Z,14.45
2023-02-06T11:08:16.951Z,22.45
2023-02-06T11:10:59.281Z,22.05
2023-02-06T11:13:53.917Z,22.30
2023-02-06T11:16:38.292Z,23.20
2023-02-06T11:19:31.012Z,21.73
2023-02-06T11:22:15.080Z,18.08
2023-02-06T11:25:14.919Z,23.35
2023-02-06T11:28:04.966Z,35.55
2023-02-06T11:30:51.224Z,18.50
2023-02-06T11:33:48.960Z,26.48
2023-02-06T11:36:36.174Z,18.95
2023-02-06T11:39:31.949Z,19.27
2023-02-06T11:42:28.018Z,16.00
2023-02-06T11:45:37.288Z,13.35
2023-02-06T11:48:48.899Z,16.45
2023-02-06T11:51:47.788Z,16.98
2023-02-06T11:54:39.193Z,22.35
2023-02-06T11:57:23.173Z,14.88
2023-02-06T12:00:13.967Z,23.27
2023-02-06T12:02:57.163Z,21.83
2023-02-06T12:05:48.986Z,13.05
2023-02-06T12:08:42.084Z,18.30
2023-02-06T12:11:39.194Z,19.95
2023-02-06T12:14:25.912Z,18.67
2023-02-06T12:17:17.015Z,18.77
2023-02-06T12:20:19.040Z,19.40
2023-02-06T12:23:06.940Z,15.15
2023-02-06T12:26:01.949Z,18.98
2023-02-06T12:28:54.069Z,15.57
2023-02-06T12:31:54.004Z,15.07
2023-02-06T12:34:53.930Z,13.65
2023-02-06T12:37:50.001Z,11.35
2023-02-06T12:40:43.687Z,15.55
2023-02-06T12:43:33.936Z,19.10
2023-02-06T12:46:26.040Z,19.50
2023-02-06T12:49:14.183Z,12.85
2023-02-06T12:52:07.968Z,20.73
2023-02-06T12:54:54.171Z,26.65
2023-02-06T12:57:43.915Z,14.93
2023-02-06T13:00:52.181Z,14.63
2023-02-06T13:03:47.948Z,18.15
2023-02-06T13:06:33.247Z,17.80
2023-02-06T13:09:34.931Z,12.35
2023-02-06T13:12:28.954Z,13.15
2023-02-06T13:15:28.961Z,16.92
2023-02-06T13:19:04.996Z,12.48
2023-02-06T13:21:52.673Z,13.60
2023-02-06T13:24:41.002Z,12.38
2023-02-06T13:27:25.617Z,15.70
2023-02-06T13:30:32.070Z,13.02
2023-02-06T13:33:25.014Z,7.32
2023-02-06T13:36:10.448Z,18.73
2023-02-06T13:39:03.103Z,20.05
2023-02-06T13:41:45.256Z,16.90
2023-02-06T13:44:38.227Z,14.63
2023-02-06T13:47:33.152Z,17.70
2023-02-06T13:50:56.997Z,22.25
2023-02-06T13:54:08.221Z,11.73
2023-02-06T13:57:12.565Z,11.75
2023-02-06T13:59:58.237Z,15.90
2023-02-06T14:02:49.013Z,17.63
2023-02-06T14:05:45.977Z,10.68
2023-02-06T14:08:40.674Z,16.85
2023-02-06T14:12:03.993Z,20.60
2023-02-06T14:15:10.205Z,14.82
2023-02-06T14:18:23.035Z,15.38
2023-02-06T14:21:25.286Z,16.08
2023-02-06T14:24:54.016Z,14.15
2023-02-06T14:27:48.328Z,11.45
2023-02-06T14:30:47.067Z,10.43
2023-02-06T14:33:52.543Z,15.43
2023-02-06T14:37:05.048Z,10.88
2023-02-06T14:40:04.392Z,17.15
2023-02-06T14:42:49.191Z,10.57
2023-02-06T14:45:42.361Z,12.00
2023-02-06T14:48:29.290Z,10.00
2023-02-06T14:51:27.996Z,10.45
2023-02-06T14:54:13.224Z,7.60
2023-02-06T14:57:06.985Z,15.02
2023-02-06T14:59:58.203Z,13.50
2023-02-06T15:02:48.103Z,15.77
2023-02-06T15:05:33.386Z,12.27
2023-02-06T15:08:26.973Z,12.60
2023-02-06T15:11:17.981Z,13.48
2023-02-06T15:14:03.558Z,12.40
2023-02-06T15:17:03.096Z,15.13
2023-02-06T15:19:58.032Z,17.90
2023-02-06T15:22:48.092Z,11.02
2023-02-06T15:25:41.218Z,11.13
2023-02-06T15:28:34.997Z,16.42
2023-02-06T15:31:26.233Z,18.77
2023-02-06T15:34:15.087Z,14.30
2023-02-06T15:37:03.989Z,18.10
2023-02-06T15:39:46.046Z,20.63
2023-02-06T15:42:35.993Z,13.25
2023-02-06T15:45:22.869Z,12.45
2023-02-06T15:48:15.993Z,11.07
2023-02-06T15:51:00.484Z,17.15
2023-02-06T15:53:52.090Z,11.27
2023-02-06T15:56:39.674Z,50.65
2023-02-06T15:59:33.104Z,39.70
2023-02-06T16:02:24.088Z,17.33
2023-02-06T16:05:15.000Z,16.42
2023-02-06T16:08:04.033Z,12.55
2023-02-06T16:10:48.241Z,17.55
2023-02-06T16:13:39.392Z,17.38
2023-02-06T16:16:30.364Z,14.88
2023-02-06T16:19:44.013Z,15.00
2023-02-06T16:22:32.317Z,18.35
2023-02-06T16:25:27.132Z,9.95
2023-02-06T16:28:09.260Z,11.63
2023-02-06T16:31:03.138Z,12.80
2023-02-06T16:33:54.206Z,12.32
2023-02-06T16:36:36.224Z,9.45
2023-02-06T16:39:27.022Z,11.85
2023-02-06T16:42:14.618Z,13.90
2023-02-06T16:45:05.018Z,15.00
2023-02-06T16:47:47.309Z,14.70
2023-02-06T16:50:37.370Z,14.23
2023-02-06T16:53:23.895Z,12.70
2023-02-06T16:56:14.061Z,21.27
2023-02-06T16:58:56.188Z,14.90
2023-02-06T17:01:45.142Z,18.85
2023-02-06T17:04:27.159Z,12.25
2023-02-06T17:07:16.089Z,11.35
2023-02-06T17:10:07.048Z,14.98
2023-02-06T17:12:51.374Z,10.80
2023-02-06T17:15:40.157Z,11.88
2023-02-06T17:18:24.323Z,9.18
2023-02-06T17:21:13.099Z,9.93
2023-02-06T17:23:56.392Z,10.38
2023-02-06T17:26:45.017Z,10.98
2023-02-06T17:29:28.253Z,13.30
2023-02-06T17:32:17.054Z,7.80
2023-02-06T17:35:08.051Z,16.40
2023-02-06T17:37:51.443Z,14.07
2023-02-06T17:40:43.067Z,10.45
2023-02-06T17:43:25.052Z,9.50
2023-02-06T17:46:15.147Z,12.65
2023-02-06T17:48:57.070Z,10.80
2023-02-06T17:51:46.072Z,10.77
2023-02-06T17:54:28.102Z,11.75
2023-02-06T17:57:17.063Z,9.95
2023-02-06T17:59:59.049Z,11.05
2023-02-06T18:02:49.096Z,10.48
2023-02-06T18:05:38.336Z,24.45
2023-02-06T18:08:20.482Z,15.90
2023-02-06T18:11:10.147Z,8.02
2023-02-06T18:13:53.784Z,9.32
2023-02-06T18:16:42.134Z,8.57
2023-02-06T18:19:25.327Z,12.02
2023-02-06T18:22:14.137Z,9.75
2023-02-06T18:25:01.131Z,10.73
2023-02-06T18:27:52.187Z,10.32
2023-02-06T18:30:43.096Z,10.98
2023-02-06T18:33:25.338Z,8.65
2023-02-06T18:36:20.063Z,7.85
2023-02-06T18:39:02.382Z,10.70
2023-02-06T18:42:08.021Z,9.05
2023-02-06T18:44:51.756Z,21.08
2023-02-06T18:47:40.032Z,12.82
2023-02-06T18:50:22.547Z,11.05
2023-02-06T18:53:13.045Z,11.95
2023-02-06T18:56:05.146Z,15.38
2023-02-06T18:58:48.343Z,9.32
2023-02-06T19:01:36.083Z,11.88
2023-02-06T19:04:18.332Z,11.30
2023-02-06T19:07:06.112Z,13.10
2023-02-06T19:09:50.426Z,19.77
2023-02-06T19:12:39.369Z,14.23
2023-02-06T19:15:22.300Z,10.25
2023-02-06T19:18:12.121Z,12.65
2023-02-06T19:21:07.089Z,20.30
2023-02-06T19:24:02.355Z,13.85
2023-02-06T19:26:46.138Z,16.85
2023-02-06T19:29:35.556Z,13.07
2023-02-06T19:32:25.195Z,17.02
2023-02-06T19:35:07.799Z,21.90
2023-02-06T19:37:56.096Z,15.05
2023-02-06T19:40:39.562Z,14.43
2023-02-06T19:43:31.107Z,19.42
2023-02-06T19:46:15.318Z,18.40
2023-02-06T19:49:06.090Z,18.42
2023-02-06T19:52:01.063Z,15.80
2023-02-06T19:54:42.995Z,21.90
2023-02-06T19:57:32.121Z,15.63
2023-02-06T20:00:16.401Z,16.65
2023-02-06T20:03:05.112Z,19.67
2023-02-06T20:05:46.978Z,18.25
2023-02-06T20:08:36.129Z,21.80
2023-02-06T20:11:19.698Z,19.85
2023-02-06T20:14:08.114Z,15.57
2023-02-06T20:16:51.589Z,19.77
2023-02-06T20:19:42.142Z,20.75
2023-02-06T20:22:24.147Z,13.20
2023-02-06T20:25:13.158Z,17.52
2023-02-06T20:27:55.202Z,25.52
2023-02-06T20:30:44.219Z,14.30
2023-02-06T20:33:27.593Z,12.30
2023-02-06T20:36:20.320Z,13.07
2023-02-06T20:39:05.261Z,21.20
2023-02-06T20:41:56.139Z,14.75
2023-02-06T20:44:38.290Z,16.98
2023-02-06T20:47:27.343Z,18.83
2023-02-06T20:50:24.115Z,17.88
2023-02-06T20:53:06.189Z,15.38
2023-02-06T20:55:55.079Z,15.95
2023-02-06T20:58:38.272Z,12.63
2023-02-06T21:01:30.566Z,16.08
2023-02-06T21:04:14.507Z,17.40
2023-02-06T21:07:04.138Z,20.00
2023-02-06T21:09:46.121Z,22.08
2023-02-06T21:12:35.138Z,17.20
2023-02-06T21:15:17.133Z,21.65
2023-02-06T21:18:06.060Z,19.55
2023-02-06T21:21:01.159Z,23.60
2023-02-06T21:23:44.871Z,17.73
2023-02-06T21:26:33.064Z,25.38
2023-02-06T21:29:16.484Z,19.10
2023-02-06T21:32:13.560Z,22.42
2023-02-06T21:34:56.056Z,24.50
2023-02-06T21:37:45.096Z,15.32
2023-02-06T21:40:28.555Z,15.60
2023-02-06T21:43:17.111Z,11.88
2023-02-06T21:46:07.669Z,13.35
2023-02-06T21:48:49.380Z,16.73
2023-02-06T21:51:38.462Z,21.95
2023-02-06T21:54:20.364Z,17.33
2023-02-06T21:57:10.118Z,14.32
2023-02-06T21:59:52.406Z,16.55
2023-02-06T22:02:41.214Z,13.93
2023-02-06T22:05:23.407Z,15.27
2023-02-06T22:08:12.091Z,19.52
2023-02-06T22:10:54.338Z,22.73
2023-02-06T22:13:44.166Z,19.08
2023-02-06T22:16:35.162Z,15.35
2023-02-06T22:19:31.211Z,15.82
2023-02-06T22:22:20.109Z,16.25
2023-02-06T22:25:02.296Z,20.88
2023-02-06T22:27:50.220Z,30.42
2023-02-06T22:30:33.313Z,31.65
2023-02-06T22:33:22.114Z,21.23
2023-02-06T22:36:04.438Z,17.15
2023-02-06T22:38:54.113Z,19.20
2023-02-06T22:41:44.147Z,11.73
2023-02-06T22:44:26.111Z,15.73
2023-02-06T22:47:16.194Z,16.85
2023-02-06T22:49:58.139Z,16.25
2023-02-06T22:53:05.169Z,15.90
2023-02-06T22:56:04.630Z,13.80
2023-02-06T22:58:54.106Z,16.88
2023-02-06T23:01:39.822Z,26.42
2023-02-06T23:04:28.260Z,20.65
2023-02-06T23:07:17.125Z,22.95
2023-02-06T23:09:59.162Z,16.50
2023-02-06T23:12:48.166Z,12.88
2023-02-06T23:15:32.001Z,20.05
2023-02-06T23:18:22.172Z,13.48
2023-02-06T23:21:15.435Z,17.65
2023-02-06T23:23:57.154Z,24.23
2023-02-06T23:26:41.495Z,20.88
2023-02-06T23:29:31.114Z,21.35
2023-02-06T23:32:27.111Z,24.05
2023-02-06T23:35:09.796Z,16.42
2023-02-06T23:37:59.199Z,21.23
2023-02-06T23:40:42.112Z,20.60
2023-02-06T23:43:31.394Z,19.77
2023-02-06T23:46:15.467Z,20.20
2023-02-06T23:49:04.094Z,21.73
2023-02-06T23:51:46.189Z,23.75
2023-02-06T23:54:36.128Z,21.33
2023-02-06T23:57:31.150Z,25.05
