createdAt,value
2023-05-19T00:04:20.441Z,89
2023-05-19T00:19:20.522Z,88
2023-05-19T00:34:20.452Z,86
2023-05-19T00:49:20.463Z,84
2023-05-19T01:04:20.476Z,83
2023-05-19T01:19:20.510Z,81
2023-05-19T01:34:20.508Z,80
2023-05-19T01:49:20.482Z,78
2023-05-19T02:04:20.561Z,77
2023-05-19T02:19:20.555Z,75
2023-05-19T02:34:20.527Z,74
2023-05-19T02:49:20.498Z,72
2023-05-19T03:04:20.501Z,71
2023-05-19T03:19:20.615Z,70
2023-05-19T03:34:20.531Z,68
2023-05-19T03:49:20.516Z,66
2023-05-19T04:04:20.553Z,65
2023-05-19T04:19:20.553Z,64
2023-05-19T04:34:20.531Z,63
2023-05-19T04:49:20.556Z,62
2023-05-19T05:04:20.550Z,60
2023-05-19T05:19:20.578Z,59
2023-05-19T05:34:20.529Z,58
2023-05-19T05:49:20.541Z,57
2023-05-19T06:04:20.547Z,56
2023-05-19T06:19:20.606Z,248
2023-05-19T06:34:20.538Z,376
2023-05-19T06:49:20.561Z,374
2023-05-19T07:04:20.556Z,373
2023-05-19T07:19:20.682Z,372
2023-05-19T07:34:20.558Z,371
2023-05-19T07:49:20.578Z,370
2023-05-19T08:04:20.635Z,370
2023-05-19T08:19:20.610Z,369
2023-05-19T08:34:20.606Z,368
2023-05-19T08:49:20.562Z,367
2023-05-19T09:04:20.681Z,366
2023-05-19T09:19:20.633Z,365
2023-05-19T09:34:20.572Z,365
2023-05-19T09:49:20.906Z,364
2023-05-19T10:04:20.614Z,363
2023-05-19T10:19:20.633Z,363
2023-05-19T10:34:20.584Z,362
2023-05-19T10:49:20.620Z,361
2023-05-19T11:04:20.627Z,360
2023-05-19T11:19:20.724Z,359
2023-05-19T11:34:20.630Z,358
2023-05-19T11:49:20.621Z,355
2023-05-19T12:04:20.894Z,345
2023-05-19T12:19:20.608Z,343
2023-05-19T12:34:20.616Z,343
2023-05-19T12:49:20.645Z,343
2023-05-19T13:04:20.663Z,343
2023-05-19T13:34:20.621Z,343
2023-05-19T13:49:20.649Z,343
2023-05-19T14:04:20.715Z,343
2023-05-19T14:19:20.723Z,343
2023-05-19T14:34:20.628Z,343
2023-05-19T14:49:20.634Z,343
2023-05-19T15:04:20.730Z,343
2023-05-19T15:19:20.751Z,343
2023-05-19T15:34:20.636Z,343
2023-05-19T15:49:20.638Z,343
2023-05-19T16:16:49.302Z,343
2023-05-19T16:31:49.234Z,343
2023-05-19T16:54:30.549Z,343
2023-05-19T17:09:30.542Z,343
2023-05-19T17:23:18.116Z,343
2023-05-19T17:39:26.266Z,343
2023-05-19T17:54:26.219Z,343
2023-05-19T18:09:28.681Z,343
2023-05-19T18:24:26.216Z,343
2023-05-19T18:39:27.925Z,343
2023-05-19T18:54:26.203Z,343
2023-05-19T19:09:26.244Z,343
2023-05-19T19:24:26.206Z,343
2023-05-19T19:39:26.222Z,343
2023-05-19T19:54:26.225Z,343
2023-05-19T20:09:26.270Z,343
2023-05-19T20:24:26.226Z,343
2023-05-19T20:39:26.214Z,343
2023-05-19T20:54:26.217Z,343
2023-05-19T21:09:26.281Z,343
2023-05-19T21:24:26.256Z,343
2023-05-19T21:39:26.280Z,343
2023-05-19T21:54:26.309Z,343
2023-05-19T22:09:26.271Z,343
2023-05-19T22:24:26.244Z,343
2023-05-19T22:39:26.275Z,343
2023-05-19T22:54:26.265Z,343
2023-05-19T23:09:26.274Z,343
2023-05-19T23:24:26.275Z,343
2023-05-19T23:39:26.265Z,343
2023-05-19T23:54:26.291Z,343
