createdAt,value
2022-08-12T00:03:58.895Z,2.10
2022-08-12T00:08:30.919Z,1.50
2022-08-12T00:12:56.910Z,2.30
2022-08-12T00:17:18.259Z,1.90
2022-08-12T00:21:40.028Z,1.77
2022-08-12T00:26:20.798Z,1.90
2022-08-12T01:13:50.432Z,1.05
2022-08-12T01:42:31.966Z,0.80
2022-08-12T02:40:32.292Z,1.25
2022-08-12T02:54:53.930Z,1.23
2022-08-12T06:31:53.853Z,1.10
2022-08-12T07:10:06.984Z,1.23
2022-08-12T08:04:28.832Z,0.98
2022-08-12T08:08:31.615Z,1.00
2022-08-12T08:12:53.361Z,1.20
2022-08-12T08:16:57.906Z,1.05
2022-08-12T08:21:00.136Z,1.05
2022-08-12T08:25:03.587Z,1.05
2022-08-12T08:29:25.961Z,1.48
2022-08-12T08:34:04.216Z,0.93
2022-08-12T08:42:19.029Z,1.20
2022-08-12T08:46:23.096Z,0.85
2022-08-12T08:50:25.100Z,1.65
2022-08-12T08:54:27.701Z,1.65
2022-08-12T08:58:30.270Z,0.97
2022-08-12T09:02:32.479Z,1.33
2022-08-12T09:06:37.337Z,1.00
2022-08-12T09:10:44.944Z,0.80
2022-08-12T09:15:02.923Z,1.17
2022-08-12T09:19:27.212Z,1.15
2022-08-12T09:27:57.949Z,1.05
2022-08-12T09:36:14.458Z,0.95
2022-08-12T09:40:57.202Z,1.70
2022-08-12T09:45:19.213Z,0.85
2022-08-12T09:49:25.787Z,1.17
2022-08-12T09:53:36.522Z,0.90
2022-08-12T09:58:45.562Z,1.13
2022-08-12T10:02:45.432Z,1.05
2022-08-12T10:06:36.150Z,1.70
2022-08-12T10:11:00.404Z,0.90
2022-08-12T10:15:02.778Z,1.08
2022-08-12T10:19:17.249Z,1.40
2022-08-12T10:23:20.137Z,1.10
2022-08-12T10:28:04.609Z,1.58
2022-08-12T10:32:20.598Z,1.05
2022-08-12T10:36:40.749Z,1.23
2022-08-12T10:41:08.434Z,1.00
2022-08-12T10:45:18.265Z,1.20
2022-08-12T10:50:07.071Z,1.02
2022-08-12T10:53:46.805Z,1.30
2022-08-12T10:58:14.638Z,1.02
2022-08-12T11:04:25.624Z,2.00
2022-08-12T11:07:06.338Z,1.20
2022-08-12T11:11:13.617Z,1.15
2022-08-12T11:15:20.960Z,1.00
2022-08-12T11:19:33.065Z,1.48
2022-08-12T11:23:37.004Z,1.02
2022-08-12T11:27:40.203Z,1.27
2022-08-12T11:32:01.950Z,1.30
2022-08-12T11:36:15.656Z,1.00
2022-08-12T11:44:35.136Z,0.93
2022-08-12T11:48:52.247Z,1.10
2022-08-12T11:52:57.194Z,1.02
2022-08-12T11:57:02.456Z,1.20
2022-08-12T12:05:41.770Z,1.10
2022-08-12T12:09:53.526Z,1.10
2022-08-12T12:14:06.790Z,1.00
2022-08-12T12:18:33.377Z,0.90
2022-08-12T12:22:40.026Z,1.13
2022-08-12T12:26:42.201Z,1.15
2022-08-12T12:30:54.754Z,1.15
2022-08-12T12:35:18.458Z,1.05
2022-08-12T12:39:20.113Z,1.20
2022-08-12T12:43:28.428Z,1.40
2022-08-12T12:47:52.726Z,0.80
2022-08-12T12:52:18.941Z,1.00
2022-08-12T12:56:33.968Z,1.02
2022-08-12T13:00:40.494Z,0.98
2022-08-12T13:04:53.717Z,1.23
2022-08-12T13:08:56.909Z,1.02
2022-08-12T13:14:07.706Z,1.50
2022-08-12T13:18:02.498Z,0.95
2022-08-12T13:22:16.037Z,0.93
2022-08-12T13:26:20.640Z,1.30
2022-08-12T13:30:26.158Z,1.33
2022-08-12T13:34:34.657Z,1.10
2022-08-12T13:38:54.239Z,1.30
2022-08-12T13:42:58.627Z,1.30
2022-08-12T13:47:01.020Z,1.10
2022-08-12T13:51:15.110Z,1.20
2022-08-12T13:55:31.122Z,1.10
2022-08-12T13:59:48.326Z,1.10
2022-08-12T14:03:56.705Z,1.17
2022-08-12T14:08:06.111Z,1.33
2022-08-12T14:12:08.675Z,1.30
2022-08-12T14:16:37.655Z,1.30
2022-08-12T14:20:43.724Z,1.17
2022-08-12T14:24:52.439Z,1.00
2022-08-12T14:28:57.586Z,1.08
2022-08-12T14:33:10.431Z,1.05
2022-08-12T14:37:55.044Z,0.90
2022-08-12T14:41:36.947Z,1.08
2022-08-12T14:45:50.878Z,0.90
2022-08-12T14:50:33.485Z,1.10
2022-08-12T14:58:38.087Z,1.02
2022-08-12T15:02:54.315Z,0.90
2022-08-12T15:06:56.719Z,1.00
2022-08-12T15:10:59.892Z,1.03
2022-08-12T15:15:06.646Z,0.85
2022-08-12T15:20:31.533Z,1.00
2022-08-12T15:23:54.914Z,1.13
2022-08-12T15:28:04.600Z,1.35
2022-08-12T15:32:15.896Z,1.15
2022-08-12T15:36:19.277Z,1.23
2022-08-12T15:44:38.402Z,1.20
2022-08-12T15:48:47.018Z,1.00
2022-08-12T15:52:50.955Z,1.50
2022-08-12T15:56:54.847Z,1.13
2022-08-12T16:00:58.708Z,1.27
2022-08-12T16:05:01.236Z,1.70
2022-08-12T16:09:04.803Z,1.30
2022-08-12T16:13:32.358Z,1.40
2022-08-12T16:18:19.122Z,0.80
2022-08-12T16:22:00.385Z,1.30
2022-08-12T16:26:15.276Z,1.30
2022-08-12T16:30:29.430Z,0.98
2022-08-12T16:34:54.552Z,1.20
2022-08-12T16:39:01.371Z,1.10
2022-08-12T16:43:19.574Z,1.10
2022-08-12T16:47:23.571Z,1.00
2022-08-12T16:51:29.440Z,0.70
2022-08-12T16:55:42.475Z,0.70
2022-08-12T16:59:54.115Z,1.33
2022-08-12T17:04:08.262Z,0.95
2022-08-12T17:08:11.564Z,0.75
2022-08-12T17:12:24.460Z,0.93
2022-08-12T17:16:30.130Z,0.80
2022-08-12T17:20:37.483Z,0.70
2022-08-12T17:24:54.450Z,0.80
2022-08-12T17:28:59.392Z,1.42
2022-08-12T17:33:03.141Z,1.65
2022-08-12T17:37:09.187Z,1.02
2022-08-12T17:41:22.929Z,0.95
2022-08-12T17:45:49.306Z,1.30
2022-08-12T17:50:03.209Z,1.10
2022-08-12T17:54:12.923Z,0.90
2022-08-12T17:58:35.792Z,0.93
2022-08-12T18:02:43.035Z,1.25
2022-08-12T18:51:48.746Z,0.80
2022-08-12T18:55:59.386Z,0.73
2022-08-12T19:00:07.533Z,0.60
2022-08-12T19:04:12.434Z,1.20
2022-08-12T19:08:15.308Z,1.10
2022-08-12T19:12:38.497Z,1.25
2022-08-12T19:16:41.776Z,0.90
2022-08-12T19:20:48.002Z,0.80
2022-08-12T19:25:12.274Z,0.77
2022-08-12T19:29:20.138Z,0.70
2022-08-12T19:33:24.032Z,0.60
2022-08-12T19:38:02.830Z,0.60
2022-08-12T19:42:01.373Z,0.60
2022-08-12T19:46:06.872Z,0.75
2022-08-12T19:50:11.432Z,0.60
2022-08-12T19:54:22.800Z,0.60
2022-08-12T19:58:25.291Z,0.80
2022-08-12T20:02:33.373Z,0.80
2022-08-12T20:06:45.108Z,0.75
2022-08-12T20:10:56.869Z,0.80
2022-08-12T20:15:22.005Z,0.90
2022-08-12T20:20:05.464Z,0.95
2022-08-12T20:24:00.402Z,0.93
2022-08-12T20:28:06.427Z,1.10
2022-08-12T20:32:12.702Z,1.00
2022-08-12T20:36:41.484Z,1.15
2022-08-12T20:40:40.581Z,1.30
2022-08-12T20:44:44.236Z,1.27
2022-08-12T20:48:55.281Z,1.20
2022-08-12T20:53:04.241Z,1.60
2022-08-12T20:57:10.361Z,1.77
2022-08-12T21:01:12.736Z,2.22
2022-08-12T21:06:09.617Z,1.92
2022-08-12T21:10:04.059Z,1.90
2022-08-12T21:14:06.330Z,1.50
2022-08-12T21:18:28.537Z,1.67
2022-08-12T21:22:57.898Z,1.90
2022-08-12T21:27:03.565Z,1.90
2022-08-12T21:32:37.613Z,2.22
2022-08-12T21:35:31.648Z,2.25
2022-08-12T21:39:38.709Z,1.92
2022-08-12T21:43:44.630Z,1.50
2022-08-12T21:47:53.152Z,1.73
2022-08-12T21:51:56.645Z,2.03
2022-08-12T21:56:00.111Z,1.90
2022-08-12T22:00:02.483Z,1.80
2022-08-12T22:04:26.295Z,1.40
2022-08-12T22:08:32.494Z,1.85
2022-08-12T22:12:39.508Z,1.90
2022-08-12T22:31:26.585Z,0.90
2022-08-12T22:35:56.131Z,1.30
