createdAt,value
2017-12-07T00:00:18.358Z,0.00
2017-12-07T00:01:18.375Z,0.00
2017-12-07T00:02:18.691Z,0.00
2017-12-07T00:03:18.415Z,0.00
2017-12-07T00:04:18.427Z,0.00
2017-12-07T00:05:18.446Z,0.00
2017-12-07T00:06:18.476Z,0.00
2017-12-07T00:07:18.472Z,0.00
2017-12-07T00:08:18.498Z,0.00
2017-12-07T00:09:18.509Z,0.00
2017-12-07T00:10:18.521Z,0.00
2017-12-07T00:11:18.549Z,0.00
2017-12-07T00:12:18.555Z,0.00
2017-12-07T00:13:18.574Z,0.00
2017-12-07T00:14:18.580Z,0.00
2017-12-07T00:15:18.605Z,0.00
2017-12-07T00:16:18.624Z,0.00
2017-12-07T00:17:18.887Z,0.00
2017-12-07T00:18:18.663Z,0.00
2017-12-07T00:19:18.671Z,0.00
2017-12-07T00:20:18.695Z,0.00
2017-12-07T00:21:18.714Z,0.00
2017-12-07T00:22:18.719Z,0.00
2017-12-07T00:23:18.735Z,0.00
2017-12-07T00:24:18.758Z,0.00
2017-12-07T00:25:18.763Z,0.00
2017-12-07T00:26:18.789Z,0.00
2017-12-07T00:27:18.798Z,0.00
2017-12-07T00:28:18.815Z,0.00
2017-12-07T00:29:18.834Z,0.00
2017-12-07T00:30:18.846Z,0.00
2017-12-07T00:31:18.862Z,0.00
2017-12-07T00:32:18.884Z,0.00
2017-12-07T00:33:18.898Z,0.00
2017-12-07T00:34:18.916Z,0.00
2017-12-07T00:35:18.931Z,0.00
2017-12-07T00:36:18.938Z,0.00
2017-12-07T00:37:18.959Z,0.00
2017-12-07T00:38:18.989Z,0.00
2017-12-07T00:39:18.993Z,0.00
2017-12-07T00:40:19.010Z,0.00
2017-12-07T00:41:19.023Z,0.00
2017-12-07T00:42:19.289Z,0.00
2017-12-07T00:43:19.054Z,0.00
2017-12-07T00:44:19.081Z,0.00
2017-12-07T00:45:19.097Z,0.00
2017-12-07T00:46:19.104Z,0.00
2017-12-07T00:47:19.126Z,0.00
2017-12-07T00:48:19.131Z,0.00
2017-12-07T00:49:19.162Z,0.00
2017-12-07T00:50:19.161Z,0.00
2017-12-07T00:51:19.182Z,0.00
2017-12-07T00:52:19.214Z,0.00
2017-12-07T00:53:19.212Z,0.00
2017-12-07T00:54:19.243Z,0.00
2017-12-07T00:55:19.253Z,0.00
2017-12-07T00:56:19.264Z,0.00
2017-12-07T00:57:19.596Z,0.00
2017-12-07T00:58:19.300Z,0.00
2017-12-07T00:59:19.317Z,0.00
2017-12-07T01:00:19.329Z,0.00
2017-12-07T01:01:19.350Z,0.00
2017-12-07T01:02:19.360Z,0.00
2017-12-07T01:03:19.430Z,0.00
2017-12-07T01:04:19.403Z,0.00
2017-12-07T01:05:19.410Z,0.00
2017-12-07T01:06:19.428Z,0.00
2017-12-07T01:07:19.443Z,0.00
2017-12-07T01:08:19.468Z,0.00
2017-12-07T01:09:19.486Z,0.00
2017-12-07T01:10:19.492Z,0.00
2017-12-07T01:11:19.513Z,0.00
2017-12-07T01:12:19.524Z,0.00
2017-12-07T01:13:19.556Z,0.00
2017-12-07T01:14:19.549Z,0.00
2017-12-07T01:15:19.571Z,0.00
2017-12-07T01:16:19.596Z,0.00
2017-12-07T01:17:19.620Z,0.00
2017-12-07T01:18:19.626Z,0.00
2017-12-07T01:19:19.635Z,0.00
2017-12-07T01:20:19.654Z,0.00
2017-12-07T01:21:19.674Z,0.00
2017-12-07T01:22:19.688Z,0.00
2017-12-07T01:23:19.711Z,0.00
2017-12-07T01:24:19.725Z,0.00
2017-12-07T01:25:19.740Z,0.00
2017-12-07T01:26:19.747Z,0.00
2017-12-07T01:27:19.776Z,0.00
2017-12-07T01:28:19.786Z,0.00
2017-12-07T01:29:19.799Z,0.00
2017-12-07T01:30:19.819Z,0.00
2017-12-07T01:31:19.832Z,0.00
2017-12-07T01:32:20.109Z,0.00
2017-12-07T01:33:19.856Z,0.00
2017-12-07T01:34:19.883Z,0.00
2017-12-07T01:35:19.908Z,0.00
2017-12-07T01:36:19.907Z,0.00
2017-12-07T01:37:19.938Z,0.00
2017-12-07T01:38:19.939Z,0.00
2017-12-07T01:39:19.968Z,0.00
2017-12-07T01:40:19.980Z,0.00
2017-12-07T01:41:19.990Z,0.00
2017-12-07T01:42:20.321Z,0.00
2017-12-07T01:43:20.024Z,0.00
2017-12-07T01:44:20.044Z,0.00
2017-12-07T01:45:20.061Z,0.00
2017-12-07T01:46:20.089Z,0.00
2017-12-07T01:47:20.350Z,0.00
2017-12-07T01:48:20.112Z,0.00
2017-12-07T01:49:20.129Z,0.00
2017-12-07T01:50:20.135Z,0.00
2017-12-07T01:51:20.164Z,0.00
2017-12-07T01:52:20.169Z,0.00
2017-12-07T01:53:20.187Z,0.00
2017-12-07T01:54:20.208Z,0.00
2017-12-07T01:55:20.214Z,0.00
2017-12-07T01:56:20.245Z,0.00
2017-12-07T01:57:20.501Z,0.00
2017-12-07T01:58:20.277Z,0.00
2017-12-07T01:59:20.288Z,0.00
2017-12-07T02:00:20.295Z,0.00
2017-12-07T02:01:20.328Z,0.00
2017-12-07T02:02:20.326Z,0.00
2017-12-07T02:03:20.347Z,0.00
2017-12-07T02:04:20.373Z,0.00
2017-12-07T02:05:20.376Z,0.00
2017-12-07T02:06:20.402Z,0.00
2017-12-07T02:07:20.411Z,0.00
2017-12-07T02:08:20.429Z,0.00
2017-12-07T02:09:20.443Z,0.00
2017-12-07T02:10:20.460Z,0.00
2017-12-07T02:11:20.475Z,0.00
2017-12-07T02:12:20.503Z,0.00
2017-12-07T02:13:20.518Z,0.00
2017-12-07T02:14:20.523Z,0.00
2017-12-07T02:15:20.552Z,0.00
2017-12-07T02:16:20.569Z,0.00
2017-12-07T02:17:20.826Z,0.00
2017-12-07T02:18:20.618Z,0.00
2017-12-07T02:19:20.609Z,0.00
2017-12-07T02:20:20.634Z,0.00
2017-12-07T02:21:20.631Z,0.00
2017-12-07T02:22:20.958Z,0.00
2017-12-07T02:23:20.672Z,0.00
2017-12-07T02:24:20.689Z,0.00
2017-12-07T02:25:20.711Z,0.00
2017-12-07T02:26:20.713Z,0.00
2017-12-07T02:27:20.744Z,0.00
2017-12-07T02:28:20.749Z,0.00
2017-12-07T02:29:20.764Z,0.00
2017-12-07T02:30:20.782Z,0.00
2017-12-07T02:31:20.800Z,0.00
2017-12-07T02:32:20.817Z,0.00
2017-12-07T02:33:20.837Z,0.00
2017-12-07T02:34:20.854Z,0.00
2017-12-07T02:35:20.857Z,0.00
2017-12-07T02:36:20.889Z,0.00
2017-12-07T02:37:20.894Z,0.00
2017-12-07T02:38:20.912Z,0.00
2017-12-07T02:39:20.953Z,0.00
2017-12-07T02:40:20.938Z,0.00
2017-12-07T02:41:20.970Z,0.00
2017-12-07T02:42:20.975Z,0.00
2017-12-07T02:43:20.996Z,0.00
2017-12-07T02:44:21.003Z,0.00
2017-12-07T02:45:21.025Z,0.00
2017-12-07T02:46:21.042Z,0.00
2017-12-07T02:47:21.056Z,0.00
2017-12-07T02:48:21.083Z,0.00
2017-12-07T02:49:21.087Z,0.00
2017-12-07T02:50:21.111Z,0.00
2017-12-07T02:51:21.115Z,0.00
2017-12-07T02:52:21.133Z,0.00
2017-12-07T02:53:21.176Z,0.00
2017-12-07T02:54:21.163Z,0.00
2017-12-07T02:55:21.185Z,0.00
2017-12-07T02:56:21.204Z,0.00
2017-12-07T02:57:21.484Z,0.00
2017-12-07T02:58:21.234Z,0.00
2017-12-07T02:59:21.248Z,0.00
2017-12-07T03:00:21.266Z,0.00
2017-12-07T03:01:21.285Z,0.00
2017-12-07T03:02:21.303Z,0.00
2017-12-07T03:03:21.306Z,0.00
2017-12-07T03:04:21.337Z,0.00
2017-12-07T03:05:21.344Z,0.00
2017-12-07T03:06:21.368Z,0.00
2017-12-07T03:07:21.384Z,0.00
2017-12-07T03:08:21.387Z,0.00
2017-12-07T03:09:21.413Z,0.00
2017-12-07T03:10:21.418Z,0.00
2017-12-07T03:11:21.445Z,0.00
2017-12-07T03:12:21.463Z,0.00
2017-12-07T03:13:21.475Z,0.00
2017-12-07T03:14:21.495Z,0.00
2017-12-07T03:15:21.516Z,0.00
2017-12-07T03:16:21.521Z,0.00
2017-12-07T03:17:21.790Z,0.00
2017-12-07T03:18:21.557Z,0.00
2017-12-07T03:19:21.568Z,0.00
2017-12-07T03:20:21.592Z,0.00
2017-12-07T03:21:21.602Z,0.00
2017-12-07T03:22:21.923Z,0.00
2017-12-07T03:23:21.644Z,0.00
2017-12-07T03:24:21.641Z,0.00
2017-12-07T03:25:21.672Z,0.00
2017-12-07T03:26:21.673Z,0.00
2017-12-07T03:27:21.694Z,0.00
2017-12-07T03:28:21.721Z,0.00
2017-12-07T03:29:21.724Z,0.00
2017-12-07T03:30:21.757Z,0.00
2017-12-07T03:31:21.765Z,0.00
2017-12-07T03:32:21.775Z,0.00
2017-12-07T03:33:21.807Z,0.00
2017-12-07T03:34:21.812Z,0.00
2017-12-07T03:35:21.833Z,0.00
2017-12-07T03:36:21.841Z,0.00
2017-12-07T03:37:21.858Z,0.00
2017-12-07T03:38:21.873Z,0.00
2017-12-07T03:39:21.897Z,0.00
2017-12-07T03:40:21.954Z,0.00
2017-12-07T03:41:21.924Z,0.00
2017-12-07T03:42:21.935Z,0.00
2017-12-07T03:43:21.955Z,0.00
2017-12-07T03:44:21.981Z,0.00
2017-12-07T03:45:21.979Z,0.00
2017-12-07T03:46:22.009Z,0.00
2017-12-07T03:47:22.019Z,0.00
2017-12-07T03:48:22.030Z,0.00
2017-12-07T03:49:22.049Z,0.00
2017-12-07T03:50:22.071Z,0.00
2017-12-07T03:51:22.082Z,0.00
2017-12-07T03:52:22.094Z,0.00
2017-12-07T03:53:22.112Z,0.00
2017-12-07T03:54:22.126Z,0.00
2017-12-07T03:55:22.146Z,0.00
2017-12-07T03:56:22.158Z,0.00
2017-12-07T03:57:22.176Z,0.00
2017-12-07T03:58:22.188Z,0.00
2017-12-07T03:59:22.212Z,0.00
2017-12-07T04:00:22.224Z,0.00
2017-12-07T04:01:22.240Z,0.00
2017-12-07T04:02:22.547Z,0.00
2017-12-07T04:03:22.268Z,0.00
2017-12-07T04:04:22.287Z,0.00
2017-12-07T04:05:22.298Z,0.00
2017-12-07T04:06:22.316Z,0.00
2017-12-07T04:07:22.331Z,0.00
2017-12-07T04:08:22.356Z,0.00
2017-12-07T04:09:22.367Z,0.00
2017-12-07T04:10:22.387Z,0.00
2017-12-07T04:11:22.397Z,0.00
2017-12-07T04:12:22.407Z,0.00
2017-12-07T04:13:22.432Z,0.00
2017-12-07T04:14:22.437Z,0.00
2017-12-07T04:15:22.467Z,0.00
2017-12-07T04:16:22.477Z,0.00
2017-12-07T04:17:22.737Z,0.00
2017-12-07T04:18:22.508Z,0.00
2017-12-07T04:19:22.525Z,0.00
2017-12-07T04:20:22.533Z,0.00
2017-12-07T04:21:22.560Z,0.00
2017-12-07T04:22:22.864Z,0.00
2017-12-07T04:23:22.585Z,0.00
2017-12-07T04:24:22.612Z,0.00
2017-12-07T04:25:22.610Z,0.00
2017-12-07T04:26:22.635Z,0.00
2017-12-07T04:27:22.664Z,0.00
2017-12-07T04:28:22.668Z,0.00
2017-12-07T04:29:22.680Z,0.00
2017-12-07T04:30:22.697Z,0.00
2017-12-07T04:31:22.707Z,0.00
2017-12-07T04:32:22.726Z,0.00
2017-12-07T04:33:22.731Z,0.00
2017-12-07T04:34:22.756Z,0.00
2017-12-07T04:35:22.766Z,0.00
2017-12-07T04:36:22.789Z,0.00
2017-12-07T04:37:22.814Z,0.00
2017-12-07T04:38:22.813Z,0.00
2017-12-07T04:39:22.840Z,0.00
2017-12-07T04:40:22.853Z,0.00
2017-12-07T04:41:22.870Z,0.00
2017-12-07T04:42:22.884Z,0.00
2017-12-07T04:43:22.898Z,0.00
2017-12-07T04:44:22.904Z,0.00
2017-12-07T04:45:22.947Z,0.00
2017-12-07T04:46:22.940Z,0.00
2017-12-07T04:47:22.961Z,0.00
2017-12-07T04:48:22.987Z,0.00
2017-12-07T04:49:22.984Z,0.00
2017-12-07T04:50:23.017Z,0.00
2017-12-07T04:51:23.020Z,0.00
2017-12-07T04:52:23.343Z,0.00
2017-12-07T04:53:23.046Z,0.00
2017-12-07T04:54:23.079Z,0.00
2017-12-07T04:55:23.087Z,0.00
2017-12-07T04:56:23.104Z,0.00
2017-12-07T04:57:23.112Z,0.00
2017-12-07T04:58:23.127Z,0.00
2017-12-07T04:59:23.146Z,0.00
2017-12-07T05:00:23.169Z,0.00
2017-12-07T05:01:23.180Z,0.00
2017-12-07T05:02:23.199Z,0.00
2017-12-07T05:03:23.214Z,0.00
2017-12-07T05:04:23.220Z,0.00
2017-12-07T05:05:23.244Z,0.00
2017-12-07T05:06:23.257Z,0.00
2017-12-07T05:07:23.521Z,0.00
2017-12-07T05:08:23.283Z,0.00
2017-12-07T05:09:23.308Z,0.00
2017-12-07T05:10:23.320Z,0.00
2017-12-07T05:11:23.341Z,0.00
2017-12-07T05:12:23.349Z,0.00
2017-12-07T05:13:23.366Z,0.00
2017-12-07T05:14:23.377Z,0.00
2017-12-07T05:15:23.398Z,0.00
2017-12-07T05:16:23.424Z,0.00
2017-12-07T05:17:23.722Z,0.00
2017-12-07T05:18:23.454Z,0.00
2017-12-07T05:19:23.456Z,0.00
2017-12-07T05:20:23.479Z,0.00
2017-12-07T05:21:23.487Z,0.00
2017-12-07T05:22:23.509Z,0.00
2017-12-07T05:23:23.519Z,0.00
2017-12-07T05:24:23.550Z,0.00
2017-12-07T05:25:23.549Z,0.00
2017-12-07T05:26:23.574Z,0.00
2017-12-07T05:27:23.585Z,0.00
2017-12-07T05:28:23.609Z,0.00
2017-12-07T05:29:23.633Z,0.00
2017-12-07T05:30:23.633Z,0.00
2017-12-07T05:31:23.648Z,0.00
2017-12-07T05:32:23.658Z,0.00
2017-12-07T05:33:23.693Z,0.00
2017-12-07T05:34:23.695Z,0.00
2017-12-07T05:35:23.711Z,0.00
2017-12-07T05:36:23.722Z,0.00
2017-12-07T05:37:23.997Z,0.00
2017-12-07T05:38:23.746Z,0.00
2017-12-07T05:39:23.768Z,0.00
2017-12-07T05:40:23.781Z,0.00
2017-12-07T05:41:23.803Z,0.00
2017-12-07T05:42:23.811Z,0.00
2017-12-07T05:43:23.832Z,0.00
2017-12-07T05:44:23.837Z,0.00
2017-12-07T05:45:23.863Z,0.00
2017-12-07T05:46:23.868Z,0.00
2017-12-07T05:47:23.895Z,0.00
2017-12-07T05:48:23.908Z,0.00
2017-12-07T05:49:23.926Z,0.00
2017-12-07T05:50:23.938Z,0.00
2017-12-07T05:51:23.960Z,0.00
2017-12-07T05:52:23.961Z,0.00
2017-12-07T05:53:23.983Z,0.00
2017-12-07T05:54:23.996Z,0.00
2017-12-07T05:55:24.012Z,0.00
2017-12-07T05:56:24.041Z,0.00
2017-12-07T05:57:24.346Z,0.00
2017-12-07T05:58:24.065Z,0.00
2017-12-07T05:59:24.081Z,0.00
2017-12-07T06:00:24.098Z,0.00
2017-12-07T06:01:24.105Z,0.00
2017-12-07T06:02:24.121Z,0.00
2017-12-07T06:03:24.137Z,0.00
2017-12-07T06:04:24.158Z,0.00
2017-12-07T06:05:24.174Z,0.00
2017-12-07T06:06:24.186Z,0.00
2017-12-07T06:07:24.200Z,0.00
2017-12-07T06:08:24.213Z,0.00
2017-12-07T06:09:24.232Z,0.00
2017-12-07T06:10:24.242Z,0.00
2017-12-07T06:11:24.253Z,0.00
2017-12-07T06:12:24.278Z,0.00
2017-12-07T06:13:24.283Z,0.00
2017-12-07T06:14:24.315Z,0.00
2017-12-07T06:15:24.323Z,0.00
2017-12-07T06:16:24.340Z,0.00
2017-12-07T06:17:24.605Z,0.00
2017-12-07T06:18:24.371Z,0.00
2017-12-07T06:19:24.373Z,0.00
2017-12-07T06:20:24.399Z,0.00
2017-12-07T06:21:24.410Z,0.00
2017-12-07T06:22:24.436Z,0.00
2017-12-07T06:23:24.443Z,0.00
2017-12-07T06:24:24.455Z,0.00
2017-12-07T06:25:24.468Z,0.00
2017-12-07T06:26:24.485Z,0.00
2017-12-07T06:27:24.495Z,0.00
2017-12-07T06:28:24.526Z,0.00
2017-12-07T06:29:24.533Z,0.00
2017-12-07T06:30:24.560Z,0.00
2017-12-07T06:31:24.560Z,0.00
2017-12-07T06:32:24.587Z,0.00
2017-12-07T06:33:24.608Z,0.00
2017-12-07T06:34:24.606Z,0.00
2017-12-07T06:35:24.628Z,0.00
2017-12-07T06:36:24.640Z,0.00
2017-12-07T06:37:24.658Z,0.00
2017-12-07T06:38:24.672Z,0.00
2017-12-07T06:39:24.698Z,0.00
2017-12-07T06:40:24.698Z,0.00
2017-12-07T06:41:24.730Z,0.00
2017-12-07T06:42:24.984Z,0.00
2017-12-07T06:43:24.751Z,0.00
2017-12-07T06:44:24.768Z,0.00
2017-12-07T06:45:24.780Z,0.00
2017-12-07T06:46:24.792Z,0.00
2017-12-07T06:47:24.819Z,0.00
2017-12-07T06:48:24.819Z,0.00
2017-12-07T06:49:24.851Z,0.00
2017-12-07T06:50:24.868Z,0.00
2017-12-07T06:51:24.869Z,0.00
2017-12-07T06:52:24.883Z,0.00
2017-12-07T06:53:24.901Z,0.00
2017-12-07T06:54:24.913Z,0.00
2017-12-07T06:55:24.940Z,5.63
2017-12-07T06:56:24.940Z,5.63
2017-12-07T06:57:24.971Z,5.63
2017-12-07T06:58:25.002Z,5.63
2017-12-07T06:59:24.991Z,5.63
2017-12-07T07:00:25.010Z,5.63
2017-12-07T07:01:25.033Z,5.63
2017-12-07T07:02:25.030Z,11.25
2017-12-07T07:03:25.064Z,11.25
2017-12-07T07:04:25.065Z,11.25
2017-12-07T07:05:25.082Z,11.25
2017-12-07T07:06:25.102Z,11.25
2017-12-07T07:07:25.118Z,16.88
2017-12-07T07:08:25.128Z,16.88
2017-12-07T07:09:25.154Z,16.88
2017-12-07T07:10:25.158Z,16.88
2017-12-07T07:11:25.179Z,16.88
2017-12-07T07:12:25.193Z,16.88
2017-12-07T07:13:25.202Z,16.88
2017-12-07T07:14:25.221Z,16.88
2017-12-07T07:15:25.243Z,16.88
2017-12-07T07:16:25.241Z,16.88
2017-12-07T07:17:25.523Z,16.88
2017-12-07T07:18:25.279Z,22.50
2017-12-07T07:19:25.320Z,22.50
2017-12-07T07:20:25.316Z,22.50
2017-12-07T07:21:25.324Z,22.50
2017-12-07T07:22:25.343Z,22.50
2017-12-07T07:23:25.361Z,22.50
2017-12-07T07:24:25.369Z,22.50
2017-12-07T07:25:25.395Z,22.50
2017-12-07T07:26:25.413Z,22.50
2017-12-07T07:27:25.421Z,22.50
2017-12-07T07:28:25.431Z,28.13
2017-12-07T07:29:25.452Z,28.13
2017-12-07T07:30:25.458Z,28.13
2017-12-07T07:31:25.474Z,28.13
2017-12-07T07:32:25.492Z,28.13
2017-12-07T07:33:25.505Z,28.13
2017-12-07T07:34:25.522Z,33.75
2017-12-07T07:35:25.534Z,33.75
2017-12-07T07:36:25.549Z,33.75
2017-12-07T07:37:25.554Z,33.75
2017-12-07T07:38:25.585Z,39.38
2017-12-07T07:39:25.607Z,39.38
2017-12-07T07:40:25.606Z,45.00
2017-12-07T07:41:25.618Z,45.00
2017-12-07T07:42:25.937Z,45.00
2017-12-07T07:43:25.645Z,50.63
2017-12-07T07:44:25.678Z,50.63
2017-12-07T07:45:25.675Z,61.88
2017-12-07T07:46:25.699Z,61.88
2017-12-07T07:47:25.716Z,61.88
2017-12-07T07:48:25.733Z,61.88
2017-12-07T07:49:25.739Z,61.88
2017-12-07T07:50:25.764Z,61.88
2017-12-07T07:51:25.766Z,61.88
2017-12-07T07:52:25.792Z,61.88
2017-12-07T07:53:25.795Z,61.88
2017-12-07T07:54:25.822Z,61.88
2017-12-07T07:55:25.836Z,67.50
2017-12-07T07:56:25.848Z,78.75
2017-12-07T07:57:25.861Z,78.75
2017-12-07T07:58:25.884Z,78.75
2017-12-07T07:59:25.887Z,84.38
2017-12-07T08:00:25.914Z,95.63
2017-12-07T08:01:25.918Z,101.25
2017-12-07T08:02:25.943Z,101.25
2017-12-07T08:03:25.952Z,90.00
2017-12-07T08:04:25.969Z,90.00
2017-12-07T08:05:25.983Z,95.63
2017-12-07T08:06:26.011Z,101.25
2017-12-07T08:07:26.015Z,106.88
2017-12-07T08:08:26.041Z,101.25
2017-12-07T08:09:26.045Z,101.25
2017-12-07T08:10:26.083Z,101.25
2017-12-07T08:11:26.079Z,106.88
2017-12-07T08:12:26.090Z,106.88
2017-12-07T08:13:26.104Z,106.88
2017-12-07T08:14:26.133Z,101.25
2017-12-07T08:15:26.142Z,101.25
2017-12-07T08:16:26.162Z,101.25
2017-12-07T08:17:26.416Z,101.25
2017-12-07T08:18:26.192Z,101.25
2017-12-07T08:19:26.202Z,112.50
2017-12-07T08:20:26.213Z,112.50
2017-12-07T08:21:26.223Z,129.38
2017-12-07T08:22:26.248Z,151.88
2017-12-07T08:23:26.250Z,163.13
2017-12-07T08:24:26.277Z,191.25
2017-12-07T08:25:26.281Z,202.50
2017-12-07T08:26:26.307Z,180.00
2017-12-07T08:27:26.322Z,163.13
2017-12-07T08:28:26.332Z,157.50
2017-12-07T08:29:26.347Z,151.88
2017-12-07T08:30:26.369Z,151.88
2017-12-07T08:31:26.377Z,157.50
2017-12-07T08:32:26.397Z,174.38
2017-12-07T08:33:26.402Z,185.63
2017-12-07T08:34:26.426Z,185.63
2017-12-07T08:35:26.436Z,185.63
2017-12-07T08:36:26.453Z,191.25
2017-12-07T08:37:26.466Z,191.25
2017-12-07T08:38:26.484Z,191.25
2017-12-07T08:39:26.498Z,196.88
2017-12-07T08:40:26.524Z,230.63
2017-12-07T08:41:26.523Z,264.38
2017-12-07T08:42:26.549Z,292.50
2017-12-07T08:43:26.557Z,315.00
2017-12-07T08:44:26.575Z,303.75
2017-12-07T08:45:26.587Z,292.50
2017-12-07T08:46:26.611Z,292.50
2017-12-07T08:47:26.863Z,292.50
2017-12-07T08:48:26.639Z,253.13
2017-12-07T08:49:26.644Z,219.38
2017-12-07T08:50:26.670Z,213.75
2017-12-07T08:51:26.690Z,213.75
2017-12-07T08:52:26.695Z,208.13
2017-12-07T08:53:26.745Z,202.50
2017-12-07T08:54:26.732Z,202.50
2017-12-07T08:55:26.746Z,196.88
2017-12-07T08:56:26.761Z,196.88
2017-12-07T08:57:27.084Z,196.88
2017-12-07T08:58:26.798Z,196.88
2017-12-07T08:59:26.817Z,202.50
2017-12-07T09:00:26.817Z,202.50
2017-12-07T09:01:26.842Z,202.50
2017-12-07T09:02:26.852Z,202.50
2017-12-07T09:03:26.875Z,196.88
2017-12-07T09:04:26.881Z,196.88
2017-12-07T09:05:26.900Z,202.50
2017-12-07T09:06:26.917Z,213.75
2017-12-07T09:07:26.940Z,213.75
2017-12-07T09:08:26.938Z,213.75
2017-12-07T09:09:26.965Z,213.75
2017-12-07T09:10:26.973Z,219.38
2017-12-07T09:11:27.002Z,219.38
2017-12-07T09:12:26.999Z,213.75
2017-12-07T09:13:27.030Z,202.50
2017-12-07T09:14:27.035Z,202.50
2017-12-07T09:15:27.044Z,202.50
2017-12-07T09:16:27.063Z,196.88
2017-12-07T09:17:27.418Z,191.25
2017-12-07T09:18:27.100Z,191.25
2017-12-07T09:19:27.108Z,191.25
2017-12-07T09:20:27.119Z,191.25
2017-12-07T09:21:27.137Z,191.25
2017-12-07T09:22:27.155Z,185.63
2017-12-07T09:23:27.166Z,185.63
2017-12-07T09:24:27.184Z,185.63
2017-12-07T09:25:27.189Z,185.63
2017-12-07T09:26:27.202Z,185.63
2017-12-07T09:27:27.229Z,191.25
2017-12-07T09:28:27.235Z,191.25
2017-12-07T09:29:27.253Z,185.63
2017-12-07T09:30:27.266Z,191.25
2017-12-07T09:31:27.286Z,191.25
2017-12-07T09:32:27.293Z,191.25
2017-12-07T09:33:27.310Z,191.25
2017-12-07T09:34:27.330Z,191.25
2017-12-07T09:35:27.388Z,202.50
2017-12-07T09:36:27.355Z,208.13
2017-12-07T09:37:27.362Z,213.75
2017-12-07T09:38:27.386Z,208.13
2017-12-07T09:39:27.395Z,213.75
2017-12-07T09:40:27.403Z,213.75
2017-12-07T09:41:27.425Z,208.13
2017-12-07T09:42:27.431Z,208.13
2017-12-07T09:43:27.453Z,213.75
2017-12-07T09:44:27.464Z,213.75
2017-12-07T09:45:27.489Z,213.75
2017-12-07T09:46:27.493Z,213.75
2017-12-07T09:47:27.496Z,213.75
2017-12-07T09:48:27.528Z,213.75
2017-12-07T09:49:27.528Z,213.75
2017-12-07T09:50:27.552Z,219.38
2017-12-07T09:51:27.568Z,219.38
2017-12-07T09:52:27.574Z,213.75
2017-12-07T09:53:27.603Z,219.38
2017-12-07T09:54:27.603Z,208.13
2017-12-07T09:55:27.624Z,213.75
2017-12-07T09:56:27.636Z,213.75
2017-12-07T09:57:27.653Z,213.75
2017-12-07T09:58:27.666Z,236.25
2017-12-07T09:59:27.670Z,219.38
2017-12-07T10:00:27.687Z,213.75
2017-12-07T10:01:27.703Z,213.75
2017-12-07T10:02:27.723Z,213.75
2017-12-07T10:03:27.732Z,225.00
2017-12-07T10:04:27.757Z,219.38
2017-12-07T10:05:27.757Z,219.38
2017-12-07T10:06:27.776Z,219.38
2017-12-07T10:07:27.790Z,230.63
2017-12-07T10:08:27.802Z,225.00
2017-12-07T10:09:27.821Z,219.38
2017-12-07T10:10:27.826Z,225.00
2017-12-07T10:11:27.853Z,225.00
2017-12-07T10:12:27.866Z,225.00
2017-12-07T10:13:27.871Z,225.00
2017-12-07T10:14:27.896Z,225.00
2017-12-07T10:15:27.907Z,225.00
2017-12-07T10:16:27.922Z,225.00
2017-12-07T10:17:27.933Z,219.38
2017-12-07T10:18:27.946Z,213.75
2017-12-07T10:19:27.956Z,219.38
2017-12-07T10:20:27.970Z,219.38
2017-12-07T10:21:27.993Z,219.38
2017-12-07T10:22:28.006Z,213.75
2017-12-07T10:23:28.027Z,213.75
2017-12-07T10:24:28.025Z,225.00
2017-12-07T10:25:28.070Z,219.38
2017-12-07T10:26:28.056Z,213.75
2017-12-07T10:27:28.071Z,219.38
2017-12-07T10:28:28.089Z,219.38
2017-12-07T10:29:28.095Z,213.75
2017-12-07T10:30:28.120Z,208.13
2017-12-07T10:31:28.132Z,213.75
2017-12-07T10:32:28.153Z,213.75
2017-12-07T10:33:28.160Z,213.75
2017-12-07T10:34:28.170Z,219.38
2017-12-07T10:35:28.235Z,219.38
2017-12-07T10:36:28.206Z,225.00
2017-12-07T10:37:28.216Z,225.00
2017-12-07T10:38:28.230Z,230.63
2017-12-07T10:39:28.249Z,230.63
2017-12-07T10:40:28.262Z,236.25
2017-12-07T10:41:28.274Z,236.25
2017-12-07T10:42:28.292Z,241.88
2017-12-07T10:43:28.294Z,241.88
2017-12-07T10:44:28.322Z,230.63
2017-12-07T10:45:28.325Z,241.88
2017-12-07T10:46:28.362Z,247.50
2017-12-07T10:47:28.365Z,247.50
2017-12-07T10:48:28.363Z,241.88
2017-12-07T10:49:28.395Z,241.88
2017-12-07T10:50:28.393Z,247.50
2017-12-07T10:51:28.416Z,247.50
2017-12-07T10:52:28.447Z,241.88
2017-12-07T10:53:28.452Z,247.50
2017-12-07T10:54:28.459Z,241.88
2017-12-07T10:55:28.474Z,236.25
2017-12-07T10:56:28.485Z,230.63
2017-12-07T10:57:28.798Z,230.63
2017-12-07T10:58:28.524Z,230.63
2017-12-07T10:59:28.531Z,230.63
2017-12-07T11:00:28.549Z,230.63
2017-12-07T11:01:28.558Z,225.00
2017-12-07T11:02:28.585Z,225.00
2017-12-07T11:03:28.594Z,225.00
2017-12-07T11:04:28.653Z,225.00
2017-12-07T11:05:28.618Z,225.00
2017-12-07T11:06:28.628Z,230.63
2017-12-07T11:07:28.644Z,230.63
2017-12-07T11:08:28.664Z,230.63
2017-12-07T11:09:28.675Z,230.63
2017-12-07T11:10:28.695Z,230.63
2017-12-07T11:11:28.710Z,236.25
2017-12-07T11:12:28.721Z,236.25
2017-12-07T11:13:28.740Z,236.25
2017-12-07T11:14:28.764Z,236.25
2017-12-07T11:15:28.754Z,236.25
2017-12-07T11:16:28.778Z,236.25
2017-12-07T11:17:29.038Z,236.25
2017-12-07T11:18:28.818Z,230.63
2017-12-07T11:19:28.819Z,225.00
2017-12-07T11:20:28.845Z,225.00
2017-12-07T11:21:28.850Z,225.00
2017-12-07T11:22:28.875Z,225.00
2017-12-07T11:23:28.885Z,219.38
2017-12-07T11:24:28.903Z,225.00
2017-12-07T11:25:28.914Z,219.38
2017-12-07T11:26:28.920Z,213.75
2017-12-07T11:27:28.937Z,219.38
2017-12-07T11:28:28.949Z,213.75
2017-12-07T11:29:28.971Z,213.75
2017-12-07T11:30:28.986Z,213.75
2017-12-07T11:31:29.003Z,213.75
2017-12-07T11:32:29.004Z,208.13
2017-12-07T11:33:29.029Z,208.13
2017-12-07T11:34:29.035Z,208.13
2017-12-07T11:35:29.056Z,208.13
2017-12-07T11:36:29.075Z,208.13
2017-12-07T11:37:29.386Z,208.13
2017-12-07T11:38:29.100Z,196.88
2017-12-07T11:39:29.115Z,202.50
2017-12-07T11:40:29.126Z,202.50
2017-12-07T11:41:29.146Z,202.50
2017-12-07T11:42:29.156Z,202.50
2017-12-07T11:43:29.172Z,202.50
2017-12-07T11:44:29.190Z,202.50
2017-12-07T11:45:29.202Z,208.13
2017-12-07T11:46:29.210Z,208.13
2017-12-07T11:47:29.229Z,208.13
2017-12-07T11:48:29.241Z,208.13
2017-12-07T11:49:29.266Z,208.13
2017-12-07T11:50:29.270Z,202.50
2017-12-07T11:51:29.292Z,208.13
2017-12-07T11:52:29.305Z,202.50
2017-12-07T11:53:29.372Z,202.50
2017-12-07T11:54:29.328Z,202.50
2017-12-07T11:55:29.357Z,196.88
2017-12-07T11:56:29.355Z,196.88
2017-12-07T11:57:29.386Z,208.13
2017-12-07T11:58:29.386Z,196.88
2017-12-07T11:59:29.395Z,196.88
2017-12-07T12:00:29.426Z,196.88
2017-12-07T12:01:29.425Z,196.88
2017-12-07T12:02:29.457Z,196.88
2017-12-07T12:03:29.459Z,202.50
2017-12-07T12:04:29.483Z,196.88
2017-12-07T12:05:29.495Z,196.88
2017-12-07T12:06:29.513Z,191.25
2017-12-07T12:07:29.521Z,191.25
2017-12-07T12:08:29.543Z,191.25
2017-12-07T12:09:29.553Z,191.25
2017-12-07T12:10:29.559Z,191.25
2017-12-07T12:11:29.586Z,191.25
2017-12-07T12:12:29.585Z,191.25
2017-12-07T12:13:29.610Z,185.63
2017-12-07T12:14:29.622Z,185.63
2017-12-07T12:15:29.637Z,185.63
2017-12-07T12:16:29.649Z,185.63
2017-12-07T12:17:29.675Z,191.25
2017-12-07T12:18:29.685Z,191.25
2017-12-07T12:19:29.696Z,185.63
2017-12-07T12:20:29.708Z,185.63
2017-12-07T12:21:29.719Z,185.63
2017-12-07T12:22:29.743Z,185.63
2017-12-07T12:23:29.744Z,185.63
2017-12-07T12:24:29.771Z,185.63
2017-12-07T12:25:29.776Z,185.63
2017-12-07T12:26:29.804Z,185.63
2017-12-07T12:27:29.809Z,185.63
2017-12-07T12:28:29.815Z,185.63
2017-12-07T12:29:29.847Z,185.63
2017-12-07T12:30:29.857Z,185.63
2017-12-07T12:31:29.867Z,180.00
2017-12-07T12:32:29.891Z,180.00
2017-12-07T12:33:29.902Z,180.00
2017-12-07T12:34:29.916Z,180.00
2017-12-07T12:35:29.918Z,180.00
2017-12-07T12:36:29.942Z,180.00
2017-12-07T12:37:29.955Z,180.00
2017-12-07T12:38:29.972Z,174.38
2017-12-07T12:39:29.976Z,174.38
2017-12-07T12:40:30.007Z,174.38
2017-12-07T12:41:30.005Z,174.38
2017-12-07T12:42:30.030Z,174.38
2017-12-07T12:43:30.046Z,174.38
2017-12-07T12:44:30.063Z,168.75
2017-12-07T12:45:30.068Z,168.75
2017-12-07T12:46:30.075Z,168.75
2017-12-07T12:47:30.102Z,168.75
2017-12-07T12:48:30.115Z,174.38
2017-12-07T12:49:30.146Z,174.38
2017-12-07T12:50:30.146Z,168.75
2017-12-07T12:51:30.168Z,168.75
2017-12-07T12:52:30.166Z,168.75
2017-12-07T12:53:30.197Z,168.75
2017-12-07T12:54:30.196Z,168.75
2017-12-07T12:55:30.211Z,168.75
2017-12-07T12:56:30.235Z,168.75