createdAt,value
2022-09-07T00:01:45.784Z,25.40
2022-09-07T00:04:13.752Z,25.40
2022-09-07T00:06:41.507Z,25.40
2022-09-07T00:09:09.210Z,25.40
2022-09-07T00:11:36.911Z,25.40
2022-09-07T00:14:07.511Z,25.40
2022-09-07T00:16:35.328Z,25.40
2022-09-07T00:19:04.333Z,25.40
2022-09-07T00:21:32.260Z,25.40
2022-09-07T00:24:00.003Z,25.40
2022-09-07T00:26:29.047Z,25.40
2022-09-07T00:28:57.888Z,25.40
2022-09-07T00:31:27.125Z,25.40
2022-09-07T00:33:55.151Z,25.40
2022-09-07T00:36:23.231Z,25.30
2022-09-07T00:38:51.237Z,25.30
2022-09-07T00:41:19.351Z,25.30
2022-09-07T00:43:48.702Z,25.30
2022-09-07T00:46:17.424Z,25.30
2022-09-07T00:48:49.908Z,25.40
2022-09-07T00:51:19.577Z,25.30
2022-09-07T00:53:53.568Z,25.40
2022-09-07T00:56:22.580Z,25.40
2022-09-07T00:58:50.274Z,25.40
2022-09-07T01:01:18.188Z,25.30
2022-09-07T01:03:49.705Z,25.30
2022-09-07T01:06:18.976Z,25.30
2022-09-07T01:08:47.456Z,25.30
2022-09-07T01:11:15.169Z,25.30
2022-09-07T01:13:42.913Z,25.30
2022-09-07T01:16:14.576Z,25.30
2022-09-07T01:18:46.632Z,25.30
2022-09-07T01:21:26.380Z,25.30
2022-09-07T01:24:16.729Z,25.40
2022-09-07T01:27:22.164Z,25.30
2022-09-07T01:29:53.277Z,25.30
2022-09-07T01:32:24.805Z,25.30
2022-09-07T01:34:53.741Z,25.30
2022-09-07T01:37:23.843Z,25.30
2022-09-07T01:39:53.682Z,25.30
2022-09-07T01:42:24.191Z,25.30
2022-09-07T01:44:53.958Z,25.30
2022-09-07T01:47:23.548Z,25.30
2022-09-07T01:49:52.844Z,25.30
2022-09-07T01:52:22.329Z,25.30
2022-09-07T01:54:52.289Z,25.20
2022-09-07T01:57:24.547Z,25.20
2022-09-07T01:59:54.056Z,25.30
2022-09-07T02:02:25.603Z,25.30
2022-09-07T02:04:55.458Z,25.20
2022-09-07T02:07:25.439Z,25.30
2022-09-07T02:09:54.476Z,25.20
2022-09-07T02:12:25.813Z,25.20
2022-09-07T02:14:54.818Z,25.20
2022-09-07T02:17:23.605Z,25.30
2022-09-07T02:19:52.125Z,25.20
2022-09-07T02:22:22.017Z,25.30
2022-09-07T02:24:50.862Z,25.20
2022-09-07T02:27:19.728Z,25.30
2022-09-07T02:29:48.785Z,25.20
2022-09-07T02:32:16.493Z,25.20
2022-09-07T02:34:44.175Z,25.20
2022-09-07T02:37:11.901Z,25.30
2022-09-07T02:39:39.683Z,25.20
2022-09-07T02:42:07.593Z,25.30
2022-09-07T02:44:36.592Z,25.30
2022-09-07T02:47:21.913Z,25.30
2022-09-07T02:50:01.130Z,25.30
2022-09-07T02:52:32.247Z,25.30
2022-09-07T02:55:03.523Z,25.30
2022-09-07T02:57:37.480Z,25.30
2022-09-07T03:00:08.710Z,25.30
2022-09-07T03:02:42.587Z,25.30
2022-09-07T03:05:12.914Z,25.20
2022-09-07T03:07:44.252Z,25.20
2022-09-07T03:10:12.462Z,25.20
2022-09-07T03:12:41.455Z,25.20
2022-09-07T03:15:11.175Z,25.20
2022-09-07T03:17:40.396Z,25.20
2022-09-07T03:20:09.062Z,25.20
2022-09-07T03:22:36.768Z,25.20
2022-09-07T03:25:05.145Z,25.20
2022-09-07T03:27:32.852Z,25.20
2022-09-07T03:30:00.732Z,25.20
2022-09-07T03:32:31.357Z,25.20
2022-09-07T03:35:00.491Z,25.20
2022-09-07T03:37:28.406Z,25.20
2022-09-07T03:39:56.199Z,25.20
2022-09-07T03:42:24.017Z,25.20
2022-09-07T03:44:51.745Z,25.20
2022-09-07T03:47:19.425Z,25.20
2022-09-07T03:49:48.844Z,25.20
2022-09-07T03:52:17.977Z,25.10
2022-09-07T03:54:46.381Z,25.20
2022-09-07T03:57:14.340Z,25.20
2022-09-07T03:59:42.047Z,25.10
2022-09-07T04:02:09.827Z,25.10
2022-09-07T04:04:37.568Z,25.10
2022-09-07T04:07:06.654Z,25.10
2022-09-07T04:09:35.676Z,25.10
2022-09-07T04:12:03.881Z,25.10
2022-09-07T04:14:31.560Z,25.10
2022-09-07T04:16:59.367Z,25.10
2022-09-07T04:19:27.104Z,25.10
2022-09-07T04:21:54.805Z,25.10
2022-09-07T04:24:22.529Z,25.20
2022-09-07T04:26:52.065Z,25.10
2022-09-07T04:29:19.772Z,25.20
2022-09-07T04:31:47.577Z,25.20
2022-09-07T04:34:16.522Z,25.10
2022-09-07T04:36:44.253Z,25.20
2022-09-07T04:39:11.992Z,25.10
2022-09-07T04:41:39.769Z,25.10
2022-09-07T04:44:09.729Z,25.10
2022-09-07T04:46:39.481Z,25.10
2022-09-07T04:49:08.189Z,25.10
2022-09-07T04:51:35.965Z,25.10
2022-09-07T04:54:04.189Z,25.00
2022-09-07T04:56:32.109Z,25.10
2022-09-07T04:59:00.127Z,25.10
2022-09-07T05:01:29.399Z,25.10
2022-09-07T05:03:57.200Z,25.10
2022-09-07T05:06:25.148Z,25.00
2022-09-07T05:08:54.162Z,25.00
2022-09-07T05:11:27.736Z,25.00
2022-09-07T05:13:56.791Z,25.10
2022-09-07T05:16:25.059Z,25.00
2022-09-07T05:18:55.089Z,25.10
2022-09-07T05:21:23.845Z,25.00
2022-09-07T05:23:52.106Z,25.10
2022-09-07T05:26:20.255Z,25.10
2022-09-07T05:28:48.109Z,25.10
2022-09-07T05:36:39.107Z,25.00
2022-09-07T05:39:07.178Z,25.00
2022-09-07T05:41:34.968Z,25.10
2022-09-07T05:46:51.968Z,25.00
2022-09-07T05:49:19.745Z,25.00
2022-09-07T05:51:48.827Z,25.10
2022-09-07T05:54:16.591Z,25.00
2022-09-07T05:56:44.662Z,25.10
2022-09-07T05:59:12.595Z,25.00
2022-09-07T06:01:40.451Z,25.00
2022-09-07T06:04:08.298Z,25.00
2022-09-07T06:06:38.322Z,25.00
2022-09-07T06:09:07.906Z,25.00
2022-09-07T06:11:35.655Z,25.00
2022-09-07T06:14:03.389Z,25.00
2022-09-07T06:16:31.132Z,25.00
2022-09-07T06:18:58.981Z,25.00
2022-09-07T06:21:26.811Z,25.00
2022-09-07T06:23:54.515Z,25.00
2022-09-07T06:26:23.572Z,25.00
2022-09-07T06:28:54.771Z,25.00
2022-09-07T06:31:25.285Z,25.00
2022-09-07T06:33:53.142Z,25.00
2022-09-07T06:36:21.586Z,25.00
2022-09-07T06:38:49.599Z,25.00
2022-09-07T06:44:07.251Z,25.00
2022-09-07T06:49:23.511Z,25.00
2022-09-07T06:51:51.266Z,25.00
2022-09-07T06:57:09.100Z,25.00
2022-09-07T06:59:39.152Z,25.00
2022-09-07T07:02:07.360Z,25.00
2022-09-07T07:04:40.286Z,25.00
2022-09-07T07:07:11.578Z,25.00
2022-09-07T07:09:39.572Z,25.00
2022-09-07T07:12:07.508Z,25.00
2022-09-07T07:14:38.355Z,25.00
2022-09-07T07:17:10.371Z,25.00
2022-09-07T07:19:38.294Z,25.00
2022-09-07T07:22:18.803Z,25.00
2022-09-07T07:24:53.814Z,25.00
2022-09-07T07:27:22.469Z,25.00
2022-09-07T07:29:50.234Z,25.00
2022-09-07T07:32:19.325Z,25.00
2022-09-07T07:34:46.988Z,25.00
2022-09-07T07:37:15.681Z,25.00
2022-09-07T07:42:32.473Z,25.00
2022-09-07T07:47:51.672Z,25.00
2022-09-07T07:50:34.944Z,25.00
2022-09-07T07:55:50.847Z,25.00
2022-09-07T07:58:18.681Z,24.90
2022-09-07T08:00:55.164Z,24.90
2022-09-07T08:03:26.022Z,24.90
2022-09-07T08:05:53.957Z,25.00
2022-09-07T08:08:21.662Z,25.00
2022-09-07T08:10:49.462Z,24.90
2022-09-07T08:13:17.800Z,25.00
2022-09-07T08:15:46.162Z,24.90
2022-09-07T08:18:14.217Z,25.00
2022-09-07T08:20:43.337Z,25.00
2022-09-07T08:23:11.648Z,24.90
2022-09-07T08:25:39.500Z,24.90
2022-09-07T08:28:07.226Z,24.90
2022-09-07T08:30:34.999Z,24.90
2022-09-07T08:33:02.693Z,24.90
2022-09-07T08:35:30.372Z,24.90
2022-09-07T08:37:59.373Z,24.90
2022-09-07T08:40:27.042Z,24.90
2022-09-07T08:43:00.590Z,24.90
2022-09-07T08:45:29.959Z,24.90
2022-09-07T08:47:58.068Z,24.90
2022-09-07T08:50:29.218Z,24.90
2022-09-07T08:52:59.637Z,24.90
2022-09-07T08:55:28.550Z,24.90
2022-09-07T08:58:03.768Z,25.00
2022-09-07T09:00:32.024Z,24.90
2022-09-07T09:05:52.768Z,24.90
2022-09-07T09:08:31.877Z,24.90
2022-09-07T09:11:02.991Z,25.00
2022-09-07T09:13:37.371Z,25.00
2022-09-07T09:16:06.518Z,25.00
2022-09-07T09:18:44.292Z,25.00
2022-09-07T09:21:14.616Z,25.00
2022-09-07T09:23:44.485Z,25.00
2022-09-07T09:26:15.473Z,25.00
2022-09-07T09:28:43.095Z,25.00
2022-09-07T09:31:18.306Z,25.10
2022-09-07T09:33:46.497Z,25.10
2022-09-07T09:36:24.909Z,25.10
2022-09-07T09:38:54.021Z,25.20
2022-09-07T09:41:21.660Z,25.20
2022-09-07T09:43:53.799Z,25.20
2022-09-07T09:46:23.693Z,25.20
2022-09-07T09:48:54.691Z,25.20
2022-09-07T09:54:21.273Z,25.20
2022-09-07T09:56:49.512Z,25.20
2022-09-07T10:05:24.823Z,25.20
2022-09-07T10:07:52.730Z,25.20
2022-09-07T10:10:21.753Z,25.20
2022-09-07T10:12:52.572Z,25.20
2022-09-07T10:15:32.884Z,25.20
2022-09-07T10:18:04.422Z,25.20
2022-09-07T10:20:34.876Z,25.30
2022-09-07T10:23:02.811Z,25.30
2022-09-07T10:25:32.989Z,25.30
2022-09-07T10:28:09.895Z,25.30
2022-09-07T10:30:40.818Z,25.40
2022-09-07T10:33:10.904Z,25.40
2022-09-07T10:35:41.826Z,25.40
2022-09-07T10:38:16.132Z,25.40
2022-09-07T10:40:46.728Z,25.50
2022-09-07T10:43:21.307Z,25.50
2022-09-07T10:46:14.725Z,25.50
2022-09-07T10:48:47.641Z,25.60
2022-09-07T10:51:17.793Z,25.60
2022-09-07T10:54:29.352Z,25.60
2022-09-07T10:56:40.515Z,25.60
2022-09-07T10:59:13.213Z,25.70
2022-09-07T11:01:47.975Z,25.70
2022-09-07T11:04:32.696Z,25.70
2022-09-07T11:07:02.823Z,25.80
2022-09-07T11:09:41.309Z,25.80
2022-09-07T11:12:14.672Z,25.80
2022-09-07T11:14:46.131Z,25.90
2022-09-07T11:17:15.901Z,25.90
2022-09-07T11:19:47.730Z,25.90
2022-09-07T11:22:28.340Z,25.90
2022-09-07T11:27:48.409Z,26.00
2022-09-07T11:30:23.459Z,26.00
2022-09-07T11:32:59.035Z,26.00
2022-09-07T11:35:33.117Z,26.00
2022-09-07T11:38:03.709Z,26.00
2022-09-07T11:40:32.210Z,26.00
2022-09-07T11:43:04.653Z,26.10
2022-09-07T11:45:35.231Z,26.10
2022-09-07T11:48:04.982Z,26.10
2022-09-07T11:50:33.701Z,26.20
2022-09-07T11:53:03.241Z,26.20
2022-09-07T11:55:33.226Z,26.20
2022-09-07T11:58:17.824Z,26.20
2022-09-07T12:00:49.029Z,26.30
2022-09-07T12:03:26.676Z,26.30
2022-09-07T12:06:20.272Z,26.40
2022-09-07T12:08:56.415Z,26.40
2022-09-07T12:11:31.397Z,26.40
2022-09-07T12:14:20.696Z,26.40
2022-09-07T12:17:02.814Z,26.40
2022-09-07T12:19:30.552Z,26.50
2022-09-07T12:21:59.459Z,26.50
2022-09-07T12:24:41.340Z,26.50
2022-09-07T12:27:31.435Z,26.60
2022-09-07T12:30:51.160Z,26.60
2022-09-07T12:33:38.378Z,26.60
2022-09-07T12:36:43.359Z,26.60
2022-09-07T12:39:29.167Z,26.60
2022-09-07T12:42:37.944Z,26.70
2022-09-07T12:45:39.153Z,26.70
2022-09-07T12:48:10.341Z,26.70
2022-09-07T12:50:42.381Z,26.70
2022-09-07T12:53:25.354Z,26.80
2022-09-07T12:56:19.671Z,26.70
2022-09-07T12:58:57.147Z,26.80
2022-09-07T13:01:32.714Z,26.80
2022-09-07T13:04:46.657Z,26.80
2022-09-07T13:07:29.009Z,26.80
2022-09-07T13:09:57.617Z,26.80
2022-09-07T13:15:42.628Z,26.90
2022-09-07T13:18:15.130Z,26.80
2022-09-07T13:20:42.845Z,26.90
2022-09-07T13:23:21.323Z,26.80
2022-09-07T13:25:53.995Z,26.90
2022-09-07T13:28:34.831Z,26.90
2022-09-07T13:31:43.465Z,26.90
2022-09-07T13:34:30.591Z,26.90
2022-09-07T13:36:58.394Z,26.90
2022-09-07T13:39:27.456Z,26.90
2022-09-07T13:41:57.613Z,27.00
2022-09-07T13:44:27.208Z,27.00
2022-09-07T13:47:00.377Z,26.90
2022-09-07T13:49:56.712Z,26.90
2022-09-07T13:52:27.821Z,27.00
2022-09-07T13:55:05.738Z,26.90
2022-09-07T13:57:38.182Z,27.00
2022-09-07T14:00:07.829Z,27.00
2022-09-07T14:02:35.897Z,27.00
2022-09-07T14:05:04.340Z,27.00
2022-09-07T14:07:32.404Z,27.00
2022-09-07T14:10:12.471Z,27.00
2022-09-07T14:12:44.502Z,27.00
2022-09-07T14:15:22.314Z,27.00
2022-09-07T14:17:50.327Z,27.00
2022-09-07T14:20:18.369Z,27.00
2022-09-07T14:22:50.656Z,27.00
2022-09-07T14:25:23.011Z,27.00
2022-09-07T14:27:51.243Z,27.00
2022-09-07T14:30:24.908Z,27.00
2022-09-07T14:32:53.761Z,27.00
2022-09-07T14:35:22.055Z,27.00
2022-09-07T14:37:50.808Z,27.00
2022-09-07T14:40:21.655Z,27.00
2022-09-07T14:42:51.042Z,27.00
2022-09-07T14:45:32.478Z,27.00
2022-09-07T14:48:00.332Z,27.00
2022-09-07T14:50:30.894Z,27.00
2022-09-07T14:55:46.906Z,26.90
2022-09-07T14:58:24.016Z,26.80
2022-09-07T15:04:01.462Z,26.90
2022-09-07T15:09:28.907Z,26.80
2022-09-07T15:12:14.699Z,26.80
2022-09-07T15:14:44.291Z,26.80
2022-09-07T15:20:36.623Z,26.80
2022-09-07T15:23:05.272Z,26.70
2022-09-07T15:25:33.072Z,26.70
2022-09-07T15:28:00.900Z,26.80
2022-09-07T15:30:30.348Z,26.80
2022-09-07T15:32:58.175Z,26.70
2022-09-07T15:35:26.013Z,26.70
2022-09-07T15:38:02.452Z,26.70
2022-09-07T15:40:33.422Z,26.70
2022-09-07T15:43:05.147Z,26.70
2022-09-07T15:45:43.034Z,26.70
2022-09-07T15:48:14.235Z,26.60
2022-09-07T15:50:42.136Z,26.60
2022-09-07T15:54:07.353Z,26.60
2022-09-07T15:55:57.795Z,26.50
2022-09-07T15:58:25.467Z,26.60
2022-09-07T16:01:51.361Z,26.60
2022-09-07T16:03:42.227Z,26.60
2022-09-07T16:06:13.976Z,26.50
2022-09-07T16:08:41.990Z,26.50
2022-09-07T16:11:18.335Z,26.50
2022-09-07T16:13:47.994Z,26.50
2022-09-07T16:16:17.314Z,26.50
2022-09-07T16:18:46.921Z,26.50
2022-09-07T16:21:14.980Z,26.50
2022-09-07T16:23:44.360Z,26.50
2022-09-07T16:26:12.125Z,26.50
2022-09-07T16:28:40.413Z,26.50
2022-09-07T16:31:09.287Z,26.40
2022-09-07T16:33:38.425Z,26.40
2022-09-07T16:36:07.296Z,26.40
2022-09-07T16:38:50.374Z,26.40
2022-09-07T16:41:20.246Z,26.40
2022-09-07T16:43:48.262Z,26.30
2022-09-07T16:46:17.458Z,26.30
2022-09-07T16:48:46.553Z,26.30
2022-09-07T16:51:16.204Z,26.30
2022-09-07T16:53:43.903Z,26.30
2022-09-07T16:56:13.232Z,26.30
2022-09-07T16:58:42.113Z,26.30
2022-09-07T17:01:10.828Z,26.30
2022-09-07T17:03:38.751Z,26.30
2022-09-07T17:06:09.014Z,26.30
2022-09-07T17:08:37.324Z,26.20
2022-09-07T17:11:06.501Z,26.20
2022-09-07T17:13:34.293Z,26.20
2022-09-07T17:16:05.362Z,26.20
2022-09-07T17:21:22.609Z,26.20
2022-09-07T17:23:55.098Z,26.20
2022-09-07T17:26:26.497Z,26.20
2022-09-07T17:28:55.400Z,26.20
2022-09-07T17:34:12.452Z,26.20
2022-09-07T17:36:42.612Z,26.20
2022-09-07T17:39:14.969Z,26.10
2022-09-07T17:41:44.062Z,26.10
2022-09-07T17:44:12.010Z,26.10
2022-09-07T17:46:39.727Z,26.10
2022-09-07T17:49:08.730Z,26.10
2022-09-07T17:51:36.564Z,26.10
2022-09-07T17:54:11.439Z,26.10
2022-09-07T17:56:39.809Z,26.10
2022-09-07T18:01:55.240Z,26.10
2022-09-07T18:04:23.206Z,26.10
2022-09-07T18:06:50.986Z,26.10
2022-09-07T18:09:20.228Z,26.00
2022-09-07T18:11:49.397Z,26.00
2022-09-07T18:14:17.714Z,26.00
2022-09-07T18:16:45.935Z,26.00
2022-09-07T18:19:13.809Z,26.00
2022-09-07T18:21:42.582Z,26.00
2022-09-07T18:24:13.964Z,26.00
2022-09-07T18:26:43.165Z,26.00
2022-09-07T18:29:27.291Z,26.00
2022-09-07T18:31:56.341Z,26.00
2022-09-07T18:34:24.163Z,26.00
2022-09-07T18:36:51.855Z,26.00
2022-09-07T18:39:19.603Z,26.00
2022-09-07T18:41:48.580Z,26.00
2022-09-07T18:47:05.329Z,25.90
2022-09-07T18:49:33.165Z,25.90
2022-09-07T18:54:48.709Z,25.90
2022-09-07T18:57:17.851Z,25.90
2022-09-07T18:59:45.699Z,25.90
2022-09-07T19:02:14.032Z,25.90
2022-09-07T19:07:30.137Z,25.90
2022-09-07T19:09:58.052Z,25.90
2022-09-07T19:12:27.942Z,25.90
2022-09-07T19:14:55.623Z,25.90
2022-09-07T19:17:23.253Z,25.90
2022-09-07T19:19:52.606Z,25.80
2022-09-07T19:22:20.295Z,25.80
2022-09-07T19:24:47.931Z,25.80
2022-09-07T19:27:15.804Z,25.80
2022-09-07T19:29:44.956Z,25.80
2022-09-07T19:32:13.042Z,25.80
2022-09-07T19:34:42.312Z,25.80
2022-09-07T19:37:11.036Z,25.80
2022-09-07T19:39:38.915Z,25.80
2022-09-07T19:42:06.978Z,25.80
2022-09-07T19:44:34.899Z,25.80
2022-09-07T19:47:03.936Z,25.80
2022-09-07T19:49:31.771Z,25.80
2022-09-07T19:51:59.468Z,25.80
2022-09-07T19:54:27.194Z,25.70
2022-09-07T19:56:54.910Z,25.70
2022-09-07T19:59:24.243Z,25.70
2022-09-07T20:01:53.695Z,25.70
2022-09-07T20:04:23.427Z,25.70
2022-09-07T20:06:51.768Z,25.70
2022-09-07T20:09:19.739Z,25.70
2022-09-07T20:11:48.103Z,25.70
2022-09-07T20:14:16.121Z,25.70
2022-09-07T20:16:44.156Z,25.70
2022-09-07T20:19:12.095Z,25.70
2022-09-07T20:21:41.110Z,25.70
2022-09-07T20:24:08.984Z,25.70
2022-09-07T20:26:36.764Z,25.70
2022-09-07T20:29:26.947Z,25.70
2022-09-07T20:31:53.454Z,25.70
2022-09-07T20:34:21.473Z,25.70
2022-09-07T20:36:51.142Z,25.60
2022-09-07T20:39:18.862Z,25.70
2022-09-07T20:41:47.166Z,25.60
2022-09-07T20:44:15.100Z,25.60
2022-09-07T20:46:42.826Z,25.60
2022-09-07T20:49:10.763Z,25.60
2022-09-07T20:51:38.565Z,25.60
2022-09-07T20:54:07.964Z,25.60
2022-09-07T20:56:35.827Z,25.60
2022-09-07T20:59:03.700Z,25.60
2022-09-07T21:01:32.517Z,25.60
2022-09-07T21:04:00.770Z,25.60
2022-09-07T21:06:29.318Z,25.60
2022-09-07T21:08:57.340Z,25.60
2022-09-07T21:11:27.272Z,25.60
2022-09-07T21:13:58.224Z,25.60
2022-09-07T21:16:26.103Z,25.60
2022-09-07T21:18:55.206Z,25.60
2022-09-07T21:21:23.038Z,25.60
2022-09-07T21:23:54.965Z,25.60
2022-09-07T21:26:22.746Z,25.60
2022-09-07T21:28:56.965Z,25.60
2022-09-07T21:31:24.802Z,25.60
2022-09-07T21:33:54.814Z,25.60
2022-09-07T21:36:22.596Z,25.50
2022-09-07T21:38:50.357Z,25.50
2022-09-07T21:41:19.213Z,25.50
2022-09-07T21:43:46.843Z,25.60
2022-09-07T21:46:16.945Z,25.50
2022-09-07T21:48:45.429Z,25.50
2022-09-07T21:51:13.122Z,25.50
2022-09-07T21:53:40.844Z,25.50
2022-09-07T21:56:10.563Z,25.50
2022-09-07T21:58:38.472Z,25.50
2022-09-07T22:01:10.563Z,25.50
2022-09-07T22:03:40.130Z,25.50
2022-09-07T22:06:07.873Z,25.50
2022-09-07T22:08:35.682Z,25.50
2022-09-07T22:11:07.027Z,25.50
2022-09-07T22:13:34.987Z,25.50
2022-09-07T22:16:03.418Z,25.40
2022-09-07T22:18:31.224Z,25.40
2022-09-07T22:21:04.860Z,25.50
2022-09-07T22:23:32.918Z,25.50
2022-09-07T22:26:00.771Z,25.40
2022-09-07T22:28:29.678Z,25.40
2022-09-07T22:30:57.431Z,25.40
2022-09-07T22:33:25.151Z,25.40
2022-09-07T22:35:52.816Z,25.40
2022-09-07T22:38:21.826Z,25.40
2022-09-07T22:40:49.480Z,25.40
2022-09-07T22:43:17.127Z,25.40
2022-09-07T22:45:44.755Z,25.40
2022-09-07T22:48:12.387Z,25.40
2022-09-07T22:50:40.049Z,25.40
2022-09-07T22:53:07.728Z,25.40
2022-09-07T22:55:40.432Z,25.40
2022-09-07T22:58:08.076Z,25.40
2022-09-07T23:00:36.939Z,25.30
2022-09-07T23:03:04.911Z,25.30
2022-09-07T23:05:36.994Z,25.30
2022-09-07T23:08:04.976Z,25.40
2022-09-07T23:10:34.857Z,25.40
2022-09-07T23:13:03.956Z,25.40
2022-09-07T23:15:31.613Z,25.40
2022-09-07T23:17:59.253Z,25.40
2022-09-07T23:20:26.907Z,25.40
2022-09-07T23:22:54.579Z,25.40
2022-09-07T23:25:22.562Z,25.40
2022-09-07T23:27:50.220Z,25.40
2022-09-07T23:30:19.304Z,25.40
2022-09-07T23:32:46.988Z,25.40
2022-09-07T23:35:16.757Z,25.30
2022-09-07T23:37:44.546Z,25.30
2022-09-07T23:40:12.403Z,25.30
2022-09-07T23:42:40.165Z,25.30
2022-09-07T23:45:08.708Z,25.30
2022-09-07T23:47:37.704Z,25.30
2022-09-07T23:50:05.780Z,25.30
2022-09-07T23:52:33.484Z,25.30
2022-09-07T23:55:01.181Z,25.30
2022-09-07T23:57:28.866Z,25.30
2022-09-07T23:59:56.520Z,25.30
