createdAt,value
2018-12-08T00:00:50.443Z,0.50
2018-12-08T00:01:50.494Z,0.40
2018-12-08T00:02:50.339Z,0.50
2018-12-08T00:03:50.400Z,0.40
2018-12-08T00:04:49.986Z,0.40
2018-12-08T00:05:49.983Z,0.50
2018-12-08T00:06:49.959Z,0.40
2018-12-08T00:07:49.945Z,0.50
2018-12-08T00:08:49.953Z,0.50
2018-12-08T00:09:49.937Z,0.50
2018-12-08T00:10:49.979Z,0.50
2018-12-08T00:11:49.910Z,0.30
2018-12-08T00:12:49.923Z,0.50
2018-12-08T00:13:49.952Z,0.40
2018-12-08T00:14:49.879Z,0.50
2018-12-08T00:15:49.876Z,0.60
2018-12-08T00:16:49.854Z,0.40
2018-12-08T00:17:49.854Z,0.60
2018-12-08T00:18:49.843Z,0.30
2018-12-08T00:19:49.816Z,0.50
2018-12-08T00:20:49.809Z,0.40
2018-12-08T00:21:49.802Z,0.40
2018-12-08T00:22:49.783Z,0.50
2018-12-08T00:23:49.804Z,0.40
2018-12-08T00:24:49.849Z,0.30
2018-12-08T00:25:49.758Z,0.40
2018-12-08T00:26:49.747Z,0.40
2018-12-08T00:27:49.738Z,0.40
2018-12-08T00:28:49.736Z,0.40
2018-12-08T00:29:49.707Z,0.40
2018-12-08T00:30:49.708Z,0.50
2018-12-08T00:31:49.686Z,0.30
2018-12-08T00:32:49.678Z,0.30
2018-12-08T00:33:49.685Z,0.40
2018-12-08T00:34:49.655Z,0.40
2018-12-08T00:35:49.656Z,0.40
2018-12-08T00:36:49.633Z,0.50
2018-12-08T00:37:49.620Z,0.70
2018-12-08T00:38:49.637Z,0.40
2018-12-08T00:39:49.600Z,0.40
2018-12-08T00:40:49.592Z,0.40
2018-12-08T00:41:49.578Z,0.50
2018-12-08T00:42:49.567Z,0.30
2018-12-08T00:43:49.571Z,0.50
2018-12-08T00:44:49.548Z,0.40
2018-12-08T00:45:49.545Z,0.50
2018-12-08T00:46:49.545Z,0.50
2018-12-08T00:47:49.515Z,0.50
2018-12-08T00:48:49.557Z,0.40
2018-12-08T00:49:49.494Z,0.50
2018-12-08T00:50:49.488Z,0.50
2018-12-08T00:51:49.528Z,0.50
2018-12-08T00:52:49.476Z,0.40
2018-12-08T00:53:49.482Z,0.40
2018-12-08T00:54:49.442Z,0.40
2018-12-08T00:55:49.431Z,0.40
2018-12-08T00:56:49.508Z,0.50
2018-12-08T00:57:49.410Z,0.50
2018-12-08T00:58:49.436Z,0.50
2018-12-08T00:59:49.382Z,0.70
2018-12-08T01:00:49.389Z,0.70
2018-12-08T01:01:49.362Z,0.60
2018-12-08T01:02:49.349Z,0.60
2018-12-08T01:03:49.348Z,0.60
2018-12-08T01:04:49.360Z,0.60
2018-12-08T01:05:49.316Z,0.60
2018-12-08T01:06:49.307Z,0.70
2018-12-08T01:07:49.301Z,0.70
2018-12-08T01:08:49.291Z,0.50
2018-12-08T01:09:49.289Z,1.00
2018-12-08T01:10:49.279Z,0.70
2018-12-08T01:11:49.263Z,0.60
2018-12-08T01:12:49.241Z,0.60
2018-12-08T01:13:49.229Z,0.90
2018-12-08T01:14:49.234Z,0.70
2018-12-08T01:15:49.209Z,0.70
2018-12-08T01:16:49.218Z,0.50
2018-12-08T01:17:49.188Z,0.80
2018-12-08T01:18:49.175Z,0.50
2018-12-08T01:19:49.187Z,0.80
2018-12-08T01:20:49.154Z,0.80
2018-12-08T01:21:49.144Z,0.60
2018-12-08T01:22:49.145Z,0.60
2018-12-08T01:23:49.121Z,0.80
2018-12-08T01:24:49.127Z,0.90
2018-12-08T01:25:49.101Z,0.70
2018-12-08T01:26:49.091Z,0.90
2018-12-08T01:27:49.079Z,0.80
2018-12-08T01:28:49.093Z,0.60
2018-12-08T01:29:49.076Z,0.50
2018-12-08T01:30:49.047Z,0.60
2018-12-08T01:31:49.034Z,0.50
2018-12-08T01:32:49.024Z,0.50
2018-12-08T01:33:49.013Z,0.70
2018-12-08T01:34:49.024Z,0.50
2018-12-08T01:35:49.004Z,0.90
2018-12-08T01:36:48.990Z,0.50
2018-12-08T01:37:48.971Z,0.80
2018-12-08T01:38:48.965Z,0.70
2018-12-08T01:39:48.976Z,0.40
2018-12-08T01:40:48.938Z,0.70
2018-12-08T01:41:48.936Z,0.70
2018-12-08T01:42:48.923Z,0.60
2018-12-08T01:43:48.908Z,0.70
2018-12-08T01:44:48.914Z,0.50
2018-12-08T01:45:48.885Z,0.30
2018-12-08T01:46:48.875Z,0.80
2018-12-08T01:47:48.879Z,0.40
2018-12-08T01:48:48.857Z,0.60
2018-12-08T01:49:48.864Z,0.60
2018-12-08T01:50:48.920Z,0.60
2018-12-08T01:51:48.822Z,0.70
2018-12-08T01:52:48.809Z,0.60
2018-12-08T01:53:48.815Z,0.40
2018-12-08T01:54:48.808Z,0.40
2018-12-08T01:55:48.779Z,0.60
2018-12-08T01:56:48.767Z,0.50
2018-12-08T01:57:48.755Z,0.50
2018-12-08T01:58:48.743Z,0.50
2018-12-08T01:59:48.760Z,0.50
2018-12-08T02:00:48.722Z,0.60
2018-12-08T02:01:48.711Z,0.40
2018-12-08T02:02:48.709Z,0.50
2018-12-08T02:03:48.688Z,0.40
2018-12-08T02:04:48.696Z,0.60
2018-12-08T02:05:48.682Z,0.50
2018-12-08T02:06:48.655Z,0.50
2018-12-08T02:07:48.647Z,0.50
2018-12-08T02:08:48.640Z,0.50
2018-12-08T02:09:48.644Z,0.40
2018-12-08T02:10:48.612Z,0.50
2018-12-08T02:11:48.616Z,0.40
2018-12-08T02:12:48.592Z,0.40
2018-12-08T02:13:48.587Z,0.40
2018-12-08T02:14:48.601Z,0.40
2018-12-08T02:15:48.561Z,0.30
2018-12-08T02:16:48.553Z,0.30
2018-12-08T02:17:48.545Z,0.60
2018-12-08T02:18:48.524Z,0.50
2018-12-08T02:19:48.513Z,0.30
2018-12-08T02:20:48.524Z,0.40
2018-12-08T02:21:48.494Z,0.40
2018-12-08T02:22:48.487Z,0.30
2018-12-08T02:23:48.469Z,0.50
2018-12-08T02:24:48.460Z,0.30
2018-12-08T02:25:48.461Z,0.30
2018-12-08T02:26:48.436Z,0.30
2018-12-08T02:27:48.428Z,0.40
2018-12-08T02:28:48.424Z,0.30
2018-12-08T02:29:48.409Z,0.40
2018-12-08T02:30:48.416Z,0.30
2018-12-08T02:31:48.385Z,0.30
2018-12-08T02:32:48.370Z,0.30
2018-12-08T02:33:48.363Z,0.20
2018-12-08T02:34:48.356Z,0.40
2018-12-08T02:35:48.354Z,0.30
2018-12-08T02:36:48.336Z,0.30
2018-12-08T02:37:48.318Z,0.30
2018-12-08T02:38:48.306Z,0.30
2018-12-08T02:39:48.294Z,0.40
2018-12-08T02:40:48.311Z,0.30
2018-12-08T02:41:48.275Z,0.30
2018-12-08T02:42:48.267Z,0.40
2018-12-08T02:43:48.252Z,0.40
2018-12-08T02:44:48.241Z,0.40
2018-12-08T02:45:48.245Z,0.30
2018-12-08T02:46:48.225Z,0.30
2018-12-08T02:47:48.205Z,0.30
2018-12-08T02:48:48.197Z,0.30
2018-12-08T02:49:48.186Z,0.40
2018-12-08T02:50:48.205Z,0.30
2018-12-08T02:51:48.163Z,0.40
2018-12-08T02:52:48.164Z,0.40
2018-12-08T02:53:48.141Z,0.40
2018-12-08T02:54:48.131Z,0.30
2018-12-08T02:55:48.143Z,0.20
2018-12-08T02:56:48.113Z,0.30
2018-12-08T02:57:48.138Z,0.40
2018-12-08T02:58:48.095Z,0.30
2018-12-08T02:59:48.075Z,0.40
2018-12-08T03:00:48.086Z,0.50
2018-12-08T03:01:48.058Z,0.40
2018-12-08T03:02:48.044Z,0.40
2018-12-08T03:03:48.029Z,0.30
2018-12-08T03:04:48.031Z,0.40
2018-12-08T03:05:48.037Z,0.30
2018-12-08T03:06:47.997Z,0.40
2018-12-08T03:07:47.992Z,0.40
2018-12-08T03:08:47.979Z,0.40
2018-12-08T03:09:47.964Z,0.30
2018-12-08T03:10:47.990Z,0.40
2018-12-08T03:11:47.950Z,0.40
2018-12-08T03:12:47.937Z,0.30
2018-12-08T03:13:47.927Z,0.30
2018-12-08T03:14:47.910Z,0.40
2018-12-08T03:15:47.914Z,0.30
2018-12-08T03:16:47.902Z,0.50
2018-12-08T03:17:47.876Z,0.40
2018-12-08T03:18:47.866Z,0.30
2018-12-08T03:19:47.854Z,0.30
2018-12-08T03:20:47.859Z,0.30
2018-12-08T03:21:47.833Z,0.30
2018-12-08T03:22:47.835Z,0.30
2018-12-08T03:23:47.819Z,0.40
2018-12-08T03:24:47.802Z,0.40
2018-12-08T03:25:47.823Z,0.30
2018-12-08T03:26:47.778Z,0.40
2018-12-08T03:27:47.773Z,0.30
2018-12-08T03:28:47.770Z,0.40
2018-12-08T03:29:47.746Z,0.30
2018-12-08T03:30:47.736Z,0.30
2018-12-08T03:31:47.739Z,0.40
2018-12-08T03:32:47.716Z,0.30
2018-12-08T03:33:47.701Z,0.40
2018-12-08T03:34:47.702Z,0.40
2018-12-08T03:35:47.685Z,0.30
2018-12-08T03:36:47.687Z,0.40
2018-12-08T03:37:47.663Z,0.30
2018-12-08T03:38:47.645Z,0.40
2018-12-08T03:39:47.634Z,0.30
2018-12-08T03:40:47.637Z,0.40
2018-12-08T03:41:47.635Z,0.40
2018-12-08T03:42:47.603Z,0.30
2018-12-08T03:43:47.594Z,0.30
2018-12-08T03:44:47.583Z,0.30
2018-12-08T03:45:47.573Z,0.50
2018-12-08T03:46:47.600Z,0.40
2018-12-08T03:47:47.547Z,0.30
2018-12-08T03:48:47.544Z,0.40
2018-12-08T03:49:47.525Z,0.60
2018-12-08T03:50:47.525Z,0.80
2018-12-08T03:51:47.535Z,0.60
2018-12-08T03:52:47.501Z,0.40
2018-12-08T03:53:47.481Z,0.50
2018-12-08T03:54:47.472Z,0.40
2018-12-08T03:55:47.460Z,0.50
2018-12-08T03:56:47.471Z,0.40
2018-12-08T03:57:47.445Z,0.50
2018-12-08T03:58:47.438Z,0.50
2018-12-08T03:59:47.422Z,0.40
2018-12-08T04:00:47.410Z,0.40
2018-12-08T04:01:47.415Z,0.50
2018-12-08T04:02:47.385Z,0.40
2018-12-08T04:03:47.371Z,0.60
2018-12-08T04:04:47.375Z,0.40
2018-12-08T04:05:47.358Z,0.40
2018-12-08T04:06:47.357Z,0.30
2018-12-08T04:07:47.330Z,0.50
2018-12-08T04:08:47.316Z,0.30
2018-12-08T04:09:47.309Z,0.50
2018-12-08T04:10:47.306Z,0.60
2018-12-08T04:11:47.306Z,0.50
2018-12-08T04:12:47.274Z,0.40
2018-12-08T04:13:47.264Z,0.40
2018-12-08T04:14:47.257Z,0.40
2018-12-08T04:15:47.241Z,0.40
2018-12-08T04:16:47.250Z,0.40
2018-12-08T04:17:47.242Z,0.50
2018-12-08T04:18:47.207Z,0.50
2018-12-08T04:19:47.201Z,0.50
2018-12-08T04:20:47.186Z,0.40
2018-12-08T04:21:47.189Z,0.30
2018-12-08T04:22:47.179Z,0.50
2018-12-08T04:23:47.157Z,0.40
2018-12-08T04:24:47.143Z,0.30
2018-12-08T04:25:47.131Z,0.50
2018-12-08T04:26:47.138Z,0.50
2018-12-08T04:27:47.125Z,0.70
2018-12-08T04:28:47.117Z,0.50
2018-12-08T04:29:47.087Z,0.50
2018-12-08T04:30:47.079Z,0.60
2018-12-08T04:31:47.083Z,0.50
2018-12-08T04:32:47.054Z,0.50
2018-12-08T04:33:47.044Z,0.50
2018-12-08T04:34:47.044Z,0.50
2018-12-08T04:35:47.026Z,0.40
2018-12-08T04:36:47.051Z,0.50
2018-12-08T04:37:47.001Z,0.40
2018-12-08T04:38:46.991Z,0.70
2018-12-08T04:39:46.978Z,0.40
2018-12-08T04:40:46.973Z,0.40
2018-12-08T04:41:46.979Z,0.50
2018-12-08T04:42:46.946Z,0.50
2018-12-08T04:43:46.943Z,0.40
2018-12-08T04:44:46.928Z,0.50
2018-12-08T04:45:46.911Z,0.60
2018-12-08T04:46:46.935Z,0.40
2018-12-08T04:47:46.896Z,0.50
2018-12-08T04:48:46.881Z,0.50
2018-12-08T04:49:46.866Z,0.40
2018-12-08T04:50:46.871Z,0.50
2018-12-08T04:51:46.862Z,0.50
2018-12-08T04:52:46.844Z,0.40
2018-12-08T04:53:46.823Z,0.50
2018-12-08T04:54:46.814Z,0.50
2018-12-08T04:55:46.801Z,0.50
2018-12-08T04:56:46.812Z,0.40
2018-12-08T04:57:46.779Z,0.50
2018-12-08T04:58:46.780Z,0.60
2018-12-08T04:59:46.759Z,0.30
2018-12-08T05:00:46.754Z,0.40
2018-12-08T05:01:46.757Z,0.50
2018-12-08T05:02:46.732Z,0.50
2018-12-08T05:03:46.714Z,0.50
2018-12-08T05:04:46.710Z,0.50
2018-12-08T05:05:46.698Z,0.30
2018-12-08T05:06:46.697Z,0.50
2018-12-08T05:07:46.671Z,0.50
2018-12-08T05:08:46.665Z,0.50
2018-12-08T05:09:46.648Z,0.50
2018-12-08T05:10:46.645Z,0.50
2018-12-08T05:11:46.647Z,0.50
2018-12-08T05:12:46.624Z,0.50
2018-12-08T05:13:46.605Z,0.50
2018-12-08T05:14:46.600Z,0.40
2018-12-08T05:15:46.585Z,0.40
2018-12-08T05:16:46.611Z,0.60
2018-12-08T05:17:46.562Z,0.30
2018-12-08T05:18:46.557Z,0.60
2018-12-08T05:19:46.540Z,0.50
2018-12-08T05:20:46.529Z,0.60
2018-12-08T05:21:46.519Z,0.50
2018-12-08T05:22:46.536Z,0.60
2018-12-08T05:23:46.503Z,0.60
2018-12-08T05:24:46.563Z,0.50
2018-12-08T05:25:46.474Z,0.50
2018-12-08T05:26:46.462Z,0.50
2018-12-08T05:27:46.468Z,0.40
2018-12-08T05:28:46.449Z,0.40
2018-12-08T05:29:46.437Z,0.40
2018-12-08T05:30:46.425Z,0.40
2018-12-08T05:31:46.414Z,0.40
2018-12-08T05:32:46.412Z,0.50
2018-12-08T05:33:46.387Z,0.50
2018-12-08T05:34:46.383Z,0.50
2018-12-08T05:35:46.369Z,0.50
2018-12-08T05:36:46.352Z,0.60
2018-12-08T05:37:46.359Z,0.30
2018-12-08T05:38:46.329Z,0.50
2018-12-08T05:39:46.330Z,0.30
2018-12-08T05:40:46.318Z,0.50
2018-12-08T05:41:46.297Z,0.60
2018-12-08T05:42:46.303Z,0.60
2018-12-08T05:43:46.275Z,0.60
2018-12-08T05:44:46.265Z,0.50
2018-12-08T05:45:46.260Z,0.40
2018-12-08T05:46:46.254Z,0.40
2018-12-08T05:47:46.254Z,0.40
2018-12-08T05:48:46.222Z,0.60
2018-12-08T05:49:46.218Z,0.50
2018-12-08T05:50:46.200Z,0.50
2018-12-08T05:51:46.189Z,0.40
2018-12-08T05:52:46.204Z,0.60
2018-12-08T05:53:46.175Z,0.80
2018-12-08T05:54:46.163Z,0.40
2018-12-08T05:55:46.144Z,0.50
2018-12-08T05:56:46.133Z,0.40
2018-12-08T05:57:46.137Z,0.50
2018-12-08T05:58:46.117Z,0.50
2018-12-08T05:59:46.108Z,0.50
2018-12-08T06:00:46.091Z,0.50
2018-12-08T06:01:46.077Z,0.60
2018-12-08T06:02:46.084Z,0.80
2018-12-08T06:03:46.058Z,0.60
2018-12-08T06:04:46.061Z,0.50
2018-12-08T06:05:46.040Z,0.50
2018-12-08T06:06:46.023Z,0.40
2018-12-08T06:07:46.029Z,0.40
2018-12-08T06:08:46.008Z,0.80
2018-12-08T06:09:45.998Z,0.40
2018-12-08T06:10:45.987Z,0.40
2018-12-08T06:11:45.975Z,0.50
2018-12-08T06:12:45.980Z,0.60
2018-12-08T06:13:45.952Z,0.80
2018-12-08T06:14:45.936Z,0.40
2018-12-08T06:15:45.925Z,0.60
2018-12-08T06:16:45.923Z,0.60
2018-12-08T06:17:45.918Z,0.50
2018-12-08T06:18:45.891Z,0.50
2018-12-08T06:19:45.881Z,0.50
2018-12-08T06:20:45.870Z,0.50
2018-12-08T06:21:45.867Z,0.60
2018-12-08T06:22:45.877Z,0.70
2018-12-08T06:23:45.837Z,0.70
2018-12-08T06:24:45.826Z,0.50
2018-12-08T06:25:45.814Z,0.50
2018-12-08T06:26:45.804Z,0.50
2018-12-08T06:27:45.815Z,0.30
2018-12-08T06:28:45.814Z,0.50
2018-12-08T06:29:45.772Z,0.50
2018-12-08T06:30:45.766Z,0.60
2018-12-08T06:31:45.749Z,0.40
2018-12-08T06:32:45.755Z,0.50
2018-12-08T06:33:45.731Z,0.40
2018-12-08T06:34:45.729Z,0.50
2018-12-08T06:35:45.704Z,0.40
2018-12-08T06:36:45.696Z,0.40
2018-12-08T06:37:45.698Z,0.60
2018-12-08T06:38:45.680Z,0.50
2018-12-08T06:39:45.661Z,0.40
2018-12-08T06:40:45.658Z,0.40
2018-12-08T06:41:45.668Z,0.60
2018-12-08T06:42:45.643Z,0.50
2018-12-08T06:43:45.620Z,0.40
2018-12-08T06:44:45.607Z,0.50
2018-12-08T06:45:45.604Z,0.60
2018-12-08T06:46:45.600Z,0.60
2018-12-08T06:47:45.589Z,0.40
2018-12-08T06:48:45.562Z,0.50
2018-12-08T06:49:45.558Z,0.40
2018-12-08T06:50:45.544Z,0.40
2018-12-08T06:51:45.531Z,0.30
2018-12-08T06:52:45.544Z,0.50
2018-12-08T06:53:45.509Z,0.50
2018-12-08T06:54:45.497Z,0.50
2018-12-08T06:55:45.489Z,0.50
2018-12-08T06:56:45.478Z,0.40
2018-12-08T06:57:45.480Z,0.60
2018-12-08T06:58:45.453Z,0.50
2018-12-08T06:59:45.452Z,0.40
2018-12-08T07:00:45.432Z,0.40
2018-12-08T07:01:45.423Z,0.40
2018-12-08T07:02:45.430Z,0.50
2018-12-08T07:03:45.399Z,0.50
2018-12-08T07:04:45.393Z,0.40
2018-12-08T07:05:45.401Z,0.50
2018-12-08T07:06:45.366Z,0.60
2018-12-08T07:07:45.380Z,0.50
2018-12-08T07:08:45.344Z,0.50
2018-12-08T07:09:45.333Z,0.50
2018-12-08T07:10:45.327Z,0.60
2018-12-08T07:11:45.318Z,0.40
2018-12-08T07:12:45.301Z,0.30
2018-12-08T07:13:45.304Z,0.40
2018-12-08T07:14:45.277Z,0.40
2018-12-08T07:15:45.276Z,0.50
2018-12-08T07:16:45.262Z,0.30
2018-12-08T07:17:45.255Z,0.40
2018-12-08T07:18:45.250Z,0.70
2018-12-08T07:19:45.225Z,0.40
2018-12-08T07:20:45.213Z,0.50
2018-12-08T07:21:45.216Z,0.60
2018-12-08T07:22:45.198Z,0.40
2018-12-08T07:23:45.201Z,0.40
2018-12-08T07:24:45.281Z,0.60
2018-12-08T07:25:45.156Z,0.50
2018-12-08T07:26:45.148Z,0.50
2018-12-08T07:27:45.136Z,0.40
2018-12-08T07:28:45.143Z,0.70
2018-12-08T07:29:45.116Z,0.60
2018-12-08T07:30:45.140Z,0.50
2018-12-08T07:31:45.091Z,0.50
2018-12-08T07:32:45.080Z,0.50
2018-12-08T07:33:45.085Z,0.60
2018-12-08T07:34:45.061Z,0.60
2018-12-08T07:35:45.050Z,0.50
2018-12-08T07:36:45.056Z,0.50
2018-12-08T07:37:45.026Z,0.60
2018-12-08T07:38:45.030Z,0.60
2018-12-08T07:39:45.013Z,0.70
2018-12-08T07:40:44.997Z,0.70
2018-12-08T07:41:44.982Z,0.60
2018-12-08T07:42:44.978Z,0.60
2018-12-08T07:43:46.133Z,0.50
2018-12-08T07:44:44.952Z,0.70
2018-12-08T07:45:44.937Z,0.70
2018-12-08T07:46:44.936Z,0.80
2018-12-08T07:47:44.916Z,0.60
2018-12-08T07:48:44.990Z,0.70
2018-12-08T07:49:44.909Z,0.70
2018-12-08T07:50:44.970Z,0.50
2018-12-08T07:51:45.172Z,0.80
2018-12-08T07:52:44.862Z,0.80
2018-12-08T07:53:44.865Z,0.60
2018-12-08T07:54:44.838Z,0.60
2018-12-08T07:55:44.840Z,0.60
2018-12-08T07:56:47.327Z,0.70
2018-12-08T07:57:44.806Z,0.60
2018-12-08T07:58:44.814Z,0.60
2018-12-08T07:59:44.787Z,0.50
2018-12-08T08:00:44.773Z,0.70
2018-12-08T08:01:44.762Z,0.40
2018-12-08T08:02:44.765Z,0.60
2018-12-08T08:03:44.762Z,0.70
2018-12-08T08:04:44.735Z,0.50
2018-12-08T08:05:44.722Z,0.50
2018-12-08T08:06:44.708Z,0.50
2018-12-08T08:07:44.703Z,0.80
2018-12-08T08:08:45.097Z,0.90
2018-12-08T08:09:44.676Z,0.60
2018-12-08T08:10:44.667Z,0.50
2018-12-08T08:11:44.661Z,0.70
2018-12-08T08:12:44.641Z,0.80
2018-12-08T08:13:44.667Z,0.50
2018-12-08T08:14:44.632Z,0.70
2018-12-08T08:15:44.608Z,0.70
2018-12-08T08:16:44.596Z,0.50
2018-12-08T08:17:44.593Z,0.70
2018-12-08T08:18:44.590Z,0.70
2018-12-08T08:19:44.566Z,0.60
2018-12-08T08:20:44.569Z,0.80
2018-12-08T08:21:44.543Z,0.80
2018-12-08T08:22:44.532Z,0.80
2018-12-08T08:23:44.535Z,0.70
2018-12-08T08:24:44.509Z,0.50
2018-12-08T08:25:44.502Z,0.60
2018-12-08T08:26:44.493Z,0.80
2018-12-08T08:27:44.489Z,0.60
2018-12-08T08:28:44.505Z,0.90
2018-12-08T08:29:44.455Z,0.60
2018-12-08T08:30:44.451Z,0.80
2018-12-08T08:31:44.438Z,0.60
2018-12-08T08:32:44.431Z,0.70
2018-12-08T08:33:44.422Z,0.60
2018-12-08T08:34:44.415Z,0.70
2018-12-08T08:35:44.389Z,0.70
2018-12-08T08:36:44.399Z,0.70
2018-12-08T08:37:44.367Z,0.70
2018-12-08T08:38:44.363Z,0.70
2018-12-08T08:39:44.371Z,0.70
2018-12-08T08:40:44.340Z,0.70
2018-12-08T08:41:44.326Z,0.90
2018-12-08T08:42:44.316Z,0.70
2018-12-08T08:43:44.302Z,0.60
2018-12-08T08:44:44.306Z,0.70
2018-12-08T08:45:44.288Z,0.60
2018-12-08T08:46:44.276Z,0.60
2018-12-08T08:47:44.259Z,0.80
2018-12-08T08:48:44.246Z,0.70
2018-12-08T08:49:44.258Z,0.70
2018-12-08T08:50:44.226Z,0.60
2018-12-08T08:51:44.219Z,0.70
2018-12-08T08:52:44.210Z,0.70
2018-12-08T08:53:44.198Z,0.80
2018-12-08T08:54:44.196Z,0.60
2018-12-08T08:55:44.170Z,0.70
2018-12-08T08:56:44.161Z,0.70
2018-12-08T08:57:44.160Z,0.70
2018-12-08T08:58:44.139Z,0.50
2018-12-08T08:59:44.153Z,0.60
2018-12-08T09:00:44.124Z,0.80
2018-12-08T09:01:44.117Z,0.80
2018-12-08T09:02:44.094Z,0.80
2018-12-08T09:03:44.095Z,0.80
2018-12-08T09:04:44.097Z,1.00
2018-12-08T09:05:44.070Z,0.80
2018-12-08T09:06:44.048Z,0.70
2018-12-08T09:07:44.040Z,0.80
2018-12-08T09:08:44.033Z,0.70
2018-12-08T09:09:44.057Z,0.70
2018-12-08T09:10:44.013Z,0.80
2018-12-08T09:11:43.995Z,0.70
2018-12-08T09:12:43.985Z,0.70
2018-12-08T09:13:43.979Z,0.60
2018-12-08T09:14:43.983Z,0.60
2018-12-08T09:15:43.964Z,0.70
2018-12-08T09:16:43.941Z,0.90
2018-12-08T09:17:43.930Z,0.70
2018-12-08T09:18:43.923Z,0.60
2018-12-08T09:19:43.924Z,0.70
2018-12-08T09:20:43.896Z,0.80
2018-12-08T09:21:43.894Z,0.70
2018-12-08T09:22:43.877Z,0.80
2018-12-08T09:23:43.865Z,0.80
2018-12-08T09:24:43.923Z,0.70
2018-12-08T09:25:43.847Z,0.70
2018-12-08T09:26:43.830Z,0.60
2018-12-08T09:27:43.835Z,0.50
2018-12-08T09:28:43.820Z,0.70
2018-12-08T09:29:43.799Z,0.60
2018-12-08T09:30:43.804Z,0.80
2018-12-08T09:31:43.783Z,0.90
2018-12-08T09:32:43.766Z,0.80
2018-12-08T09:33:43.837Z,0.80
2018-12-08T09:34:43.748Z,0.90
2018-12-08T09:35:43.749Z,0.80
2018-12-08T09:36:43.727Z,0.80
2018-12-08T09:37:43.712Z,0.80
2018-12-08T09:38:43.700Z,0.90
2018-12-08T09:39:43.702Z,0.70
2018-12-08T09:40:43.699Z,0.70
2018-12-08T09:41:43.674Z,0.80
2018-12-08T09:42:43.655Z,0.70
2018-12-08T09:43:43.651Z,0.70
2018-12-08T09:44:43.636Z,0.70
2018-12-08T09:45:43.646Z,0.90
2018-12-08T09:46:43.616Z,0.70
2018-12-08T09:47:43.606Z,0.70
2018-12-08T09:48:43.590Z,0.60
2018-12-08T09:49:43.588Z,0.60
2018-12-08T09:50:43.690Z,0.50
2018-12-08T09:51:43.567Z,0.60
2018-12-08T09:52:43.658Z,0.60
2018-12-08T09:53:43.552Z,0.70
2018-12-08T09:54:43.526Z,0.50
2018-12-08T09:55:43.530Z,0.70
2018-12-08T09:56:43.506Z,0.60
2018-12-08T09:57:43.500Z,0.80
2018-12-08T09:58:43.488Z,0.70
2018-12-08T09:59:43.470Z,0.70
2018-12-08T10:00:43.507Z,0.90
2018-12-08T10:01:43.449Z,0.50
2018-12-08T10:02:43.445Z,0.50
2018-12-08T10:03:43.436Z,0.90
2018-12-08T10:04:43.416Z,0.70
2018-12-08T10:05:43.409Z,0.70
2018-12-08T10:06:43.417Z,0.60
2018-12-08T10:07:43.386Z,0.80
2018-12-08T10:08:43.377Z,0.70
2018-12-08T10:09:43.363Z,0.80
2018-12-08T10:10:43.358Z,0.70
2018-12-08T10:11:43.355Z,0.60
2018-12-08T10:12:43.330Z,0.70
2018-12-08T10:13:43.322Z,0.80
2018-12-08T10:14:43.316Z,0.70
2018-12-08T10:15:43.298Z,0.80
2018-12-08T10:16:43.309Z,0.70
2018-12-08T10:17:43.275Z,0.80
2018-12-08T10:18:43.265Z,0.80
2018-12-08T10:19:43.263Z,0.80
2018-12-08T10:20:43.250Z,0.90
2018-12-08T10:21:43.246Z,0.70
2018-12-08T10:22:43.228Z,0.70
2018-12-08T10:23:43.214Z,0.80
2018-12-08T10:24:43.199Z,0.60
2018-12-08T10:25:43.195Z,0.70
2018-12-08T10:26:43.212Z,0.70
2018-12-08T10:27:43.168Z,0.70
2018-12-08T10:28:43.162Z,0.70
2018-12-08T10:29:43.146Z,0.70
2018-12-08T10:30:43.142Z,0.60
2018-12-08T10:31:43.139Z,0.90
2018-12-08T10:32:43.125Z,0.70
2018-12-08T10:33:43.108Z,0.60
2018-12-08T10:34:43.095Z,0.70
2018-12-08T10:35:43.179Z,0.70
2018-12-08T10:36:43.087Z,0.60
2018-12-08T10:37:43.060Z,0.60
2018-12-08T10:38:43.054Z,0.90
2018-12-08T10:39:44.633Z,0.60
2018-12-08T10:40:43.034Z,0.80
2018-12-08T10:41:43.037Z,0.70
2018-12-08T10:42:43.011Z,0.70
2018-12-08T10:43:42.994Z,0.70
2018-12-08T10:44:42.993Z,0.70
2018-12-08T10:45:42.984Z,0.70
2018-12-08T10:46:42.961Z,0.70
2018-12-08T10:47:42.972Z,0.80
2018-12-08T10:48:43.913Z,0.70
2018-12-08T10:49:42.930Z,0.80
2018-12-08T10:50:42.930Z,0.70
2018-12-08T10:51:42.906Z,0.90
2018-12-08T10:52:42.911Z,0.70
2018-12-08T10:53:42.887Z,0.60
2018-12-08T10:54:42.877Z,0.80
2018-12-08T10:55:42.865Z,0.70
2018-12-08T10:56:42.866Z,0.70
2018-12-08T10:57:42.856Z,0.80
2018-12-08T10:58:42.836Z,0.60
2018-12-08T10:59:42.824Z,0.70
2018-12-08T11:00:42.812Z,0.80
2018-12-08T11:01:42.800Z,0.70
2018-12-08T11:02:42.813Z,0.90
2018-12-08T11:03:42.778Z,0.80
2018-12-08T11:04:42.770Z,0.90
2018-12-08T11:05:42.757Z,0.70
2018-12-08T11:06:42.748Z,0.80
2018-12-08T11:07:42.751Z,0.80
2018-12-08T11:08:42.737Z,0.70
2018-12-08T11:09:42.721Z,0.80
2018-12-08T11:10:42.704Z,0.70
2018-12-08T11:11:42.694Z,0.70
2018-12-08T11:12:42.697Z,0.60
2018-12-08T11:13:42.673Z,0.90
2018-12-08T11:14:42.669Z,0.80
2018-12-08T11:15:42.649Z,0.70
2018-12-08T11:16:42.646Z,0.60
2018-12-08T11:17:42.642Z,0.80
2018-12-08T11:18:42.617Z,0.80
2018-12-08T11:19:42.612Z,0.70
2018-12-08T11:20:42.610Z,0.90
2018-12-08T11:21:42.584Z,0.80
2018-12-08T11:22:42.592Z,0.70
2018-12-08T11:23:42.569Z,0.80
2018-12-08T11:24:42.550Z,0.80
2018-12-08T11:25:42.541Z,0.70
2018-12-08T11:26:42.538Z,0.70
2018-12-08T11:27:42.533Z,0.90
2018-12-08T11:28:42.514Z,0.60
2018-12-08T11:29:42.500Z,0.80
2018-12-08T11:30:42.490Z,0.70
2018-12-08T11:31:42.480Z,0.70
2018-12-08T11:32:42.480Z,0.70
2018-12-08T11:33:42.459Z,0.80
2018-12-08T11:34:42.442Z,0.70
2018-12-08T11:35:42.433Z,0.60
2018-12-08T11:36:49.348Z,0.60
2018-12-08T11:37:43.420Z,0.80
2018-12-08T11:38:42.403Z,0.60
2018-12-08T11:39:42.394Z,0.70
2018-12-08T11:40:42.383Z,0.60
2018-12-08T11:41:42.368Z,0.60
2018-12-08T11:42:42.373Z,0.60
2018-12-08T11:43:42.343Z,0.50
2018-12-08T11:44:42.338Z,0.60
2018-12-08T11:45:42.325Z,0.80
2018-12-08T11:46:42.320Z,0.70
2018-12-08T11:47:42.334Z,0.70
2018-12-08T11:48:42.294Z,0.60
2018-12-08T11:49:43.115Z,0.70
2018-12-08T11:50:42.266Z,0.60
2018-12-08T11:51:42.262Z,0.60
2018-12-08T11:52:42.261Z,0.60
2018-12-08T11:53:42.232Z,0.70
2018-12-08T11:54:42.233Z,0.70
2018-12-08T11:55:42.223Z,0.70
2018-12-08T11:56:42.204Z,0.70
2018-12-08T11:57:42.216Z,0.70
2018-12-08T11:58:42.187Z,0.50
2018-12-08T11:59:42.173Z,0.70
2018-12-08T12:00:42.160Z,0.50
2018-12-08T12:01:42.166Z,0.60
2018-12-08T12:02:42.159Z,0.50
2018-12-08T12:03:42.125Z,0.60
2018-12-08T12:04:42.121Z,0.60
2018-12-08T12:05:42.102Z,0.70
2018-12-08T12:06:42.091Z,0.80
2018-12-08T12:07:42.111Z,0.60
2018-12-08T12:08:42.077Z,0.60
2018-12-08T12:09:42.071Z,0.70
2018-12-08T12:10:42.053Z,0.60
2018-12-08T12:11:42.044Z,0.50
2018-12-08T12:12:42.045Z,0.50
2018-12-08T12:13:42.018Z,0.60
2018-12-08T12:14:42.006Z,0.50
2018-12-08T12:15:42.009Z,0.70
2018-12-08T12:16:41.985Z,0.60
2018-12-08T12:17:41.989Z,0.50
2018-12-08T12:18:42.068Z,0.60
2018-12-08T12:19:41.952Z,0.50
2018-12-08T12:20:41.940Z,0.60
2018-12-08T12:21:41.942Z,0.80
2018-12-08T12:22:41.936Z,0.80
2018-12-08T12:23:41.913Z,0.70
2018-12-08T12:24:41.903Z,0.60
2018-12-08T12:25:41.892Z,0.60
2018-12-08T12:26:41.881Z,0.70
2018-12-08T12:27:41.889Z,0.60
2018-12-08T12:28:41.859Z,0.60
2018-12-08T12:29:41.852Z,0.60
2018-12-08T12:30:41.845Z,0.50
2018-12-08T12:31:41.823Z,0.60
2018-12-08T12:32:41.838Z,0.70
2018-12-08T12:33:41.816Z,0.50
2018-12-08T12:34:41.794Z,0.60
2018-12-08T12:35:41.780Z,0.60
2018-12-08T12:36:41.790Z,0.70
2018-12-08T12:37:41.779Z,0.50
2018-12-08T12:38:41.749Z,0.60
2018-12-08T12:39:41.739Z,0.60
2018-12-08T12:40:41.738Z,0.60
2018-12-08T12:41:41.730Z,0.60
2018-12-08T12:42:41.706Z,0.60
2018-12-08T12:43:41.722Z,0.70
2018-12-08T12:44:41.686Z,0.50
2018-12-08T12:45:41.683Z,0.50
2018-12-08T12:46:41.664Z,0.50
2018-12-08T12:47:41.662Z,0.60
2018-12-08T12:48:41.662Z,0.70
2018-12-08T12:49:41.633Z,0.60
2018-12-08T12:50:41.620Z,0.70
2018-12-08T12:51:41.616Z,0.60
2018-12-08T12:52:41.598Z,0.50
2018-12-08T12:53:41.615Z,0.60
2018-12-08T12:54:41.582Z,0.50
2018-12-08T12:55:41.566Z,0.60
2018-12-08T12:56:41.563Z,0.60
2018-12-08T12:57:41.549Z,0.60
2018-12-08T12:58:41.556Z,0.70
2018-12-08T12:59:41.542Z,0.60
2018-12-08T13:00:41.513Z,0.60
2018-12-08T13:01:41.506Z,0.80
2018-12-08T13:02:41.496Z,0.60
2018-12-08T13:03:41.496Z,0.60
2018-12-08T13:04:41.468Z,0.50
2018-12-08T13:05:41.479Z,0.50
2018-12-08T13:06:41.457Z,0.60
2018-12-08T13:07:41.445Z,0.50
2018-12-08T13:08:41.448Z,0.60
2018-12-08T13:09:41.414Z,0.50
2018-12-08T13:10:41.404Z,0.50
2018-12-08T13:11:41.412Z,0.70
2018-12-08T13:12:41.384Z,0.40
2018-12-08T13:13:41.389Z,0.50
2018-12-08T13:14:41.362Z,0.70
2018-12-08T13:15:41.350Z,0.50
2018-12-08T13:16:41.348Z,0.70
2018-12-08T13:17:41.340Z,0.80
2018-12-08T13:18:41.322Z,0.50