createdAt,value
2022-10-08T00:01:22.226Z,44.35
2022-10-08T00:03:53.256Z,20.30
2022-10-08T00:06:33.167Z,20.98
2022-10-08T00:09:03.717Z,21.70
2022-10-08T00:11:35.376Z,11.60
2022-10-08T00:14:03.446Z,16.38
2022-10-08T00:16:34.988Z,33.88
2022-10-08T00:19:06.817Z,27.50
2022-10-08T00:21:39.415Z,45.53
2022-10-08T00:24:08.809Z,34.88
2022-10-08T00:26:42.662Z,15.57
2022-10-08T00:29:14.044Z,26.98
2022-10-08T00:31:45.593Z,13.80
2022-10-08T00:34:16.291Z,14.07
2022-10-08T00:36:44.504Z,32.10
2022-10-08T00:39:14.979Z,22.85
2022-10-08T00:41:44.375Z,28.30
2022-10-08T00:44:54.450Z,23.17
2022-10-08T00:47:33.943Z,24.13
2022-10-08T00:50:10.573Z,32.42
2022-10-08T00:52:48.105Z,47.67
2022-10-08T00:55:18.526Z,25.73
2022-10-08T00:57:49.177Z,69.43
2022-10-08T01:00:26.383Z,39.85
2022-10-08T01:02:54.223Z,42.67
2022-10-08T01:06:16.645Z,34.90
2022-10-08T01:08:58.724Z,58.42
2022-10-08T01:11:43.795Z,25.85
2022-10-08T01:14:17.165Z,66.78
2022-10-08T01:19:47.947Z,48.22
2022-10-08T01:22:40.899Z,43.85
2022-10-08T01:25:59.071Z,60.13
2022-10-08T01:28:41.611Z,150.77
2022-10-08T01:31:28.241Z,147.23
2022-10-08T01:34:08.244Z,65.28
2022-10-08T01:36:43.747Z,97.78
2022-10-08T01:39:16.583Z,177.63
2022-10-08T01:41:50.060Z,46.15
2022-10-08T01:46:52.683Z,50.28
2022-10-08T01:49:24.577Z,52.78
2022-10-08T01:51:55.596Z,168.10
2022-10-08T01:54:26.695Z,149.18
2022-10-08T01:56:59.573Z,122.30
2022-10-08T01:59:34.445Z,177.45
2022-10-08T02:02:06.943Z,72.05
2022-10-08T02:04:34.828Z,48.03
2022-10-08T02:07:16.001Z,51.55
2022-10-08T02:09:51.562Z,45.95
2022-10-08T02:12:20.465Z,134.43
2022-10-08T02:14:57.141Z,179.50
2022-10-08T02:17:46.608Z,180.18
2022-10-08T02:20:29.029Z,181.20
2022-10-08T02:23:09.931Z,181.38
2022-10-08T02:25:39.861Z,178.40
2022-10-08T02:28:21.992Z,183.85
2022-10-08T02:30:54.227Z,186.18
2022-10-08T02:33:33.466Z,179.23
2022-10-08T02:36:09.245Z,186.88
2022-10-08T02:43:48.524Z,180.27
2022-10-08T02:46:22.519Z,181.00
2022-10-08T02:49:01.699Z,174.60
2022-10-08T02:51:34.818Z,126.22
2022-10-08T02:54:05.364Z,115.70
2022-10-08T02:56:39.054Z,151.60
2022-10-08T02:59:07.143Z,187.90
2022-10-08T03:01:51.111Z,186.57
2022-10-08T03:04:47.165Z,188.73
2022-10-08T03:07:15.924Z,184.23
2022-10-08T03:09:46.959Z,172.95
2022-10-08T03:12:14.526Z,188.10
2022-10-08T03:14:46.383Z,159.85
2022-10-08T03:17:17.570Z,180.98
2022-10-08T03:19:47.328Z,135.05
2022-10-08T03:22:15.191Z,110.47
2022-10-08T03:24:42.524Z,74.45
2022-10-08T03:27:10.035Z,68.13
2022-10-08T03:29:37.460Z,68.43
2022-10-08T03:32:04.810Z,166.75
2022-10-08T03:34:32.320Z,176.25
2022-10-08T03:36:59.630Z,136.32
2022-10-08T03:39:27.259Z,23.48
2022-10-08T03:41:56.427Z,19.85
2022-10-08T03:44:26.423Z,21.67
2022-10-08T03:46:53.833Z,16.00
2022-10-08T03:49:21.224Z,32.97
2022-10-08T03:51:48.578Z,20.95
2022-10-08T03:54:16.275Z,20.55
2022-10-08T03:56:43.584Z,16.95
2022-10-08T03:59:11.219Z,18.17
2022-10-08T04:01:38.644Z,8.30
2022-10-08T04:04:06.035Z,6.80
2022-10-08T04:06:33.303Z,11.05
2022-10-08T04:09:01.418Z,5.28
2022-10-08T04:11:29.909Z,8.25
2022-10-08T04:13:57.249Z,11.23
2022-10-08T04:16:24.646Z,14.60
2022-10-08T04:18:52.367Z,11.32
2022-10-08T04:21:20.409Z,8.18
2022-10-08T04:23:50.635Z,19.40
2022-10-08T04:26:18.018Z,34.08
2022-10-08T04:28:45.728Z,21.45
2022-10-08T04:31:18.709Z,18.58
2022-10-08T04:33:46.964Z,16.48
2022-10-08T04:36:23.382Z,21.02
2022-10-08T04:38:51.309Z,10.73
2022-10-08T04:41:22.530Z,8.13
2022-10-08T04:43:51.000Z,13.07
2022-10-08T04:46:20.488Z,8.02
2022-10-08T04:48:50.547Z,6.03
2022-10-08T04:51:19.282Z,7.75
2022-10-08T04:53:46.778Z,8.50
2022-10-08T04:56:17.346Z,7.70
2022-10-08T04:58:45.263Z,12.68
2022-10-08T05:01:15.777Z,11.27
2022-10-08T05:03:49.898Z,9.18
2022-10-08T05:06:19.225Z,12.48
2022-10-08T05:08:47.204Z,7.72
2022-10-08T05:11:15.847Z,8.65
2022-10-08T05:13:49.003Z,7.10
2022-10-08T05:16:18.445Z,7.03
2022-10-08T05:18:46.493Z,9.13
2022-10-08T05:21:17.769Z,6.25
2022-10-08T05:23:45.468Z,7.20
2022-10-08T05:26:23.456Z,7.88
2022-10-08T05:29:04.565Z,7.22
2022-10-08T05:31:32.831Z,9.25
2022-10-08T05:34:00.916Z,5.00
2022-10-08T05:36:30.645Z,10.77
2022-10-08T05:39:00.918Z,4.65
2022-10-08T05:41:32.911Z,7.07
2022-10-08T05:44:04.767Z,7.75
2022-10-08T05:46:38.423Z,7.85
2022-10-08T05:49:08.387Z,5.18
2022-10-08T05:51:36.552Z,7.43
2022-10-08T05:54:04.016Z,7.07
2022-10-08T05:56:38.964Z,6.80
2022-10-08T05:59:06.395Z,9.05
2022-10-08T06:01:35.043Z,5.18
2022-10-08T06:04:08.697Z,7.25
2022-10-08T06:06:41.687Z,7.95
2022-10-08T06:09:12.291Z,6.73
2022-10-08T06:11:40.029Z,7.63
2022-10-08T06:14:10.515Z,7.53
2022-10-08T06:16:39.699Z,8.63
2022-10-08T06:19:08.678Z,8.38
2022-10-08T06:21:36.727Z,5.38
2022-10-08T06:24:07.132Z,9.27
2022-10-08T06:26:37.501Z,13.57
2022-10-08T06:29:06.726Z,7.40
2022-10-08T06:31:37.514Z,12.15
2022-10-08T06:34:05.298Z,9.52
2022-10-08T06:36:33.940Z,9.48
2022-10-08T06:39:04.585Z,12.02
2022-10-08T06:41:35.095Z,5.75
2022-10-08T06:44:04.466Z,12.07
2022-10-08T06:46:33.388Z,7.88
2022-10-08T06:49:01.925Z,7.45
2022-10-08T06:51:29.817Z,13.30
2022-10-08T06:54:04.437Z,11.02
2022-10-08T06:56:45.015Z,4.55
2022-10-08T06:59:12.718Z,9.68
2022-10-08T07:01:42.167Z,8.93
2022-10-08T07:04:12.115Z,6.97
2022-10-08T07:06:39.383Z,11.57
2022-10-08T07:09:07.800Z,10.15
2022-10-08T07:11:35.403Z,8.43
2022-10-08T07:14:02.747Z,10.10
2022-10-08T07:16:31.176Z,14.73
2022-10-08T07:19:01.497Z,6.55
2022-10-08T07:21:29.704Z,14.93
2022-10-08T07:23:59.993Z,12.88
2022-10-08T07:26:32.628Z,9.98
2022-10-08T07:29:03.501Z,18.95
2022-10-08T07:31:34.585Z,8.82
2022-10-08T07:34:04.128Z,11.23
2022-10-08T07:36:32.485Z,9.32
2022-10-08T07:39:02.292Z,11.43
2022-10-08T07:41:30.495Z,11.60
2022-10-08T07:43:59.966Z,12.23
2022-10-08T07:46:28.997Z,5.38
2022-10-08T07:48:59.231Z,274.15
2022-10-08T07:51:28.271Z,258.38
2022-10-08T07:54:00.210Z,179.95
2022-10-08T07:56:30.948Z,281.80
2022-10-08T07:58:59.811Z,10.48
2022-10-08T08:01:31.242Z,293.35
2022-10-08T08:04:07.301Z,7.82
2022-10-08T08:06:43.223Z,291.13
2022-10-08T08:09:11.657Z,13.05
2022-10-08T08:11:40.339Z,10.38
2022-10-08T08:14:08.348Z,6.75
2022-10-08T08:16:36.026Z,49.88
2022-10-08T08:19:04.058Z,11.93
2022-10-08T08:21:37.256Z,9.82
2022-10-08T08:24:15.544Z,9.48
2022-10-08T08:26:45.209Z,12.18
2022-10-08T08:29:19.647Z,30.75
2022-10-08T08:31:49.310Z,16.70
2022-10-08T08:34:22.240Z,9.75
2022-10-08T08:36:51.502Z,11.43
2022-10-08T08:39:24.476Z,353.45
2022-10-08T08:42:21.368Z,347.63
2022-10-08T08:45:03.790Z,9.75
2022-10-08T08:47:41.886Z,352.65
2022-10-08T08:50:28.136Z,249.00
2022-10-08T08:52:57.049Z,7.22
2022-10-08T08:55:37.477Z,10.25
2022-10-08T08:58:21.517Z,260.50
2022-10-08T09:01:09.878Z,12.70
2022-10-08T09:03:46.303Z,12.77
2022-10-08T09:06:18.346Z,13.13
2022-10-08T09:09:07.689Z,14.77
2022-10-08T09:11:39.585Z,14.43
2022-10-08T09:14:15.680Z,9.32
2022-10-08T09:16:43.119Z,14.90
2022-10-08T09:19:10.491Z,14.30
2022-10-08T09:21:38.301Z,16.70
2022-10-08T09:24:05.858Z,8.50
2022-10-08T09:26:36.458Z,12.18
2022-10-08T09:29:05.373Z,11.50
2022-10-08T09:31:45.391Z,15.88
2022-10-08T09:34:21.360Z,14.60
2022-10-08T09:37:10.620Z,15.98
2022-10-08T09:39:38.669Z,19.15
2022-10-08T09:42:08.706Z,16.23
2022-10-08T09:44:44.321Z,10.48
2022-10-08T09:47:19.538Z,13.80
2022-10-08T09:50:03.638Z,17.98
2022-10-08T09:52:36.000Z,13.48
2022-10-08T09:55:10.213Z,18.65
2022-10-08T09:57:49.984Z,12.85
2022-10-08T10:00:33.297Z,353.58
2022-10-08T10:03:01.742Z,12.43
2022-10-08T10:05:32.401Z,13.43
2022-10-08T10:08:00.090Z,11.98
2022-10-08T10:10:33.666Z,13.80
2022-10-08T10:13:12.053Z,11.77
2022-10-08T10:16:04.616Z,12.45
2022-10-08T10:19:03.891Z,14.25
2022-10-08T10:21:55.921Z,16.15
2022-10-08T10:24:41.556Z,13.77
2022-10-08T10:27:23.813Z,14.48
2022-10-08T10:30:03.048Z,12.35
2022-10-08T10:32:43.352Z,10.20
2022-10-08T10:35:30.622Z,16.73
2022-10-08T10:38:07.935Z,16.38
2022-10-08T10:41:17.875Z,16.63
2022-10-08T10:43:53.873Z,56.22
2022-10-08T10:46:42.103Z,402.08
2022-10-08T10:49:25.179Z,283.27
2022-10-08T10:52:00.866Z,407.63
2022-10-08T10:54:31.578Z,279.10
2022-10-08T10:57:05.667Z,42.80
2022-10-08T10:59:46.664Z,296.42
2022-10-08T11:02:17.152Z,297.77
2022-10-08T11:05:01.951Z,316.48
2022-10-08T11:07:41.834Z,462.25
2022-10-08T11:10:47.461Z,472.48
2022-10-08T11:14:02.264Z,463.10
2022-10-08T11:16:38.420Z,429.98
2022-10-08T11:19:19.300Z,440.50
2022-10-08T11:21:52.641Z,469.27
2022-10-08T11:24:41.620Z,433.15
2022-10-08T11:27:40.656Z,434.52
2022-10-08T11:30:32.320Z,455.02
2022-10-08T11:32:59.994Z,470.73
2022-10-08T11:35:47.963Z,460.95
2022-10-08T11:38:29.822Z,453.30
2022-10-08T11:41:14.076Z,444.73
2022-10-08T11:43:53.210Z,452.25
2022-10-08T11:46:28.973Z,468.65
2022-10-08T11:49:00.971Z,458.45
2022-10-08T11:51:34.361Z,459.67
2022-10-08T11:56:31.360Z,455.10
2022-10-08T11:59:03.329Z,468.10
2022-10-08T12:01:30.744Z,446.23
2022-10-08T12:04:19.393Z,469.45
2022-10-08T12:06:49.186Z,458.70
2022-10-08T12:09:24.278Z,457.70
2022-10-08T12:11:54.862Z,459.58
2022-10-08T12:14:22.577Z,451.55
2022-10-08T12:16:56.062Z,439.83
2022-10-08T12:19:35.757Z,446.48
2022-10-08T12:22:14.342Z,454.40
2022-10-08T12:24:48.866Z,449.65
2022-10-08T12:27:17.692Z,448.75
2022-10-08T12:30:00.326Z,439.02
2022-10-08T12:32:30.116Z,439.10
2022-10-08T12:34:58.178Z,434.10
2022-10-08T12:37:33.521Z,431.05
2022-10-08T12:40:09.635Z,427.27
2022-10-08T12:42:41.377Z,441.65
2022-10-08T12:45:08.797Z,453.35
2022-10-08T12:48:08.407Z,453.00
2022-10-08T12:50:38.571Z,471.25
2022-10-08T12:53:07.799Z,472.23
2022-10-08T12:55:44.642Z,464.02
2022-10-08T12:58:19.126Z,446.00
2022-10-08T13:00:54.898Z,438.05
2022-10-08T13:03:22.455Z,442.95
2022-10-08T13:05:50.411Z,422.23
2022-10-08T13:08:42.782Z,423.88
2022-10-08T13:11:15.535Z,422.20
2022-10-08T13:13:51.285Z,426.45
2022-10-08T13:16:21.684Z,426.08
2022-10-08T13:18:59.463Z,429.02
2022-10-08T13:21:32.868Z,432.80
2022-10-08T13:24:21.265Z,419.48
2022-10-08T13:26:52.355Z,411.08
2022-10-08T13:29:22.545Z,275.80
2022-10-08T13:32:19.655Z,416.05
2022-10-08T13:34:59.653Z,413.38
2022-10-08T13:37:36.434Z,416.52
2022-10-08T13:40:24.440Z,414.80
2022-10-08T13:42:56.657Z,272.83
2022-10-08T13:45:38.341Z,405.02
2022-10-08T13:48:13.718Z,401.23
2022-10-08T13:50:50.396Z,270.20
2022-10-08T13:53:22.225Z,419.30
2022-10-08T13:55:52.883Z,414.17
2022-10-08T13:58:21.154Z,410.58
2022-10-08T14:00:50.437Z,407.95
2022-10-08T14:03:18.449Z,406.98
2022-10-08T14:05:48.205Z,404.45
2022-10-08T14:08:20.119Z,411.40
2022-10-08T14:10:53.584Z,409.15
2022-10-08T14:13:20.951Z,282.10
2022-10-08T14:15:48.218Z,409.05
2022-10-08T14:18:15.622Z,405.02
2022-10-08T14:20:43.155Z,282.00
2022-10-08T14:23:13.567Z,401.13
2022-10-08T14:25:43.747Z,268.77
2022-10-08T14:28:11.211Z,397.38
2022-10-08T14:30:38.541Z,255.20
2022-10-08T14:33:11.013Z,373.73
2022-10-08T14:35:39.099Z,377.13
2022-10-08T14:38:09.441Z,18.23
2022-10-08T14:40:37.118Z,60.75
2022-10-08T14:43:04.663Z,375.13
2022-10-08T14:45:32.101Z,383.10
2022-10-08T14:48:01.244Z,378.05
2022-10-08T14:50:29.154Z,376.10
2022-10-08T14:52:56.426Z,376.90
2022-10-08T14:55:24.171Z,380.27
2022-10-08T14:57:51.511Z,257.05
2022-10-08T15:00:18.968Z,372.75
2022-10-08T15:02:46.600Z,149.90
2022-10-08T15:05:14.581Z,373.90
2022-10-08T15:07:41.843Z,364.92
2022-10-08T15:10:10.057Z,251.25
2022-10-08T15:12:37.802Z,22.52
2022-10-08T15:15:06.939Z,16.17
2022-10-08T15:17:34.220Z,18.60
2022-10-08T15:20:01.715Z,20.48
2022-10-08T15:22:29.270Z,18.10
2022-10-08T15:24:56.943Z,17.83
2022-10-08T15:27:26.270Z,18.90
2022-10-08T15:29:53.628Z,250.40
2022-10-08T15:32:20.895Z,375.17
2022-10-08T15:34:48.359Z,374.75
2022-10-08T15:37:15.554Z,262.02
2022-10-08T15:39:42.956Z,375.00
2022-10-08T15:42:12.656Z,256.58
2022-10-08T15:44:42.779Z,254.18
2022-10-08T15:47:12.234Z,371.88
2022-10-08T15:49:48.280Z,256.38
2022-10-08T15:52:18.480Z,370.92
2022-10-08T15:54:50.899Z,261.73
2022-10-08T15:57:19.179Z,250.48
2022-10-08T15:59:46.936Z,258.70
2022-10-08T16:02:18.074Z,17.63
2022-10-08T16:04:47.625Z,367.13
2022-10-08T16:07:15.905Z,361.33
2022-10-08T16:09:43.453Z,250.30
2022-10-08T16:12:10.930Z,57.35
2022-10-08T16:14:40.429Z,253.10
2022-10-08T16:17:08.119Z,362.08
2022-10-08T16:19:35.516Z,247.60
2022-10-08T16:22:02.777Z,256.30
2022-10-08T16:24:30.137Z,362.83
2022-10-08T16:26:59.846Z,250.25
2022-10-08T16:29:27.234Z,247.45
2022-10-08T16:31:54.734Z,228.20
2022-10-08T16:34:24.210Z,246.43
2022-10-08T16:36:52.018Z,363.23
2022-10-08T16:39:21.386Z,354.95
2022-10-08T16:41:49.367Z,232.82
2022-10-08T16:44:20.702Z,16.67
2022-10-08T16:46:51.140Z,248.05
2022-10-08T16:49:25.853Z,354.02
2022-10-08T16:52:04.751Z,248.60
2022-10-08T16:54:32.956Z,18.73
2022-10-08T16:57:00.586Z,349.33
2022-10-08T16:59:31.767Z,358.60
2022-10-08T17:02:00.614Z,243.18
2022-10-08T17:04:29.050Z,250.93
2022-10-08T17:06:56.412Z,15.05
2022-10-08T17:09:23.684Z,16.48
2022-10-08T17:11:51.203Z,16.25
2022-10-08T17:14:18.988Z,16.30
2022-10-08T17:16:46.516Z,18.52
2022-10-08T17:19:14.706Z,14.70
2022-10-08T17:21:42.742Z,15.48
2022-10-08T17:24:13.577Z,17.38
2022-10-08T17:26:42.209Z,17.88
2022-10-08T17:29:11.637Z,14.60
2022-10-08T17:31:39.769Z,15.68
2022-10-08T17:34:09.565Z,16.52
2022-10-08T17:36:39.874Z,19.33
2022-10-08T17:39:10.830Z,15.30
2022-10-08T17:41:42.158Z,16.50
2022-10-08T17:44:11.146Z,17.38
2022-10-08T17:46:43.381Z,18.25
2022-10-08T17:49:10.768Z,16.48
2022-10-08T17:51:39.749Z,24.85
2022-10-08T17:54:11.095Z,13.40
2022-10-08T17:56:38.441Z,16.33
2022-10-08T17:59:05.863Z,13.20
2022-10-08T18:01:40.214Z,15.10
2022-10-08T18:04:13.398Z,13.32
2022-10-08T18:06:42.537Z,12.25
2022-10-08T18:09:16.014Z,10.75
2022-10-08T18:11:45.335Z,14.82
2022-10-08T18:14:15.933Z,12.68
2022-10-08T18:16:47.649Z,14.70
2022-10-08T18:19:15.899Z,13.55
2022-10-08T18:21:43.369Z,14.88
2022-10-08T18:24:11.382Z,14.20
2022-10-08T18:26:38.700Z,14.13
2022-10-08T18:29:11.847Z,12.20
2022-10-08T18:31:41.235Z,13.75
2022-10-08T18:34:13.019Z,12.13
2022-10-08T18:36:41.123Z,15.43
2022-10-08T18:39:12.618Z,14.10
2022-10-08T18:41:43.182Z,15.07
2022-10-08T18:44:22.931Z,13.90
2022-10-08T18:46:52.634Z,14.88
2022-10-08T18:49:29.157Z,13.75
2022-10-08T18:51:57.496Z,16.33
2022-10-08T18:54:24.860Z,13.82
2022-10-08T18:56:52.725Z,12.88
2022-10-08T18:59:23.075Z,12.85
2022-10-08T19:01:56.972Z,60.72
2022-10-08T19:04:26.575Z,246.75
2022-10-08T19:06:54.263Z,346.25
2022-10-08T19:09:21.861Z,230.40
2022-10-08T19:11:51.424Z,16.13
2022-10-08T19:14:22.839Z,13.40
2022-10-08T19:16:51.328Z,14.75
2022-10-08T19:19:23.839Z,14.88
2022-10-08T19:21:52.279Z,16.00
2022-10-08T19:24:22.855Z,14.88
2022-10-08T19:26:51.130Z,16.65
2022-10-08T19:29:23.884Z,16.40
2022-10-08T19:31:52.206Z,50.88
2022-10-08T19:34:25.016Z,244.50
2022-10-08T19:36:52.963Z,241.45
2022-10-08T19:39:22.864Z,357.02
2022-10-08T19:41:50.728Z,230.85
2022-10-08T19:44:18.900Z,239.75
2022-10-08T19:46:46.773Z,358.23
2022-10-08T19:49:15.013Z,253.38
2022-10-08T19:51:43.019Z,353.75
2022-10-08T19:54:12.170Z,39.00
2022-10-08T19:56:39.580Z,16.98
2022-10-08T19:59:11.199Z,349.73
2022-10-08T20:01:40.080Z,242.05
2022-10-08T20:04:09.233Z,244.00
2022-10-08T20:06:39.619Z,240.63
2022-10-08T20:09:10.398Z,12.52
2022-10-08T20:11:43.753Z,13.50
2022-10-08T20:14:12.257Z,14.10
2022-10-08T20:16:41.956Z,14.48
2022-10-08T20:19:21.129Z,13.05
2022-10-08T20:21:50.163Z,14.27
2022-10-08T20:24:19.238Z,11.85
2022-10-08T20:26:51.701Z,14.13
2022-10-08T20:29:21.245Z,13.50
2022-10-08T20:31:55.085Z,11.18
2022-10-08T20:34:28.971Z,14.40
2022-10-08T20:36:58.144Z,18.25
2022-10-08T20:39:25.637Z,12.85
2022-10-08T20:41:53.777Z,15.05
2022-10-08T20:44:21.810Z,14.43
2022-10-08T20:46:52.609Z,16.60
2022-10-08T20:49:23.252Z,13.15
2022-10-08T20:51:50.869Z,14.13
2022-10-08T20:54:18.290Z,13.57
2022-10-08T20:56:45.994Z,13.18
2022-10-08T20:59:20.684Z,13.45
2022-10-08T21:01:50.244Z,15.93
2022-10-08T21:04:18.966Z,12.77
2022-10-08T21:06:50.430Z,59.15
2022-10-08T21:09:21.068Z,252.77
2022-10-08T21:11:48.917Z,367.50
2022-10-08T21:14:20.013Z,250.07
2022-10-08T21:16:50.620Z,362.75
2022-10-08T21:19:22.217Z,358.35
2022-10-08T21:21:52.085Z,352.10
2022-10-08T21:24:21.730Z,228.32
2022-10-08T21:26:51.818Z,355.95
2022-10-08T21:29:19.575Z,256.02
2022-10-08T21:31:49.180Z,357.80
2022-10-08T21:34:16.695Z,365.33
2022-10-08T21:36:44.844Z,245.18
2022-10-08T21:39:15.864Z,227.82
2022-10-08T21:41:43.726Z,227.30
2022-10-08T21:44:11.157Z,12.95
2022-10-08T21:46:40.551Z,11.32
2022-10-08T21:49:17.114Z,12.63
2022-10-08T21:51:45.062Z,344.65
2022-10-08T21:54:13.296Z,229.98
2022-10-08T21:56:42.305Z,338.27
2022-10-08T21:59:13.090Z,11.73
2022-10-08T22:01:45.363Z,12.77
2022-10-08T22:04:26.352Z,11.38
2022-10-08T22:06:59.955Z,13.45
2022-10-08T22:09:30.167Z,14.63
2022-10-08T22:11:59.050Z,13.43
2022-10-08T22:14:26.604Z,15.23
2022-10-08T22:16:54.604Z,17.67
2022-10-08T22:19:22.325Z,13.13
2022-10-08T22:21:49.666Z,14.23
2022-10-08T22:24:17.163Z,14.02
2022-10-08T22:26:47.004Z,14.35
2022-10-08T22:29:15.417Z,15.30
2022-10-08T22:31:43.152Z,12.82
2022-10-08T22:34:11.221Z,11.63
2022-10-08T22:36:42.083Z,13.50
2022-10-08T22:39:09.565Z,12.93
2022-10-08T22:41:37.440Z,12.85
2022-10-08T22:44:05.226Z,12.20
2022-10-08T22:46:36.878Z,12.45
2022-10-08T22:49:07.376Z,13.50
2022-10-08T22:51:36.861Z,18.98
2022-10-08T22:54:07.144Z,14.40
2022-10-08T22:56:36.398Z,13.93
2022-10-08T22:59:04.010Z,14.65
2022-10-08T23:01:32.610Z,15.02
2022-10-08T23:04:03.066Z,13.57
2022-10-08T23:06:32.969Z,12.98
2022-10-08T23:09:06.520Z,14.20
2022-10-08T23:11:34.337Z,14.57
2022-10-08T23:14:02.501Z,14.82
2022-10-08T23:16:34.593Z,13.43
2022-10-08T23:19:08.085Z,15.25
2022-10-08T23:21:36.502Z,14.82
2022-10-08T23:24:04.527Z,14.90
2022-10-08T23:26:32.267Z,16.42
2022-10-08T23:29:00.826Z,15.27
2022-10-08T23:31:33.934Z,18.85
2022-10-08T23:34:02.288Z,14.88
2022-10-08T23:36:32.262Z,19.33
2022-10-08T23:39:00.089Z,12.95
2022-10-08T23:41:28.147Z,13.30
2022-10-08T23:43:56.938Z,15.30
2022-10-08T23:46:26.078Z,13.25
2022-10-08T23:48:54.510Z,16.23
2022-10-08T23:51:23.323Z,12.98
2022-10-08T23:53:52.049Z,14.52
2022-10-08T23:56:23.195Z,14.65
2022-10-08T23:58:50.867Z,16.70
