createdAt,value
2018-03-26T00:02:17.071Z,5.00
2018-03-26T00:04:44.581Z,5.00
2018-03-26T00:07:12.083Z,5.00
2018-03-26T00:09:40.004Z,5.00
2018-03-26T00:12:07.516Z,5.00
2018-03-26T00:14:35.027Z,5.00
2018-03-26T00:17:02.523Z,5.10
2018-03-26T00:19:30.482Z,5.00
2018-03-26T00:21:58.394Z,5.10
2018-03-26T00:24:25.907Z,5.00
2018-03-26T00:26:53.796Z,5.10
2018-03-26T00:29:21.279Z,5.10
2018-03-26T00:31:48.805Z,5.10
2018-03-26T00:34:16.299Z,5.10
2018-03-26T00:36:43.807Z,5.10
2018-03-26T00:39:11.355Z,5.10
2018-03-26T00:41:38.888Z,5.10
2018-03-26T00:44:06.384Z,5.10
2018-03-26T00:46:33.915Z,5.20
2018-03-26T00:49:01.415Z,5.10
2018-03-26T00:51:28.927Z,5.20
2018-03-26T00:53:56.450Z,5.20
2018-03-26T00:56:30.698Z,5.20
2018-03-26T00:58:58.867Z,5.20
2018-03-26T01:01:26.371Z,5.20
2018-03-26T01:03:54.013Z,5.20
2018-03-26T01:06:21.548Z,5.20
2018-03-26T01:08:49.048Z,5.20
2018-03-26T01:11:16.553Z,5.20
2018-03-26T01:13:44.048Z,5.20
2018-03-26T01:16:11.932Z,5.20
2018-03-26T01:18:39.455Z,5.20
2018-03-26T01:21:07.343Z,5.30
2018-03-26T01:23:34.844Z,5.30
2018-03-26T01:26:02.336Z,5.30
2018-03-26T01:28:29.884Z,5.30
2018-03-26T01:30:57.379Z,5.30
2018-03-26T01:33:24.878Z,5.30
2018-03-26T01:35:52.380Z,5.30
2018-03-26T01:38:20.309Z,5.40
2018-03-26T01:40:48.247Z,5.40
2018-03-26T01:43:15.767Z,5.40
2018-03-26T01:45:43.651Z,5.40
2018-03-26T01:48:11.140Z,5.40
2018-03-26T01:50:38.696Z,5.40
2018-03-26T01:53:06.210Z,5.40
2018-03-26T01:55:34.108Z,5.40
2018-03-26T01:58:01.606Z,5.50
2018-03-26T02:00:29.108Z,5.50
2018-03-26T02:02:56.599Z,5.40
2018-03-26T02:05:24.099Z,5.40
2018-03-26T02:07:51.614Z,5.40
2018-03-26T02:10:19.178Z,5.40
2018-03-26T02:12:46.676Z,5.40
2018-03-26T02:15:14.568Z,5.40
2018-03-26T02:17:42.134Z,5.40
2018-03-26T02:20:09.650Z,5.40
2018-03-26T02:22:37.546Z,5.40
2018-03-26T02:25:05.128Z,5.40
2018-03-26T02:27:32.659Z,5.40
2018-03-26T02:30:00.149Z,5.40
2018-03-26T02:32:27.657Z,5.40
2018-03-26T02:34:55.548Z,5.40
2018-03-26T02:37:23.084Z,5.40
2018-03-26T02:39:50.974Z,5.40
2018-03-26T02:42:18.511Z,5.40
2018-03-26T02:44:45.979Z,5.40
2018-03-26T02:47:13.502Z,5.40
2018-03-26T02:49:41.070Z,5.40
2018-03-26T02:52:08.987Z,5.40
2018-03-26T02:54:36.486Z,5.40
2018-03-26T02:57:03.980Z,5.40
2018-03-26T02:59:31.563Z,5.40
2018-03-26T03:01:59.101Z,5.40
2018-03-26T03:04:26.624Z,5.40
2018-03-26T03:06:54.511Z,5.40
2018-03-26T03:09:22.396Z,5.40
2018-03-26T03:11:49.891Z,5.40
2018-03-26T03:14:17.395Z,5.40
2018-03-26T03:16:44.955Z,5.40
2018-03-26T03:19:12.491Z,5.40
2018-03-26T03:21:40.415Z,5.40
2018-03-26T03:24:07.926Z,5.40
2018-03-26T03:26:35.821Z,5.40
2018-03-26T03:29:03.339Z,5.40
2018-03-26T03:31:31.299Z,5.40
2018-03-26T03:33:58.791Z,5.40
2018-03-26T03:36:26.271Z,5.40
2018-03-26T03:38:53.782Z,5.40
2018-03-26T03:41:21.675Z,5.40
2018-03-26T03:43:49.183Z,5.40
2018-03-26T03:46:16.687Z,5.40
2018-03-26T03:48:44.374Z,5.40
2018-03-26T03:51:12.099Z,5.40
2018-03-26T03:53:39.813Z,5.40
2018-03-26T03:56:07.960Z,5.40
2018-03-26T03:58:35.672Z,5.40
2018-03-26T04:01:03.363Z,5.40
2018-03-26T04:03:30.884Z,5.30
2018-03-26T04:05:58.372Z,5.30
2018-03-26T04:08:26.283Z,5.20
2018-03-26T04:10:53.776Z,5.30
2018-03-26T04:13:21.659Z,5.20
2018-03-26T04:15:49.565Z,5.20
2018-03-26T04:18:17.060Z,5.20
2018-03-26T04:20:44.563Z,5.10
2018-03-26T04:23:12.069Z,5.10
2018-03-26T04:25:39.580Z,5.00
2018-03-26T04:28:07.076Z,5.00
2018-03-26T04:30:34.571Z,5.00
2018-03-26T04:33:02.473Z,4.90
2018-03-26T04:35:29.979Z,4.90
2018-03-26T04:37:57.886Z,4.70
2018-03-26T04:40:25.403Z,4.70
2018-03-26T04:42:52.902Z,4.60
2018-03-26T04:45:20.386Z,4.60
2018-03-26T04:47:47.888Z,4.50
2018-03-26T04:50:15.826Z,4.40
2018-03-26T04:52:43.313Z,4.40
2018-03-26T04:55:11.218Z,4.40
2018-03-26T04:57:38.719Z,4.40
2018-03-26T05:00:06.213Z,4.30
2018-03-26T05:02:33.711Z,4.30
2018-03-26T05:05:01.204Z,4.20
2018-03-26T05:07:28.711Z,4.20
2018-03-26T05:09:56.243Z,4.10
2018-03-26T05:12:23.748Z,4.00
2018-03-26T05:14:51.239Z,4.00
2018-03-26T05:17:19.160Z,3.90
2018-03-26T05:19:46.706Z,3.90
2018-03-26T05:22:14.194Z,3.80
2018-03-26T05:24:41.699Z,3.80
2018-03-26T05:27:09.210Z,3.70
2018-03-26T05:29:36.727Z,3.70
2018-03-26T05:32:04.245Z,3.70
2018-03-26T05:34:32.135Z,3.60
2018-03-26T05:36:59.632Z,3.60
2018-03-26T05:39:27.119Z,3.60
2018-03-26T05:41:55.031Z,3.60
2018-03-26T05:44:22.584Z,3.70
2018-03-26T05:46:50.246Z,3.60
2018-03-26T05:49:17.756Z,3.60
2018-03-26T05:51:45.258Z,3.70
2018-03-26T05:54:12.759Z,3.70
2018-03-26T05:56:40.252Z,3.70
2018-03-26T05:59:07.762Z,3.80
2018-03-26T06:01:35.247Z,3.80
2018-03-26T06:04:03.146Z,4.00
2018-03-26T06:06:30.647Z,4.00
2018-03-26T06:08:58.144Z,4.00
2018-03-26T06:11:26.039Z,4.20
2018-03-26T06:13:53.519Z,4.20
2018-03-26T06:16:21.032Z,4.30
2018-03-26T06:18:48.536Z,4.30
2018-03-26T06:21:16.019Z,4.50
2018-03-26T06:23:43.516Z,4.60
2018-03-26T06:26:11.048Z,4.70
2018-03-26T06:28:38.952Z,4.80
2018-03-26T06:31:06.441Z,4.80
2018-03-26T06:33:33.942Z,4.90
2018-03-26T06:36:01.439Z,4.90
2018-03-26T06:38:31.449Z,5.00
2018-03-26T06:40:58.948Z,5.10
2018-03-26T06:43:26.444Z,5.10
2018-03-26T06:45:53.959Z,5.20
2018-03-26T06:48:21.879Z,5.20
2018-03-26T06:50:49.387Z,5.20
2018-03-26T06:53:17.269Z,5.20
2018-03-26T06:55:45.154Z,5.20
2018-03-26T06:58:12.657Z,5.20
2018-03-26T07:00:40.574Z,5.40
2018-03-26T07:03:08.071Z,5.40
2018-03-26T07:05:35.560Z,5.50
2018-03-26T07:08:03.449Z,5.60
2018-03-26T07:10:30.947Z,5.60
2018-03-26T07:12:58.443Z,5.60
2018-03-26T07:15:26.331Z,5.60
2018-03-26T07:17:53.835Z,5.60
2018-03-26T07:20:21.367Z,5.60
2018-03-26T07:22:48.847Z,5.60
2018-03-26T07:25:16.346Z,5.70
2018-03-26T07:27:44.228Z,5.80
2018-03-26T07:30:11.728Z,5.80
2018-03-26T07:32:39.216Z,5.80
2018-03-26T07:35:07.113Z,5.90
2018-03-26T07:37:34.604Z,5.90
2018-03-26T07:40:02.121Z,5.90
2018-03-26T07:42:29.618Z,5.90
2018-03-26T07:44:57.105Z,5.80
2018-03-26T07:47:25.019Z,6.00
2018-03-26T07:49:52.507Z,6.00
2018-03-26T07:52:20.015Z,6.20
2018-03-26T07:54:47.520Z,6.20
2018-03-26T07:57:15.038Z,6.40
2018-03-26T07:59:42.535Z,6.50
2018-03-26T08:02:10.062Z,6.50
2018-03-26T08:04:37.551Z,6.70
2018-03-26T08:07:05.032Z,6.90
2018-03-26T08:09:32.939Z,6.90
2018-03-26T08:12:00.426Z,6.90
2018-03-26T08:14:27.949Z,6.80
2018-03-26T08:16:55.514Z,7.00
2018-03-26T08:19:22.972Z,7.50
2018-03-26T08:21:50.495Z,8.00
2018-03-26T08:24:18.396Z,8.40
2018-03-26T08:26:45.894Z,8.40
2018-03-26T08:29:13.394Z,8.90
2018-03-26T08:34:14.807Z,9.60
2018-03-26T08:36:42.295Z,9.50
2018-03-26T08:39:10.188Z,9.30
2018-03-26T08:41:37.689Z,9.30
2018-03-26T08:44:05.218Z,9.30
2018-03-26T08:46:32.748Z,9.30
2018-03-26T08:49:00.267Z,9.30
2018-03-26T08:51:27.767Z,8.90
2018-03-26T08:53:55.287Z,9.20
2018-03-26T08:56:22.859Z,9.60
2018-03-26T08:58:50.382Z,9.90
2018-03-26T09:01:17.883Z,9.70
2018-03-26T09:03:45.790Z,9.60
2018-03-26T09:06:13.278Z,9.60
2018-03-26T09:08:40.807Z,9.90
2018-03-26T09:11:08.315Z,10.00
2018-03-26T09:13:36.210Z,10.90
2018-03-26T09:16:03.754Z,10.90
2018-03-26T09:18:31.664Z,11.20
2018-03-26T09:20:59.172Z,11.20
2018-03-26T09:23:26.672Z,11.10
2018-03-26T09:25:54.228Z,11.30
2018-03-26T09:28:21.700Z,11.60
2018-03-26T09:30:49.208Z,11.70
2018-03-26T09:33:17.828Z,11.70
2018-03-26T09:35:45.793Z,11.70
2018-03-26T09:38:13.683Z,12.00
2018-03-26T09:40:41.195Z,12.30
2018-03-26T09:43:08.716Z,12.70
2018-03-26T09:45:36.220Z,13.00
2018-03-26T09:48:03.767Z,12.90
2018-03-26T09:50:31.272Z,13.10
2018-03-26T09:52:58.802Z,12.10
2018-03-26T09:55:26.311Z,12.30
2018-03-26T09:57:53.844Z,12.30
2018-03-26T10:03:28.102Z,13.30
2018-03-26T10:05:55.595Z,13.60
2018-03-26T10:08:23.094Z,13.90
2018-03-26T10:10:50.572Z,13.70
2018-03-26T10:13:18.062Z,14.00
2018-03-26T10:15:45.570Z,14.40
2018-03-26T10:18:13.127Z,14.50
2018-03-26T10:20:40.627Z,14.70
2018-03-26T10:23:08.508Z,14.90
2018-03-26T10:25:35.998Z,14.90
2018-03-26T10:28:03.484Z,14.70
2018-03-26T10:30:31.044Z,14.90
2018-03-26T10:32:58.544Z,15.10
2018-03-26T10:35:26.052Z,15.20
2018-03-26T10:37:53.593Z,15.00
2018-03-26T10:40:21.080Z,15.10
2018-03-26T10:42:49.464Z,15.10
2018-03-26T10:45:17.386Z,14.50
2018-03-26T10:47:44.871Z,14.50
2018-03-26T10:50:12.392Z,14.70
2018-03-26T10:52:39.951Z,15.00
2018-03-26T10:55:07.484Z,15.00
2018-03-26T10:57:34.962Z,15.40
2018-03-26T11:00:02.456Z,15.20
2018-03-26T11:02:29.948Z,15.20
2018-03-26T11:04:58.696Z,15.50
2018-03-26T11:07:26.179Z,15.40
2018-03-26T11:09:54.051Z,15.50
2018-03-26T11:12:21.940Z,15.30
2018-03-26T11:14:49.418Z,15.30
2018-03-26T11:17:16.922Z,15.30
2018-03-26T11:19:44.824Z,15.40
2018-03-26T11:22:12.321Z,15.40
2018-03-26T11:24:39.819Z,14.20
2018-03-26T11:27:07.340Z,13.70
2018-03-26T11:29:34.830Z,14.00
2018-03-26T11:32:02.727Z,14.40
2018-03-26T11:34:30.252Z,14.40
2018-03-26T11:36:58.142Z,14.90
2018-03-26T11:39:25.741Z,14.90
2018-03-26T11:41:53.244Z,15.30
2018-03-26T11:44:20.736Z,15.30
2018-03-26T11:46:48.223Z,14.80
2018-03-26T11:49:15.724Z,15.10
2018-03-26T11:51:43.219Z,15.30
2018-03-26T11:54:10.711Z,15.60
2018-03-26T11:56:38.632Z,15.70
2018-03-26T11:59:06.136Z,15.70
2018-03-26T12:01:34.018Z,15.70
2018-03-26T12:04:01.630Z,15.70
2018-03-26T12:06:29.123Z,15.40
2018-03-26T12:08:57.053Z,15.70
2018-03-26T12:11:24.541Z,15.80
2018-03-26T12:13:52.423Z,15.70
2018-03-26T12:16:20.323Z,15.90
2018-03-26T12:18:47.828Z,15.90
2018-03-26T12:21:15.316Z,15.40
2018-03-26T12:23:54.628Z,15.00
2018-03-26T12:26:22.521Z,15.40
2018-03-26T12:29:01.865Z,15.40
2018-03-26T12:31:29.364Z,15.50
2018-03-26T12:34:08.765Z,15.10
2018-03-26T12:36:36.271Z,15.30
2018-03-26T12:39:03.794Z,15.50
2018-03-26T12:41:31.296Z,15.60
2018-03-26T12:43:59.179Z,15.30
2018-03-26T12:46:51.348Z,15.30
2018-03-26T12:49:18.839Z,15.20
2018-03-26T12:54:50.987Z,15.30
2018-03-26T12:57:30.246Z,15.10
2018-03-26T12:59:57.802Z,15.20
2018-03-26T13:02:28.151Z,15.60
2018-03-26T13:04:56.044Z,15.80
2018-03-26T13:07:23.543Z,15.80
2018-03-26T13:09:51.064Z,15.90
2018-03-26T13:12:18.543Z,15.70
2018-03-26T13:14:46.052Z,15.60
2018-03-26T13:17:13.943Z,15.80
2018-03-26T13:19:41.446Z,15.80
2018-03-26T13:22:08.941Z,15.80
2018-03-26T13:24:36.836Z,15.80
2018-03-26T13:27:04.340Z,15.80
2018-03-26T13:29:31.824Z,16.10
2018-03-26T13:31:59.319Z,16.40
2018-03-26T13:34:26.827Z,16.40
2018-03-26T13:36:54.708Z,16.60
2018-03-26T13:39:22.217Z,16.60
2018-03-26T13:41:49.771Z,16.80
2018-03-26T13:44:17.215Z,16.50
2018-03-26T13:46:44.700Z,16.60
2018-03-26T13:49:12.189Z,16.80
2018-03-26T13:51:40.078Z,16.20
2018-03-26T13:54:07.571Z,16.20
2018-03-26T13:56:35.059Z,16.40
2018-03-26T13:59:02.965Z,17.50
2018-03-26T14:01:30.467Z,17.50
2018-03-26T14:03:57.975Z,17.50
2018-03-26T14:06:25.465Z,17.80
2018-03-26T14:09:04.808Z,17.80
2018-03-26T14:11:44.136Z,17.80
2018-03-26T14:14:23.473Z,17.70
2018-03-26T14:17:02.723Z,17.60
2018-03-26T14:19:30.226Z,17.80
2018-03-26T14:21:57.711Z,17.80
2018-03-26T14:24:25.207Z,17.80
2018-03-26T14:26:53.121Z,16.80
2018-03-26T14:29:20.620Z,16.80
2018-03-26T14:31:48.117Z,16.60
2018-03-26T14:34:15.618Z,16.50
2018-03-26T14:36:43.103Z,16.40
2018-03-26T14:39:10.990Z,16.20
2018-03-26T14:41:38.510Z,16.20
2018-03-26T14:44:05.997Z,16.10
2018-03-26T14:46:33.486Z,15.90
2018-03-26T14:49:00.974Z,15.60
2018-03-26T14:51:28.479Z,15.50
2018-03-26T14:53:55.988Z,15.20
2018-03-26T14:56:23.483Z,15.80
2018-03-26T14:58:50.967Z,16.00
2018-03-26T15:01:18.504Z,16.20
2018-03-26T15:03:46.020Z,16.50
2018-03-26T15:06:13.509Z,16.40
2018-03-26T15:08:40.986Z,16.40
2018-03-26T15:11:08.489Z,16.20
2018-03-26T15:13:35.991Z,15.90
2018-03-26T15:16:03.911Z,15.40
2018-03-26T15:18:31.421Z,15.40
2018-03-26T15:20:58.899Z,14.70
2018-03-26T15:23:26.390Z,14.30
2018-03-26T15:25:53.893Z,14.20
2018-03-26T15:28:21.408Z,14.10
2018-03-26T15:30:48.924Z,13.80
2018-03-26T15:33:16.418Z,13.70
2018-03-26T15:35:43.903Z,14.10
2018-03-26T15:38:11.799Z,13.90
2018-03-26T15:40:39.284Z,13.90
2018-03-26T15:43:06.797Z,14.10
2018-03-26T15:45:34.289Z,14.40
2018-03-26T15:48:01.827Z,14.20
2018-03-26T15:50:29.300Z,13.90
2018-03-26T15:52:56.798Z,13.40
2018-03-26T15:55:24.849Z,13.60
2018-03-26T15:57:53.227Z,13.60
2018-03-26T16:00:20.735Z,13.80
2018-03-26T16:02:53.985Z,14.00
2018-03-26T16:05:21.478Z,13.90
2018-03-26T16:07:48.974Z,13.90
2018-03-26T16:10:16.720Z,13.90
2018-03-26T16:12:44.746Z,13.40
2018-03-26T16:15:12.242Z,13.20
2018-03-26T16:17:39.766Z,13.10
2018-03-26T16:20:08.805Z,13.20
2018-03-26T16:22:38.540Z,13.20
2018-03-26T16:25:06.684Z,12.70
2018-03-26T16:27:34.198Z,12.70
2018-03-26T16:30:02.080Z,11.30
2018-03-26T16:32:29.605Z,11.30
2018-03-26T16:34:57.648Z,10.60
2018-03-26T16:37:25.149Z,9.90
2018-03-26T16:39:53.579Z,9.50
2018-03-26T16:42:25.690Z,9.50
2018-03-26T16:44:53.572Z,9.70
2018-03-26T16:47:21.476Z,9.80
2018-03-26T16:49:48.983Z,9.80
2018-03-26T16:52:16.863Z,9.70
2018-03-26T16:54:44.357Z,9.70
2018-03-26T16:57:11.862Z,9.70
2018-03-26T16:59:39.757Z,9.50
2018-03-26T17:02:07.258Z,9.60
2018-03-26T17:04:34.776Z,9.40
2018-03-26T17:07:02.288Z,9.20
2018-03-26T17:09:29.780Z,8.90
2018-03-26T17:11:57.308Z,8.60
2018-03-26T17:14:24.804Z,8.20
2018-03-26T17:16:52.343Z,8.00
2018-03-26T17:19:20.237Z,7.60
2018-03-26T17:21:47.746Z,7.60
2018-03-26T17:24:15.640Z,7.20
2018-03-26T17:26:43.124Z,7.20
2018-03-26T17:29:10.635Z,7.00
2018-03-26T17:31:38.555Z,6.70
2018-03-26T17:34:06.055Z,6.70
2018-03-26T17:36:34.072Z,6.40
2018-03-26T17:39:02.824Z,6.50
2018-03-26T17:41:31.157Z,6.30
2018-03-26T17:43:58.634Z,6.20
2018-03-26T17:46:29.227Z,6.00
2018-03-26T17:48:56.734Z,5.90
2018-03-26T17:51:24.636Z,5.60
2018-03-26T17:53:52.127Z,5.60
2018-03-26T17:56:19.767Z,5.40
2018-03-26T17:58:48.213Z,5.40
2018-03-26T18:01:15.724Z,5.20
2018-03-26T18:03:44.069Z,5.10
2018-03-26T18:06:11.562Z,5.00
2018-03-26T18:08:39.059Z,4.90
2018-03-26T18:11:06.583Z,4.80
2018-03-26T18:13:34.097Z,4.70
2018-03-26T18:16:01.592Z,4.60
2018-03-26T18:18:29.102Z,4.60
2018-03-26T18:20:56.607Z,4.50
2018-03-26T18:23:24.109Z,4.50
2018-03-26T18:25:51.615Z,4.40
2018-03-26T18:28:19.116Z,4.30
2018-03-26T18:30:46.655Z,4.30
2018-03-26T18:33:14.567Z,4.20
2018-03-26T18:35:42.060Z,4.20
2018-03-26T18:38:09.612Z,4.10
2018-03-26T18:40:37.316Z,4.10
2018-03-26T18:43:04.868Z,4.00
2018-03-26T18:45:32.365Z,4.00
2018-03-26T18:47:59.855Z,3.90
2018-03-26T18:50:28.326Z,3.90
2018-03-26T18:52:56.833Z,3.80
2018-03-26T18:55:24.625Z,3.80
2018-03-26T18:57:53.228Z,3.80
2018-03-26T19:00:20.798Z,3.80
2018-03-26T19:02:48.484Z,3.80
2018-03-26T19:05:16.092Z,3.70
2018-03-26T19:07:43.651Z,3.70
2018-03-26T19:10:11.177Z,3.70
2018-03-26T19:12:38.719Z,3.70
2018-03-26T19:15:06.237Z,3.60
2018-03-26T19:17:33.776Z,3.60
2018-03-26T19:20:01.358Z,3.70
2018-03-26T19:22:28.873Z,3.70
2018-03-26T19:24:56.444Z,3.60
2018-03-26T19:27:24.524Z,3.60
2018-03-26T19:29:52.078Z,3.60
2018-03-26T19:32:19.630Z,3.50
2018-03-26T19:34:47.536Z,3.40
2018-03-26T19:37:15.034Z,3.40
2018-03-26T19:39:43.033Z,3.30
2018-03-26T19:42:10.635Z,3.30
2018-03-26T19:44:38.603Z,3.30
2018-03-26T19:47:06.127Z,3.30
2018-03-26T19:49:33.665Z,3.20
2018-03-26T19:52:01.370Z,3.10
2018-03-26T19:54:28.898Z,3.10
2018-03-26T19:56:56.471Z,3.00
2018-03-26T19:59:23.972Z,3.00
2018-03-26T20:01:51.504Z,2.90
2018-03-26T20:04:19.019Z,2.90
2018-03-26T20:06:46.956Z,2.80
2018-03-26T20:09:14.488Z,2.80
2018-03-26T20:11:42.058Z,2.70
2018-03-26T20:14:09.598Z,2.60
2018-03-26T20:16:37.131Z,2.60
2018-03-26T20:19:04.749Z,2.50
2018-03-26T20:21:32.564Z,2.50
2018-03-26T20:24:00.071Z,2.40
2018-03-26T20:26:27.589Z,2.40
2018-03-26T20:28:55.188Z,2.30
2018-03-26T20:31:22.671Z,2.30
2018-03-26T20:33:50.664Z,2.20
2018-03-26T20:36:18.216Z,2.20
2018-03-26T20:38:45.792Z,2.20
2018-03-26T20:41:13.376Z,2.10
2018-03-26T20:43:40.900Z,2.10
2018-03-26T20:46:08.539Z,2.10
2018-03-26T20:48:36.458Z,2.00
2018-03-26T20:51:04.083Z,2.00
2018-03-26T20:53:31.799Z,1.90
2018-03-26T20:55:59.777Z,1.80
2018-03-26T20:58:27.305Z,1.80
2018-03-26T21:00:54.914Z,1.80
2018-03-26T21:03:22.478Z,1.80
2018-03-26T21:05:50.708Z,1.70
2018-03-26T21:08:18.251Z,1.70
2018-03-26T21:10:45.776Z,1.60
2018-03-26T21:13:13.423Z,1.60
2018-03-26T21:15:41.037Z,1.60
2018-03-26T21:18:08.561Z,1.50
2018-03-26T21:20:36.079Z,1.50
2018-03-26T21:23:03.651Z,1.40
2018-03-26T21:25:31.814Z,1.30
2018-03-26T21:27:59.344Z,1.30
2018-03-26T21:30:26.881Z,1.30
2018-03-26T21:32:54.425Z,1.30
2018-03-26T21:35:21.943Z,1.20
2018-03-26T21:37:49.457Z,1.20
2018-03-26T21:40:17.012Z,1.20
2018-03-26T21:42:44.515Z,1.20
2018-03-26T21:45:12.062Z,1.20
2018-03-26T21:47:39.635Z,1.20
2018-03-26T21:50:07.178Z,1.20
2018-03-26T21:52:34.729Z,1.20
2018-03-26T21:55:02.240Z,1.30
2018-03-26T21:57:29.752Z,1.30
2018-03-26T21:59:57.289Z,1.30
2018-03-26T22:02:24.833Z,1.30
2018-03-26T22:04:52.336Z,1.30
2018-03-26T22:07:20.306Z,1.40
2018-03-26T22:09:47.863Z,1.40
2018-03-26T22:12:15.387Z,1.40
2018-03-26T22:14:42.888Z,1.40
2018-03-26T22:17:10.376Z,1.50
2018-03-26T22:19:38.727Z,1.50
2018-03-26T22:22:06.622Z,1.60
2018-03-26T22:24:34.209Z,1.60
2018-03-26T22:27:01.822Z,1.60
2018-03-26T22:29:29.764Z,1.60
2018-03-26T22:31:57.885Z,1.60
2018-03-26T22:34:25.407Z,1.60
2018-03-26T22:36:53.331Z,1.70
2018-03-26T22:39:20.867Z,1.70
2018-03-26T22:41:48.383Z,1.70
2018-03-26T22:44:16.350Z,1.70
2018-03-26T22:46:44.290Z,1.70
2018-03-26T22:49:11.790Z,1.70
2018-03-26T22:51:39.694Z,1.70
2018-03-26T22:54:07.308Z,1.70
2018-03-26T22:56:35.212Z,1.70
2018-03-26T22:59:02.724Z,1.70
2018-03-26T23:01:30.262Z,1.80
2018-03-26T23:03:57.760Z,1.70
2018-03-26T23:06:25.649Z,1.80
2018-03-26T23:08:53.202Z,1.80
2018-03-26T23:11:20.715Z,1.90
2018-03-26T23:13:48.290Z,1.90
2018-03-26T23:16:16.196Z,1.90
2018-03-26T23:18:43.732Z,2.00
2018-03-26T23:21:11.263Z,1.90
2018-03-26T23:23:38.795Z,1.90
2018-03-26T23:26:06.290Z,1.90
2018-03-26T23:28:33.787Z,1.90
2018-03-26T23:31:01.358Z,1.90
2018-03-26T23:33:28.895Z,1.90
2018-03-26T23:35:56.414Z,1.90
2018-03-26T23:38:23.930Z,2.00
2018-03-26T23:40:51.455Z,1.90
2018-03-26T23:43:18.971Z,2.00
2018-03-26T23:45:46.466Z,2.00
2018-03-26T23:48:13.991Z,2.00
2018-03-26T23:50:41.494Z,2.00
2018-03-26T23:53:09.009Z,2.00
2018-03-26T23:55:36.566Z,2.00
2018-03-26T23:58:04.127Z,2.00
