createdAt,value
2024-05-09T00:01:24.551Z,9.50
2024-05-09T00:03:54.305Z,9.60
2024-05-09T00:06:24.092Z,9.70
2024-05-09T00:08:53.696Z,9.60
2024-05-09T00:11:23.696Z,9.50
2024-05-09T00:13:56.166Z,9.40
2024-05-09T00:16:25.877Z,9.50
2024-05-09T00:18:55.569Z,9.40
2024-05-09T00:21:25.254Z,9.40
2024-05-09T00:23:55.011Z,9.40
2024-05-09T00:26:24.715Z,9.40
2024-05-09T00:28:57.170Z,9.30
2024-05-09T00:31:27.509Z,9.30
2024-05-09T00:33:57.578Z,9.20
2024-05-09T00:36:27.466Z,9.20
2024-05-09T00:38:57.127Z,9.30
2024-05-09T00:41:26.780Z,9.20
2024-05-09T00:43:59.271Z,9.10
2024-05-09T00:46:29.018Z,9.20
2024-05-09T00:51:29.388Z,9.60
2024-05-09T00:53:59.110Z,9.10
2024-05-09T00:56:29.161Z,9.10
2024-05-09T00:59:01.658Z,9.00
2024-05-09T01:01:31.846Z,9.00
2024-05-09T01:04:02.618Z,9.00
2024-05-09T01:06:32.261Z,9.10
2024-05-09T01:09:01.887Z,9.00
2024-05-09T01:11:36.555Z,9.00
2024-05-09T01:14:09.238Z,8.80
2024-05-09T01:16:39.220Z,8.80
2024-05-09T01:19:17.222Z,8.60
2024-05-09T01:21:46.997Z,8.70
2024-05-09T01:24:19.343Z,8.70
2024-05-09T01:26:49.299Z,8.60
2024-05-09T01:29:19.004Z,8.60
2024-05-09T01:31:51.630Z,8.60
2024-05-09T01:34:21.413Z,8.60
2024-05-09T01:36:51.109Z,8.50
2024-05-09T01:39:23.374Z,8.30
2024-05-09T01:41:53.001Z,8.20
2024-05-09T01:44:22.769Z,8.20
2024-05-09T01:46:52.487Z,8.20
2024-05-09T01:49:22.231Z,8.20
2024-05-09T01:51:51.973Z,8.10
2024-05-09T01:54:24.421Z,8.20
2024-05-09T01:56:54.043Z,8.20
2024-05-09T01:59:23.613Z,8.10
2024-05-09T02:01:56.905Z,8.10
2024-05-09T02:04:27.681Z,8.10
2024-05-09T02:06:57.453Z,8.20
2024-05-09T02:09:29.759Z,8.20
2024-05-09T02:11:59.430Z,8.10
2024-05-09T02:14:29.105Z,8.20
2024-05-09T02:16:58.908Z,8.20
2024-05-09T02:19:28.756Z,8.30
2024-05-09T02:21:58.376Z,8.40
2024-05-09T02:24:30.680Z,8.40
2024-05-09T02:27:00.341Z,8.40
2024-05-09T02:29:30.181Z,8.50
2024-05-09T02:32:00.008Z,8.50
2024-05-09T02:34:29.658Z,8.50
2024-05-09T02:36:56.713Z,8.50
2024-05-09T02:39:26.299Z,8.60
2024-05-09T02:41:55.952Z,8.70
2024-05-09T02:44:25.651Z,8.60
2024-05-09T02:46:55.308Z,8.60
2024-05-09T02:49:22.478Z,8.60
2024-05-09T02:51:52.194Z,8.60
2024-05-09T02:54:19.181Z,8.60
2024-05-09T02:56:48.787Z,8.60
2024-05-09T02:59:18.457Z,8.70
2024-05-09T03:01:48.221Z,8.70
2024-05-09T03:04:15.417Z,8.60
2024-05-09T03:06:45.144Z,8.60
2024-05-09T03:09:12.338Z,8.60
2024-05-09T03:11:42.085Z,8.70
2024-05-09T03:14:09.212Z,8.60
2024-05-09T03:16:43.053Z,8.60
2024-05-09T03:19:10.652Z,8.60
2024-05-09T03:21:42.494Z,8.60
2024-05-09T03:24:11.347Z,8.50
2024-05-09T03:26:41.066Z,8.30
2024-05-09T03:29:08.124Z,8.30
2024-05-09T03:31:37.804Z,8.30
2024-05-09T03:34:07.592Z,8.40
2024-05-09T03:36:37.384Z,8.40
2024-05-09T03:39:07.094Z,8.40
2024-05-09T03:41:36.788Z,8.40
2024-05-09T03:44:07.266Z,8.40
2024-05-09T03:46:37.808Z,8.30
2024-05-09T03:49:10.161Z,8.20
2024-05-09T03:51:37.185Z,8.20
2024-05-09T03:54:06.961Z,8.30
2024-05-09T03:56:34.004Z,8.40
2024-05-09T03:59:03.918Z,8.50
2024-05-09T04:01:31.104Z,8.60
2024-05-09T04:04:00.958Z,8.70
2024-05-09T04:06:30.595Z,8.80
2024-05-09T04:09:00.217Z,8.80
2024-05-09T04:11:27.358Z,8.80
2024-05-09T04:13:56.976Z,8.90
2024-05-09T04:16:24.008Z,9.10
2024-05-09T04:18:53.722Z,9.20
2024-05-09T04:21:20.764Z,9.40
2024-05-09T04:23:52.932Z,9.50
2024-05-09T04:26:19.965Z,9.60
2024-05-09T04:28:49.697Z,9.70
2024-05-09T04:31:16.743Z,9.80
2024-05-09T04:33:46.744Z,9.80
2024-05-09T04:36:13.878Z,9.80
2024-05-09T04:38:43.568Z,9.90
2024-05-09T04:41:13.298Z,9.90
2024-05-09T04:43:42.952Z,9.90
2024-05-09T04:46:10.100Z,10.00
2024-05-09T04:48:39.794Z,10.10
2024-05-09T04:51:07.583Z,9.90
2024-05-09T04:53:37.406Z,10.00
2024-05-09T04:56:05.379Z,10.10
2024-05-09T04:58:37.663Z,10.10
2024-05-09T05:01:05.235Z,10.00
2024-05-09T05:03:35.089Z,10.10
2024-05-09T05:06:02.463Z,10.10
2024-05-09T05:08:32.494Z,10.30
2024-05-09T05:10:59.742Z,10.30
2024-05-09T05:13:33.820Z,10.30
2024-05-09T05:16:04.844Z,10.30
2024-05-09T05:18:34.548Z,10.50
2024-05-09T05:21:01.695Z,10.60
2024-05-09T05:23:31.380Z,10.70
2024-05-09T05:25:58.498Z,10.80
2024-05-09T05:28:28.263Z,10.90
2024-05-09T05:30:55.364Z,11.00
2024-05-09T05:33:27.912Z,11.10
2024-05-09T05:35:55.814Z,11.10
2024-05-09T05:38:28.194Z,11.20
2024-05-09T05:40:55.944Z,11.20
2024-05-09T05:43:25.719Z,11.20
2024-05-09T05:45:52.883Z,11.10
2024-05-09T05:48:22.829Z,11.30
2024-05-09T05:50:52.705Z,11.50
2024-05-09T05:53:22.467Z,11.50
2024-05-09T05:55:49.545Z,11.70
2024-05-09T05:58:20.298Z,11.90
2024-05-09T06:00:48.141Z,11.80
2024-05-09T06:03:18.051Z,11.80
2024-05-09T06:05:46.571Z,11.80
2024-05-09T06:08:19.151Z,11.90
2024-05-09T06:10:46.443Z,12.00
2024-05-09T06:13:16.294Z,12.20
2024-05-09T06:15:43.893Z,12.40
2024-05-09T06:18:14.358Z,12.30
2024-05-09T06:20:43.390Z,12.30
2024-05-09T06:23:14.592Z,12.30
2024-05-09T06:25:44.769Z,12.50
2024-05-09T06:28:14.556Z,12.50
2024-05-09T06:30:42.901Z,12.30
2024-05-09T06:33:15.847Z,12.20
2024-05-09T06:35:44.188Z,12.20
2024-05-09T06:38:14.152Z,12.30
2024-05-09T06:40:44.649Z,12.50
2024-05-09T06:43:16.966Z,12.40
2024-05-09T06:45:47.374Z,12.50
2024-05-09T06:48:17.716Z,12.60
2024-05-09T06:50:45.513Z,12.50
2024-05-09T06:53:16.919Z,12.60
2024-05-09T06:55:46.856Z,12.30
2024-05-09T06:58:16.802Z,12.30
2024-05-09T07:00:43.972Z,12.50
2024-05-09T07:03:17.004Z,12.50
2024-05-09T07:05:46.641Z,12.50
2024-05-09T07:08:17.370Z,12.80
2024-05-09T07:10:47.173Z,13.00
2024-05-09T07:13:17.932Z,13.20
2024-05-09T07:15:45.101Z,12.90
2024-05-09T07:18:17.208Z,12.30
2024-05-09T07:20:46.425Z,12.30
2024-05-09T07:23:16.898Z,12.60
2024-05-09T07:25:46.716Z,12.80
2024-05-09T07:28:17.767Z,12.90
2024-05-09T07:30:45.096Z,13.10
2024-05-09T07:33:20.021Z,13.00
2024-05-09T07:35:48.475Z,13.20
2024-05-09T07:38:18.290Z,13.10
2024-05-09T07:40:48.511Z,13.10
2024-05-09T07:43:18.371Z,13.20
2024-05-09T07:45:52.292Z,13.30
2024-05-09T07:52:39.053Z,13.60
2024-05-09T07:53:49.634Z,14.00
2024-05-09T07:56:23.490Z,14.40
2024-05-09T07:58:55.765Z,14.60
2024-05-09T08:03:55.825Z,14.80
2024-05-09T08:06:23.919Z,14.50
2024-05-09T08:08:53.660Z,14.50
2024-05-09T08:11:24.119Z,14.50
2024-05-09T08:13:54.079Z,14.90
2024-05-09T08:16:21.406Z,15.40
2024-05-09T08:18:51.415Z,15.30
2024-05-09T08:21:19.379Z,15.00
2024-05-09T08:23:49.018Z,15.00
2024-05-09T08:26:16.063Z,15.40
2024-05-09T08:28:48.324Z,16.00
2024-05-09T08:31:15.695Z,16.20
2024-05-09T08:33:51.229Z,16.00
2024-05-09T08:36:18.382Z,15.90
2024-05-09T08:38:48.119Z,16.10
2024-05-09T08:41:15.549Z,16.40
2024-05-09T08:43:49.948Z,17.00
2024-05-09T08:46:18.867Z,17.50
2024-05-09T08:48:50.787Z,17.10
2024-05-09T08:51:18.242Z,17.00
2024-05-09T08:53:48.205Z,16.90
2024-05-09T08:56:16.376Z,16.80
2024-05-09T08:58:47.314Z,17.00
2024-05-09T09:01:19.081Z,17.30
2024-05-09T09:03:50.129Z,17.90
2024-05-09T09:06:23.821Z,17.80
2024-05-09T09:08:54.126Z,17.60
2024-05-09T09:11:21.215Z,17.40
2024-05-09T09:13:51.411Z,17.40
2024-05-09T09:16:32.475Z,17.20
2024-05-09T09:19:03.142Z,16.90
2024-05-09T09:21:30.311Z,16.70
2024-05-09T09:24:00.286Z,16.70
2024-05-09T09:26:30.273Z,16.60
2024-05-09T09:29:03.660Z,16.90
2024-05-09T09:31:34.014Z,17.10
2024-05-09T09:34:11.901Z,17.40
2024-05-09T09:36:42.191Z,17.70
2024-05-09T09:39:13.527Z,18.00
2024-05-09T09:41:45.235Z,18.20
2024-05-09T09:44:20.189Z,18.10
2024-05-09T09:46:51.776Z,18.40
2024-05-09T09:49:22.952Z,18.40
2024-05-09T09:51:51.778Z,18.20
2024-05-09T09:54:31.812Z,17.90
2024-05-09T09:56:59.810Z,17.40
2024-05-09T09:59:31.893Z,17.20
2024-05-09T10:02:02.602Z,17.20
2024-05-09T10:04:33.777Z,17.00
2024-05-09T10:07:07.003Z,16.70
2024-05-09T10:09:40.886Z,16.90
2024-05-09T10:12:15.112Z,17.80
2024-05-09T10:14:49.162Z,18.40
2024-05-09T10:27:37.419Z,20.40
2024-05-09T10:30:11.370Z,20.20
2024-05-09T10:32:47.927Z,19.80
2024-05-09T10:40:23.394Z,21.50
2024-05-09T10:43:00.551Z,21.40
2024-05-09T10:45:29.437Z,21.20
2024-05-09T10:48:02.925Z,21.10
2024-05-09T10:50:34.530Z,20.80
2024-05-09T10:53:06.056Z,20.80
2024-05-09T10:55:33.469Z,21.00
2024-05-09T10:58:03.458Z,21.30
2024-05-09T11:00:35.744Z,21.30
2024-05-09T11:03:09.136Z,21.50
2024-05-09T11:05:36.680Z,21.10
2024-05-09T11:08:09.197Z,20.70
2024-05-09T11:10:36.871Z,20.30
2024-05-09T11:13:06.804Z,20.10
2024-05-09T11:15:40.883Z,19.90
2024-05-09T11:18:37.912Z,20.20
2024-05-09T11:21:13.012Z,20.40
2024-05-09T11:23:43.599Z,20.60
2024-05-09T11:26:11.579Z,21.30
2024-05-09T11:28:43.619Z,21.70
2024-05-09T11:31:11.139Z,21.10
2024-05-09T11:33:50.399Z,20.60
2024-05-09T11:36:18.667Z,21.00
2024-05-09T11:38:48.388Z,21.00
2024-05-09T11:41:17.299Z,21.30
2024-05-09T11:43:47.067Z,21.50
2024-05-09T11:46:17.135Z,21.30
2024-05-09T11:48:49.638Z,21.20
2024-05-09T11:51:16.813Z,21.00
2024-05-09T11:53:46.422Z,20.90
2024-05-09T11:56:15.479Z,21.10
2024-05-09T11:58:45.146Z,21.60
2024-05-09T12:01:12.273Z,21.40
2024-05-09T12:03:42.106Z,22.20
2024-05-09T12:06:12.138Z,22.10
2024-05-09T12:08:41.940Z,21.90
2024-05-09T12:11:09.347Z,21.90
2024-05-09T12:13:39.095Z,22.10
2024-05-09T12:16:06.716Z,22.30
2024-05-09T12:18:36.594Z,22.10
2024-05-09T12:21:03.950Z,22.50
2024-05-09T12:23:39.258Z,22.90
2024-05-09T12:26:06.377Z,23.00
2024-05-09T12:28:36.039Z,23.30
2024-05-09T12:31:03.139Z,23.20
2024-05-09T12:33:33.040Z,23.20
2024-05-09T12:36:00.447Z,23.50
2024-05-09T12:38:30.150Z,23.90
2024-05-09T12:41:06.152Z,23.50
2024-05-09T12:43:35.773Z,23.10
2024-05-09T12:46:05.705Z,22.80
2024-05-09T12:48:37.372Z,23.20
2024-05-09T12:51:07.515Z,23.30
2024-05-09T12:53:35.982Z,23.40
2024-05-09T12:56:09.561Z,22.70
2024-05-09T12:58:37.047Z,22.50
2024-05-09T13:01:07.074Z,22.40
2024-05-09T13:03:34.359Z,23.00
2024-05-09T13:06:04.234Z,23.00
2024-05-09T13:08:31.460Z,22.80
2024-05-09T13:11:01.532Z,23.20
2024-05-09T13:13:31.429Z,23.50
2024-05-09T13:16:01.312Z,23.70
2024-05-09T13:18:33.499Z,24.10
2024-05-09T13:21:03.435Z,23.80
2024-05-09T13:23:32.328Z,23.60
2024-05-09T13:26:03.665Z,24.00
2024-05-09T13:28:33.706Z,24.00
2024-05-09T13:31:04.425Z,23.80
2024-05-09T13:33:31.722Z,23.30
2024-05-09T13:36:01.752Z,23.20
2024-05-09T13:38:28.859Z,23.80
2024-05-09T13:40:58.593Z,24.20
2024-05-09T13:43:26.226Z,24.50
2024-05-09T13:45:59.094Z,24.40
2024-05-09T13:48:26.362Z,24.70
2024-05-09T13:50:56.247Z,24.50
2024-05-09T13:53:25.284Z,24.50
2024-05-09T13:55:54.974Z,24.30
2024-05-09T13:58:23.379Z,24.20
2024-05-09T14:00:53.469Z,24.40
2024-05-09T14:03:23.890Z,24.40
2024-05-09T14:05:54.025Z,24.40
2024-05-09T14:08:22.418Z,24.20
2024-05-09T14:10:53.704Z,24.70
2024-05-09T14:13:21.133Z,25.00
2024-05-09T14:15:51.270Z,23.60
2024-05-09T14:21:05.166Z,23.60
2024-05-09T14:23:41.730Z,23.40
2024-05-09T14:26:11.597Z,23.30
2024-05-09T14:28:38.719Z,23.40
2024-05-09T14:31:08.488Z,24.00
2024-05-09T14:33:36.086Z,24.20
2024-05-09T14:36:09.076Z,23.50
2024-05-09T14:38:36.193Z,22.60
2024-05-09T14:41:05.934Z,21.50
2024-05-09T14:43:33.214Z,21.20
2024-05-09T14:46:03.285Z,21.30
2024-05-09T14:48:30.724Z,21.10
2024-05-09T14:51:00.632Z,21.60
2024-05-09T14:53:30.639Z,22.20
2024-05-09T14:56:00.401Z,22.00
2024-05-09T14:58:27.833Z,22.00
2024-05-09T15:00:57.671Z,21.80
2024-05-09T15:03:25.344Z,21.90
2024-05-09T15:05:55.253Z,21.80
2024-05-09T15:08:22.462Z,21.70
2024-05-09T15:10:54.892Z,21.40
2024-05-09T15:13:22.452Z,22.10
2024-05-09T15:15:52.488Z,22.60
2024-05-09T15:18:20.032Z,22.20
2024-05-09T15:20:50.105Z,22.00
2024-05-09T15:23:17.336Z,21.90
2024-05-09T15:25:47.380Z,21.60
2024-05-09T15:28:17.229Z,21.30
2024-05-09T15:30:48.000Z,21.10
2024-05-09T15:33:15.357Z,21.00
2024-05-09T15:35:46.713Z,21.20
2024-05-09T15:38:14.966Z,21.20
2024-05-09T15:40:44.847Z,21.10
2024-05-09T15:43:12.737Z,20.50
2024-05-09T15:45:45.182Z,20.10
2024-05-09T15:48:12.512Z,20.20
2024-05-09T15:50:43.025Z,19.90
2024-05-09T15:53:12.227Z,20.00
2024-05-09T15:55:42.909Z,19.80
2024-05-09T15:58:10.541Z,19.60
2024-05-09T16:00:42.826Z,19.90
2024-05-09T16:03:14.918Z,19.70
2024-05-09T16:05:47.242Z,19.80
2024-05-09T16:08:15.732Z,20.10
2024-05-09T16:10:46.456Z,19.90
2024-05-09T16:13:14.786Z,19.40
2024-05-09T16:15:46.202Z,19.20
2024-05-09T16:18:16.135Z,19.20
2024-05-09T16:20:48.514Z,18.80
2024-05-09T16:23:17.255Z,18.70
2024-05-09T16:25:48.055Z,18.80
2024-05-09T16:28:15.668Z,18.50
2024-05-09T16:30:45.354Z,18.70
2024-05-09T16:33:12.584Z,18.80
2024-05-09T16:35:45.030Z,18.70
2024-05-09T16:38:12.699Z,18.90
2024-05-09T16:40:42.418Z,19.10
2024-05-09T16:43:10.438Z,18.90
2024-05-09T16:45:41.738Z,18.60
2024-05-09T16:48:09.488Z,18.80
2024-05-09T16:50:39.291Z,18.90
2024-05-09T16:53:09.158Z,18.90
2024-05-09T16:55:39.021Z,19.00
2024-05-09T16:58:08.048Z,19.10
2024-05-09T17:00:42.191Z,18.80
2024-05-09T17:03:14.024Z,18.30
2024-05-09T17:05:46.510Z,18.70
2024-05-09T17:08:18.117Z,18.80
2024-05-09T17:10:48.999Z,19.10
2024-05-09T17:13:19.985Z,18.80
2024-05-09T17:15:47.924Z,18.50
2024-05-09T17:18:18.052Z,18.60
2024-05-09T17:20:45.147Z,18.60
2024-05-09T17:23:15.163Z,18.60
2024-05-09T17:25:47.716Z,18.80
2024-05-09T17:28:15.016Z,19.10
2024-05-09T17:30:45.464Z,18.60
2024-05-09T17:33:13.392Z,18.50
2024-05-09T17:35:45.906Z,18.60
2024-05-09T17:38:13.278Z,18.30
2024-05-09T17:40:43.167Z,18.20
2024-05-09T17:43:12.933Z,17.70
2024-05-09T17:45:42.876Z,17.50
2024-05-09T17:48:11.646Z,17.40
2024-05-09T17:50:42.409Z,17.50
2024-05-09T17:53:11.140Z,17.30
2024-05-09T17:55:41.679Z,17.10
2024-05-09T17:58:09.627Z,17.10
2024-05-09T18:00:42.797Z,16.90
2024-05-09T18:03:12.049Z,16.80
2024-05-09T18:05:44.436Z,16.80
2024-05-09T18:08:12.343Z,16.70
2024-05-09T18:10:42.970Z,16.80
2024-05-09T18:13:11.259Z,16.90
2024-05-09T18:15:45.214Z,16.70
2024-05-09T18:18:13.266Z,16.80
2024-05-09T18:20:45.552Z,16.50
2024-05-09T18:23:15.321Z,16.60
2024-05-09T18:25:46.616Z,16.80
2024-05-09T18:28:14.203Z,16.80
2024-05-09T18:30:46.842Z,16.70
2024-05-09T18:33:14.305Z,16.70
2024-05-09T18:35:45.373Z,16.60
2024-05-09T18:38:16.048Z,16.50
2024-05-09T18:40:48.521Z,16.40
2024-05-09T18:43:16.765Z,16.40
2024-05-09T18:45:49.379Z,16.20
2024-05-09T18:48:16.596Z,16.00
2024-05-09T18:50:46.395Z,15.90
2024-05-09T18:53:14.523Z,16.00
2024-05-09T18:55:44.780Z,16.00
2024-05-09T18:58:12.068Z,16.00
2024-05-09T19:00:45.210Z,15.90
2024-05-09T19:03:16.958Z,15.80
2024-05-09T19:05:47.246Z,15.90
2024-05-09T19:08:15.415Z,16.00
2024-05-09T19:10:46.100Z,15.90
2024-05-09T19:13:14.498Z,15.80
2024-05-09T19:15:45.175Z,15.70
2024-05-09T19:18:13.589Z,15.60
2024-05-09T19:20:46.896Z,15.60
2024-05-09T19:23:13.986Z,15.50
2024-05-09T19:25:43.850Z,15.50
2024-05-09T19:28:10.928Z,15.40
2024-05-09T19:30:42.525Z,15.20
2024-05-09T19:33:12.260Z,15.10
2024-05-09T19:35:43.254Z,14.90
2024-05-09T19:38:13.248Z,14.90
2024-05-09T19:40:43.055Z,14.90
2024-05-09T19:43:11.083Z,14.90
2024-05-09T19:45:40.861Z,14.80
2024-05-09T19:48:08.522Z,14.80
2024-05-09T19:50:43.066Z,14.90
2024-05-09T19:53:14.828Z,14.80
2024-05-09T19:55:45.035Z,14.60
2024-05-09T19:58:12.944Z,14.60
2024-05-09T20:00:44.268Z,14.40
2024-05-09T20:03:15.342Z,14.40
2024-05-09T20:05:47.651Z,14.50
2024-05-09T20:08:17.494Z,14.30
2024-05-09T20:10:47.527Z,14.20
2024-05-09T20:13:14.975Z,14.00
2024-05-09T20:15:44.831Z,14.10
2024-05-09T20:18:12.103Z,14.20
2024-05-09T20:20:44.087Z,14.30
2024-05-09T20:23:12.798Z,14.30
2024-05-09T20:25:45.288Z,14.20
2024-05-09T20:28:12.425Z,14.30
2024-05-09T20:30:42.307Z,14.20
2024-05-09T20:33:10.057Z,14.20
2024-05-09T20:35:40.100Z,14.20
2024-05-09T20:38:07.321Z,14.20
2024-05-09T20:40:39.110Z,14.00
2024-05-09T20:43:10.375Z,14.00
2024-05-09T20:45:40.875Z,14.10
2024-05-09T20:48:09.220Z,14.10
2024-05-09T20:50:41.615Z,14.10
2024-05-09T20:53:10.780Z,14.20
2024-05-09T20:55:40.825Z,14.10
2024-05-09T20:58:10.841Z,14.10
2024-05-09T21:00:43.825Z,14.00
2024-05-09T21:03:14.483Z,14.10
2024-05-09T21:05:45.860Z,14.10
2024-05-09T21:08:13.407Z,14.10
2024-05-09T21:10:46.305Z,14.10
2024-05-09T21:13:29.525Z,14.10
2024-05-09T21:15:59.477Z,14.10
2024-05-09T21:18:26.638Z,14.10
2024-05-09T21:20:59.133Z,14.20
2024-05-09T21:23:26.122Z,14.20
2024-05-09T21:25:55.803Z,14.10
2024-05-09T21:28:25.669Z,14.10
2024-05-09T21:30:55.613Z,14.10
2024-05-09T21:33:22.729Z,14.10
2024-05-09T21:35:57.943Z,14.10
2024-05-09T21:38:27.895Z,14.00
2024-05-09T21:40:57.685Z,14.00
2024-05-09T21:43:29.433Z,14.00
2024-05-09T21:45:59.134Z,14.00
2024-05-09T21:48:26.388Z,13.90
2024-05-09T21:50:56.118Z,13.90
2024-05-09T21:53:23.362Z,13.90
2024-05-09T21:55:52.925Z,13.90
2024-05-09T21:58:20.089Z,13.90
2024-05-09T22:00:52.565Z,13.80
2024-05-09T22:03:23.353Z,13.70
2024-05-09T22:05:53.087Z,13.80
2024-05-09T22:08:20.523Z,13.70
2024-05-09T22:10:51.111Z,13.80
2024-05-09T22:13:20.388Z,13.80
2024-05-09T22:15:56.072Z,13.70
2024-05-09T22:18:32.074Z,13.70
2024-05-09T22:21:02.377Z,13.70
2024-05-09T22:26:12.791Z,13.60
2024-05-09T22:28:39.774Z,13.70
2024-05-09T22:31:12.532Z,13.70
2024-05-09T22:33:40.270Z,13.60
2024-05-09T22:36:11.210Z,13.50
2024-05-09T22:38:38.200Z,13.50
2024-05-09T22:41:09.386Z,13.40
2024-05-09T22:43:36.526Z,13.50
2024-05-09T22:46:06.275Z,13.50
2024-05-09T22:48:36.446Z,13.50
2024-05-09T22:51:06.824Z,13.50
2024-05-09T22:53:33.877Z,13.50
2024-05-09T22:56:03.754Z,13.50
2024-05-09T22:58:30.759Z,13.50
2024-05-09T23:01:00.539Z,13.40
2024-05-09T23:03:27.842Z,13.40
2024-05-09T23:06:00.261Z,13.40
2024-05-09T23:08:27.270Z,13.30
2024-05-09T23:10:57.089Z,13.30
2024-05-09T23:13:24.872Z,13.30
2024-05-09T23:15:54.579Z,13.20
2024-05-09T23:18:21.764Z,13.10
2024-05-09T23:20:51.828Z,13.00
2024-05-09T23:23:21.659Z,13.00
2024-05-09T23:25:52.600Z,13.00
2024-05-09T23:28:19.580Z,12.90
2024-05-09T23:30:49.198Z,12.90
2024-05-09T23:33:16.411Z,12.80
2024-05-09T23:35:46.213Z,12.70
2024-05-09T23:38:13.369Z,12.50
2024-05-09T23:40:45.830Z,12.40
2024-05-09T23:43:14.029Z,12.20
2024-05-09T23:45:43.987Z,12.20
2024-05-09T23:48:11.524Z,12.10
2024-05-09T23:50:41.643Z,12.00
2024-05-09T23:53:10.063Z,12.00
2024-05-09T23:55:40.663Z,11.90
2024-05-09T23:58:11.329Z,11.80
