createdAt,value
2018-06-22T00:26:33.777Z,1.70
2018-06-22T00:29:02.100Z,1.50
2018-06-22T00:31:30.410Z,1.60
2018-06-22T00:33:58.718Z,2.30
2018-06-22T00:36:27.035Z,1.77
2018-06-22T00:38:55.362Z,1.63
2018-06-22T00:41:23.673Z,1.60
2018-06-22T00:43:52.017Z,1.60
2018-06-22T00:46:20.334Z,1.80
2018-06-22T00:48:48.645Z,1.93
2018-06-22T00:51:16.945Z,2.27
2018-06-22T00:53:56.461Z,2.73
2018-06-22T00:56:24.941Z,2.10
2018-06-22T00:58:53.238Z,1.67
2018-06-22T01:01:21.515Z,1.60
2018-06-22T01:03:49.793Z,2.63
2018-06-22T01:06:18.056Z,2.17
2018-06-22T01:08:46.341Z,2.80
2018-06-22T01:11:14.645Z,2.17
2018-06-22T01:25:24.469Z,2.87
2018-06-22T01:27:53.072Z,2.17
2018-06-22T01:30:21.393Z,2.17
2018-06-22T01:32:49.682Z,2.57
2018-06-22T01:35:18.002Z,2.63
2018-06-22T01:37:46.301Z,2.77
2018-06-22T01:40:14.624Z,2.00
2018-06-22T01:42:42.958Z,3.03
2018-06-22T01:45:11.259Z,2.67
2018-06-22T01:47:39.577Z,2.33
2018-06-22T01:50:07.910Z,2.67
2018-06-22T01:52:36.205Z,1.60
2018-06-22T01:55:04.541Z,2.23
2018-06-22T01:57:32.857Z,1.90
2018-06-22T02:00:01.124Z,2.40
2018-06-22T02:02:29.383Z,2.23
2018-06-22T02:04:57.633Z,2.37
2018-06-22T02:07:25.898Z,2.27
2018-06-22T02:09:54.189Z,2.27
2018-06-22T02:15:27.597Z,1.97
2018-06-22T02:17:55.869Z,2.00
2018-06-22T02:20:24.186Z,1.87
2018-06-22T02:28:39.159Z,2.03
2018-06-22T02:31:07.569Z,1.80
2018-06-22T02:33:35.901Z,2.10
2018-06-22T02:36:04.200Z,2.23
2018-06-22T02:38:32.540Z,1.70
2018-06-22T02:41:03.222Z,1.57
2018-06-22T02:43:31.544Z,2.27
2018-06-22T02:45:59.884Z,1.47
2018-06-22T02:48:28.192Z,2.10
2018-06-22T02:50:56.537Z,2.10
2018-06-22T02:53:24.841Z,1.47
2018-06-22T02:55:53.151Z,1.67
2018-06-22T02:58:22.425Z,2.20
2018-06-22T03:00:50.957Z,1.80
2018-06-22T03:03:19.254Z,2.03
2018-06-22T03:05:47.531Z,2.10
2018-06-22T03:08:15.915Z,2.20
2018-06-22T03:10:44.266Z,2.10
2018-06-22T03:13:22.481Z,1.93
2018-06-22T03:15:50.749Z,2.40
2018-06-22T03:24:09.521Z,2.03
2018-06-22T03:26:37.790Z,2.20
2018-06-22T03:29:06.227Z,1.80
2018-06-22T03:31:34.517Z,2.00
2018-06-22T03:34:02.805Z,2.37
2018-06-22T03:36:31.096Z,2.10
2018-06-22T03:38:59.439Z,2.67
2018-06-22T03:41:27.728Z,2.40
2018-06-22T03:43:55.982Z,2.60
2018-06-22T03:46:24.237Z,2.27
2018-06-22T03:48:52.533Z,1.83
2018-06-22T03:51:20.819Z,2.67
2018-06-22T03:53:49.097Z,1.80
2018-06-22T03:56:17.377Z,1.80
2018-06-22T03:58:45.654Z,2.57
2018-06-22T04:01:13.911Z,2.27
2018-06-22T04:03:42.221Z,1.87
2018-06-22T04:06:10.511Z,2.60
2018-06-22T04:08:38.770Z,2.10
2018-06-22T04:11:07.032Z,2.00
2018-06-22T04:13:35.325Z,2.00
2018-06-22T04:16:03.593Z,2.17
2018-06-22T04:24:18.035Z,2.70
2018-06-22T04:26:46.855Z,1.70
2018-06-22T04:29:16.949Z,1.80
2018-06-22T04:31:45.324Z,2.47
2018-06-22T04:34:13.856Z,2.43
2018-06-22T04:36:42.178Z,1.93
2018-06-22T04:39:11.973Z,1.80
2018-06-22T04:41:40.520Z,1.93
2018-06-22T04:44:08.831Z,2.53
2018-06-22T04:46:37.140Z,2.43
2018-06-22T04:49:05.557Z,1.97
2018-06-22T04:51:33.846Z,2.57
2018-06-22T04:54:02.326Z,2.03
2018-06-22T04:56:31.220Z,2.17
2018-06-22T04:58:59.673Z,2.27
2018-06-22T05:01:28.180Z,2.67
2018-06-22T05:03:56.467Z,2.13
2018-06-22T05:06:24.750Z,2.27
2018-06-22T05:08:53.045Z,2.37
2018-06-22T05:11:21.318Z,2.23
2018-06-22T05:13:58.041Z,2.57
2018-06-22T05:16:26.305Z,2.50
2018-06-22T05:18:57.608Z,2.13
2018-06-22T05:21:26.463Z,2.20
2018-06-22T05:23:54.780Z,1.87
2018-06-22T05:26:23.091Z,1.80
2018-06-22T05:28:51.533Z,2.33
2018-06-22T05:31:19.854Z,2.30
2018-06-22T05:33:48.158Z,2.13
2018-06-22T05:36:16.481Z,2.27
2018-06-22T05:38:44.781Z,2.10
2018-06-22T05:41:13.144Z,2.03
2018-06-22T05:43:41.460Z,1.83
2018-06-22T05:46:09.816Z,2.20
2018-06-22T05:48:38.117Z,1.80
2018-06-22T05:51:06.434Z,2.27
2018-06-22T05:53:34.709Z,2.20
2018-06-22T05:56:02.978Z,2.10
2018-06-22T05:58:31.239Z,2.00
2018-06-22T06:00:59.541Z,1.87
2018-06-22T06:03:27.857Z,2.17
2018-06-22T06:05:56.128Z,1.60
2018-06-22T06:08:24.397Z,1.67
2018-06-22T06:10:52.679Z,1.77
2018-06-22T06:13:20.945Z,1.60
2018-06-22T06:22:15.910Z,1.60
2018-06-22T06:24:44.253Z,1.47
2018-06-22T06:27:12.677Z,1.40
2018-06-22T06:29:41.004Z,2.03
2018-06-22T06:32:09.337Z,1.80
2018-06-22T06:34:37.670Z,1.90
2018-06-22T06:37:06.051Z,1.67
2018-06-22T06:39:34.397Z,1.50
2018-06-22T06:42:05.646Z,1.60
2018-06-22T06:44:34.011Z,2.00
2018-06-22T06:47:02.358Z,1.67
2018-06-22T06:49:30.817Z,1.50
2018-06-22T06:51:59.090Z,1.20
2018-06-22T06:54:27.424Z,1.80
2018-06-22T06:56:55.720Z,1.03
2018-06-22T06:59:24.021Z,1.67
2018-06-22T07:01:52.402Z,1.50
2018-06-22T07:04:20.714Z,1.53
2018-06-22T07:06:49.017Z,1.77
2018-06-22T07:09:17.286Z,3.60
2018-06-22T07:11:45.551Z,1.47
2018-06-22T07:17:06.888Z,1.70
2018-06-22T07:25:21.428Z,1.63
2018-06-22T07:27:49.733Z,1.60
2018-06-22T07:30:18.078Z,1.60
2018-06-22T07:32:46.418Z,1.50
2018-06-22T07:35:14.736Z,1.60
2018-06-22T07:37:43.133Z,1.50
2018-06-22T07:40:11.446Z,1.50
2018-06-22T07:42:39.771Z,1.60
2018-06-22T07:45:08.064Z,1.40
2018-06-22T07:47:36.354Z,1.63
2018-06-22T07:50:04.664Z,1.70
2018-06-22T07:52:32.978Z,1.13
2018-06-22T07:55:01.378Z,1.00
2018-06-22T07:57:29.898Z,1.73
2018-06-22T07:59:58.203Z,1.90
2018-06-22T08:02:26.486Z,1.40
2018-06-22T08:04:54.761Z,1.00
2018-06-22T08:07:23.037Z,1.33
2018-06-22T08:09:51.309Z,0.83
2018-06-22T08:18:11.688Z,1.70
2018-06-22T08:20:41.729Z,0.90
2018-06-22T08:23:10.060Z,1.40
2018-06-22T08:25:38.362Z,1.77
2018-06-22T08:28:06.677Z,1.50
2018-06-22T08:30:35.341Z,1.20
2018-06-22T08:33:03.679Z,1.00
2018-06-22T08:35:31.982Z,1.30
2018-06-22T08:38:00.346Z,1.27
2018-06-22T08:40:28.669Z,1.10
2018-06-22T08:42:57.473Z,1.30
2018-06-22T08:45:25.762Z,1.17
2018-06-22T08:47:54.146Z,1.30
2018-06-22T08:50:22.714Z,1.73
2018-06-22T08:52:50.974Z,1.20
2018-06-22T08:55:19.245Z,1.37
2018-06-22T08:57:47.553Z,1.17
2018-06-22T09:00:16.005Z,1.40
2018-06-22T09:02:44.305Z,1.30
2018-06-22T09:05:12.622Z,1.30
2018-06-22T09:07:41.226Z,1.40
2018-06-22T09:10:09.512Z,1.13
2018-06-22T09:12:37.869Z,1.37
2018-06-22T09:15:06.123Z,1.33
2018-06-22T09:17:34.394Z,1.30
2018-06-22T09:20:03.899Z,1.37
2018-06-22T09:22:46.262Z,1.40
2018-06-22T09:25:14.564Z,1.53
2018-06-22T09:27:42.854Z,1.13
2018-06-22T09:30:11.120Z,1.60
2018-06-22T09:32:39.409Z,1.60
2018-06-22T09:35:08.462Z,1.40
2018-06-22T09:37:37.437Z,1.33
2018-06-22T09:40:05.702Z,1.40
2018-06-22T09:42:34.009Z,1.50
2018-06-22T09:45:02.357Z,1.53
2018-06-22T09:47:30.785Z,2.17
2018-06-22T09:49:59.053Z,1.67
2018-06-22T09:52:27.317Z,1.20
2018-06-22T09:54:55.598Z,1.70
2018-06-22T09:57:23.935Z,1.67
2018-06-22T09:59:52.185Z,1.50
2018-06-22T10:02:20.478Z,1.50
2018-06-22T10:04:48.839Z,1.70
2018-06-22T10:07:17.046Z,1.43
2018-06-22T10:09:45.335Z,1.73
2018-06-22T10:12:13.653Z,1.67
2018-06-22T10:17:35.377Z,1.30
2018-06-22T10:20:03.701Z,1.20
2018-06-22T11:17:03.184Z,1.80
2018-06-22T11:23:11.809Z,1.40
2018-06-22T11:25:40.141Z,1.63
2018-06-22T11:28:08.474Z,1.20
2018-06-22T11:30:36.796Z,1.17
2018-06-22T11:33:05.126Z,1.60
2018-06-22T11:35:33.461Z,1.40
2018-06-22T11:38:01.776Z,1.33
2018-06-22T11:40:30.073Z,1.40
2018-06-22T11:42:58.384Z,1.47
2018-06-22T11:45:26.692Z,1.30
2018-06-22T11:47:55.054Z,1.53
2018-06-22T11:50:23.394Z,1.40
2018-06-22T11:52:51.693Z,1.43
2018-06-22T11:55:19.997Z,1.07
2018-06-22T11:57:48.299Z,1.50
2018-06-22T12:00:16.565Z,1.40
2018-06-22T12:02:44.858Z,1.33
2018-06-22T12:05:13.122Z,1.37
2018-06-22T12:07:41.394Z,1.30
2018-06-22T12:10:09.678Z,1.43
2018-06-22T12:12:37.972Z,1.40
2018-06-22T12:17:59.314Z,1.70
2018-06-22T12:20:27.609Z,1.27
2018-06-22T12:25:48.761Z,1.43
2018-06-22T12:28:17.037Z,1.40
2018-06-22T12:30:45.333Z,1.73
2018-06-22T12:33:13.662Z,1.70
2018-06-22T12:35:41.973Z,1.50
2018-06-22T12:38:10.272Z,1.30
2018-06-22T12:40:38.540Z,1.40
2018-06-22T12:43:06.818Z,1.20
2018-06-22T12:45:35.082Z,1.77
2018-06-22T12:48:03.370Z,1.67
2018-06-22T12:50:31.687Z,1.90
2018-06-22T12:52:59.930Z,1.37
2018-06-22T12:55:28.229Z,1.20
2018-06-22T12:57:56.530Z,1.67
2018-06-22T13:00:24.816Z,1.50
2018-06-22T13:02:53.096Z,1.77
2018-06-22T13:05:21.389Z,1.10
2018-06-22T13:07:49.653Z,1.20
2018-06-22T13:10:17.926Z,1.33
2018-06-22T13:15:39.258Z,0.90
2018-06-22T13:18:09.300Z,1.10
2018-06-22T13:20:37.589Z,1.30
2018-06-22T14:17:56.599Z,2.30
2018-06-22T14:20:24.953Z,1.90
2018-06-22T15:20:19.357Z,2.70
2018-06-22T15:22:47.822Z,2.57
2018-06-22T15:25:19.686Z,3.03
2018-06-22T15:27:47.979Z,2.10
2018-06-22T15:30:16.249Z,2.00
2018-06-22T15:32:44.553Z,3.03
2018-06-22T15:35:18.277Z,1.83
2018-06-22T15:37:51.973Z,2.20
2018-06-22T15:40:25.713Z,2.27
2018-06-22T15:42:59.278Z,2.37
2018-06-22T15:45:29.387Z,2.20
2018-06-22T15:48:03.006Z,2.10
2018-06-22T15:50:37.681Z,2.50
2018-06-22T15:53:11.385Z,2.93
2018-06-22T15:55:45.101Z,2.30
2018-06-22T15:58:13.472Z,2.43
2018-06-22T16:00:41.810Z,2.60
2018-06-22T16:03:15.391Z,2.10
2018-06-22T16:05:43.733Z,2.43
2018-06-22T16:08:12.249Z,2.73
2018-06-22T16:10:40.538Z,2.30
2018-06-22T16:16:06.741Z,2.57
2018-06-22T16:21:32.833Z,2.13
2018-06-22T17:15:36.087Z,2.00
2018-06-22T17:18:15.337Z,2.47
2018-06-22T18:15:25.932Z,2.07
2018-06-22T18:17:54.341Z,1.90
2018-06-22T18:23:25.724Z,2.20
2018-06-22T19:14:39.526Z,2.70
2018-06-22T19:17:07.857Z,2.30
2018-06-22T19:19:38.264Z,3.40
2018-06-22T20:13:47.184Z,2.63
2018-06-22T20:16:15.971Z,2.23
2018-06-22T20:21:37.419Z,1.80
2018-06-22T20:24:05.738Z,2.40
2018-06-22T20:26:34.075Z,2.20
2018-06-22T20:29:02.424Z,2.80
2018-06-22T20:31:36.067Z,2.90
2018-06-22T20:34:09.826Z,1.77
2018-06-22T20:38:48.633Z,2.30
2018-06-22T20:41:22.382Z,2.10
2018-06-22T20:43:56.131Z,2.33
2018-06-22T20:46:29.890Z,1.80
2018-06-22T20:49:03.677Z,2.13
2018-06-22T20:51:42.273Z,1.90
2018-06-22T20:54:10.682Z,1.87
2018-06-22T20:56:38.977Z,2.30
2018-06-22T20:59:07.253Z,2.63
2018-06-22T21:01:36.025Z,2.00
2018-06-22T21:04:04.317Z,2.47
2018-06-22T21:06:32.881Z,2.57
2018-06-22T21:09:01.173Z,2.30
2018-06-22T21:11:29.482Z,3.07
2018-06-22T21:16:50.344Z,3.70
2018-06-22T21:25:13.913Z,2.47
2018-06-22T21:27:47.550Z,2.73
2018-06-22T21:30:21.321Z,4.17
2018-06-22T21:32:54.917Z,3.63
2018-06-22T21:35:31.093Z,3.00
2018-06-22T21:38:04.820Z,2.83
2018-06-22T21:40:33.160Z,3.23
2018-06-22T21:43:01.465Z,2.63
2018-06-22T21:45:29.788Z,3.20
2018-06-22T21:47:58.077Z,3.23
2018-06-22T21:50:26.395Z,3.60
2018-06-22T21:52:54.725Z,3.20
2018-06-22T21:55:23.042Z,3.33
2018-06-22T21:57:51.337Z,4.00
2018-06-22T22:00:27.103Z,3.30
2018-06-22T22:02:55.847Z,2.90
2018-06-22T22:05:24.129Z,3.50
2018-06-22T22:07:52.469Z,3.60
2018-06-22T22:10:26.065Z,3.47
2018-06-22T23:16:47.590Z,4.70
2018-06-22T23:19:29.337Z,3.20
2018-06-22T23:21:57.825Z,3.73
2018-06-22T23:24:26.195Z,3.90
2018-06-22T23:26:54.534Z,3.10
2018-06-22T23:29:22.839Z,3.73
2018-06-22T23:31:51.133Z,3.57
2018-06-22T23:34:19.463Z,3.43
2018-06-22T23:36:47.795Z,3.10
2018-06-22T23:39:16.201Z,2.93
2018-06-22T23:41:44.429Z,3.20
2018-06-22T23:44:12.753Z,4.33
2018-06-22T23:46:41.085Z,4.03
2018-06-22T23:49:09.451Z,3.43
2018-06-22T23:51:37.733Z,3.17
2018-06-22T23:54:06.015Z,2.60
2018-06-22T23:56:34.291Z,2.73
2018-06-22T23:59:02.581Z,2.70
