createdAt,value
2023-05-01T00:02:03.885Z,1.80
2023-05-01T00:04:30.642Z,2.60
2023-05-01T00:06:57.774Z,2.05
2023-05-01T00:09:27.565Z,1.42
2023-05-01T00:11:54.290Z,2.45
2023-05-01T00:14:21.125Z,1.77
2023-05-01T00:16:48.102Z,2.53
2023-05-01T00:19:19.034Z,1.10
2023-05-01T00:21:49.176Z,1.90
2023-05-01T00:24:17.176Z,0.85
2023-05-01T00:26:45.104Z,4.55
2023-05-01T00:29:11.971Z,1.17
2023-05-01T00:31:39.081Z,1.38
2023-05-01T00:34:06.206Z,1.33
2023-05-01T00:36:33.096Z,1.58
2023-05-01T00:38:59.876Z,2.00
2023-05-01T00:41:27.718Z,1.45
2023-05-01T00:43:54.616Z,2.08
2023-05-01T00:46:21.818Z,1.42
2023-05-01T00:48:48.741Z,2.28
2023-05-01T00:51:15.914Z,1.30
2023-05-01T00:53:43.467Z,1.08
2023-05-01T00:56:11.697Z,2.15
2023-05-01T00:58:39.310Z,1.13
2023-05-01T01:01:08.983Z,2.58
2023-05-01T01:03:36.326Z,1.23
2023-05-01T01:06:39.239Z,1.17
2023-05-01T01:09:18.366Z,0.93
2023-05-01T01:11:47.827Z,0.80
2023-05-01T01:17:30.284Z,1.40
2023-05-01T01:20:11.133Z,1.35
2023-05-01T01:22:41.405Z,1.73
2023-05-01T01:25:13.878Z,1.27
2023-05-01T01:27:49.356Z,1.25
2023-05-01T01:30:34.635Z,2.45
2023-05-01T01:33:36.118Z,1.20
2023-05-01T01:36:08.226Z,1.83
2023-05-01T01:38:46.497Z,1.98
2023-05-01T01:41:15.167Z,1.30
2023-05-01T01:43:46.404Z,0.97
2023-05-01T01:46:17.914Z,2.35
2023-05-01T01:48:47.942Z,2.65
2023-05-01T01:51:18.349Z,1.38
2023-05-01T01:53:51.804Z,1.25
2023-05-01T01:56:21.613Z,2.30
2023-05-01T02:01:17.826Z,1.52
2023-05-01T02:03:47.200Z,1.20
2023-05-01T02:08:43.804Z,1.33
2023-05-01T02:11:14.664Z,1.45
2023-05-01T02:13:44.180Z,1.23
2023-05-01T02:16:13.464Z,0.95
2023-05-01T02:21:08.338Z,3.45
2023-05-01T02:23:38.458Z,1.35
2023-05-01T02:26:07.266Z,1.27
2023-05-01T02:28:36.011Z,1.42
2023-05-01T02:31:02.858Z,1.13
2023-05-01T02:33:29.763Z,0.90
2023-05-01T02:35:57.537Z,1.48
2023-05-01T02:38:24.313Z,0.80
2023-05-01T02:40:56.661Z,1.13
2023-05-01T02:43:26.914Z,2.03
2023-05-01T02:45:55.142Z,1.45
2023-05-01T02:48:25.755Z,1.17
2023-05-01T02:50:55.585Z,3.38
2023-05-01T02:53:22.998Z,2.05
2023-05-01T02:55:53.976Z,2.25
2023-05-01T02:58:21.309Z,1.10
2023-05-01T03:00:51.100Z,1.42
2023-05-01T03:03:19.248Z,1.00
2023-05-01T03:05:46.230Z,2.05
2023-05-01T03:08:13.638Z,1.20
2023-05-01T03:10:43.287Z,1.75
2023-05-01T03:13:11.281Z,1.38
2023-05-01T03:15:38.690Z,1.50
2023-05-01T03:18:06.543Z,0.85
2023-05-01T03:20:34.207Z,4.32
2023-05-01T03:23:02.044Z,1.10
2023-05-01T03:25:29.546Z,1.48
2023-05-01T03:27:56.314Z,2.10
2023-05-01T03:30:23.341Z,1.58
2023-05-01T03:32:51.743Z,1.60
2023-05-01T03:35:24.214Z,1.58
2023-05-01T03:37:51.422Z,1.13
2023-05-01T03:40:38.228Z,2.05
2023-05-01T03:43:24.747Z,1.20
2023-05-01T03:45:52.575Z,1.88
2023-05-01T03:48:20.405Z,2.63
2023-05-01T03:50:47.099Z,1.90
2023-05-01T03:53:14.792Z,1.10
2023-05-01T03:55:41.758Z,1.50
2023-05-01T03:58:10.649Z,2.15
2023-05-01T04:00:38.845Z,1.33
2023-05-01T04:03:06.236Z,1.45
2023-05-01T04:05:36.061Z,1.15
2023-05-01T04:08:04.397Z,2.30
2023-05-01T04:10:31.088Z,1.90
2023-05-01T04:13:02.456Z,1.00
2023-05-01T04:15:29.164Z,0.98
2023-05-01T04:17:56.887Z,1.70
2023-05-01T04:20:24.069Z,1.38
2023-05-01T04:22:50.860Z,2.65
2023-05-01T04:25:17.981Z,1.88
2023-05-01T04:27:47.172Z,1.25
2023-05-01T04:30:15.212Z,3.95
2023-05-01T04:32:41.925Z,2.20
2023-05-01T04:35:09.734Z,0.98
2023-05-01T04:37:37.949Z,1.13
2023-05-01T04:40:05.344Z,1.02
2023-05-01T04:42:32.817Z,1.02
2023-05-01T04:45:04.288Z,1.60
2023-05-01T04:47:34.914Z,1.58
2023-05-01T04:50:01.705Z,1.70
2023-05-01T04:52:30.401Z,1.17
2023-05-01T04:57:29.262Z,1.45
2023-05-01T04:59:56.595Z,1.48
2023-05-01T05:02:23.883Z,1.17
2023-05-01T05:04:51.010Z,1.33
2023-05-01T05:07:17.915Z,3.17
2023-05-01T05:10:03.229Z,1.10
2023-05-01T05:12:31.063Z,1.73
2023-05-01T05:14:58.819Z,1.30
2023-05-01T05:17:25.747Z,2.83
2023-05-01T05:19:52.769Z,1.20
2023-05-01T05:22:20.599Z,1.33
2023-05-01T05:25:10.111Z,1.65
2023-05-01T05:27:38.258Z,4.30
2023-05-01T05:30:06.098Z,2.25
2023-05-01T05:32:34.713Z,3.05
2023-05-01T05:35:01.582Z,8.80
2023-05-01T05:37:28.314Z,2.83
2023-05-01T05:39:56.260Z,3.85
2023-05-01T05:42:25.230Z,3.08
2023-05-01T05:44:53.081Z,2.00
2023-05-01T05:47:20.046Z,3.17
2023-05-01T05:49:46.943Z,1.95
2023-05-01T05:52:13.850Z,2.17
2023-05-01T05:54:40.709Z,1.58
2023-05-01T05:57:07.555Z,1.35
2023-05-01T05:59:36.575Z,3.10
2023-05-01T06:02:04.948Z,3.78
2023-05-01T06:04:31.895Z,3.42
2023-05-01T06:06:59.137Z,2.22
2023-05-01T06:09:26.396Z,1.63
2023-05-01T06:11:53.094Z,2.05
2023-05-01T06:14:19.839Z,3.78
2023-05-01T06:16:46.733Z,1.70
2023-05-01T06:19:13.616Z,1.27
2023-05-01T06:21:41.255Z,1.23
2023-05-01T06:24:09.986Z,1.60
2023-05-01T06:26:46.131Z,4.03
2023-05-01T06:29:12.930Z,2.28
2023-05-01T06:31:39.883Z,1.45
2023-05-01T06:34:06.906Z,1.33
2023-05-01T06:36:54.140Z,1.75
2023-05-01T06:39:22.210Z,4.10
2023-05-01T06:41:49.530Z,1.35
2023-05-01T06:44:16.526Z,3.03
2023-05-01T06:46:43.267Z,3.17
2023-05-01T06:49:10.026Z,2.40
2023-05-01T06:51:36.961Z,1.50
2023-05-01T06:54:03.927Z,1.50
2023-05-01T06:56:32.348Z,1.30
2023-05-01T06:58:59.099Z,1.00
2023-05-01T07:01:25.981Z,1.85
2023-05-01T07:03:52.803Z,1.65
2023-05-01T07:06:19.565Z,1.20
2023-05-01T07:08:46.372Z,3.30
2023-05-01T07:11:13.182Z,1.13
2023-05-01T07:13:39.877Z,1.02
2023-05-01T07:16:07.274Z,1.80
2023-05-01T07:18:34.956Z,1.33
2023-05-01T07:21:01.866Z,2.13
2023-05-01T07:23:29.018Z,2.78
2023-05-01T07:25:55.991Z,2.15
2023-05-01T07:28:22.949Z,2.63
2023-05-01T07:30:49.828Z,1.10
2023-05-01T07:33:16.790Z,2.03
2023-05-01T07:35:43.407Z,1.63
2023-05-01T07:38:10.089Z,1.38
2023-05-01T07:40:36.914Z,1.75
2023-05-01T07:43:03.926Z,1.65
2023-05-01T07:45:30.818Z,1.73
2023-05-01T07:47:57.858Z,1.48
2023-05-01T07:50:25.930Z,1.77
2023-05-01T07:52:52.828Z,1.13
2023-05-01T07:55:22.133Z,1.40
2023-05-01T08:00:15.985Z,1.63
2023-05-01T08:02:42.933Z,1.67
2023-05-01T08:05:10.177Z,1.42
2023-05-01T08:07:36.976Z,2.42
2023-05-01T08:10:04.665Z,1.33
2023-05-01T08:12:31.604Z,1.30
2023-05-01T08:14:58.357Z,2.75
2023-05-01T08:17:25.110Z,2.33
2023-05-01T08:19:53.983Z,1.42
2023-05-01T08:22:20.839Z,1.38
2023-05-01T08:24:47.518Z,2.00
2023-05-01T08:27:14.220Z,1.50
2023-05-01T08:29:41.055Z,1.35
2023-05-01T08:32:07.813Z,3.45
2023-05-01T08:34:34.594Z,2.85
2023-05-01T08:37:01.326Z,1.80
2023-05-01T08:39:27.968Z,1.65
2023-05-01T08:41:55.828Z,2.20
2023-05-01T08:44:26.666Z,1.20
2023-05-01T08:47:19.772Z,1.48
2023-05-01T08:49:47.380Z,1.50
2023-05-01T08:52:15.387Z,1.40
2023-05-01T08:54:44.462Z,1.33
2023-05-01T08:57:12.667Z,1.42
2023-05-01T08:59:40.538Z,1.20
2023-05-01T09:02:09.161Z,1.98
2023-05-01T09:04:38.980Z,3.97
2023-05-01T09:07:06.211Z,1.50
2023-05-01T09:09:34.042Z,1.48
2023-05-01T09:12:04.685Z,1.30
2023-05-01T09:14:31.789Z,1.23
2023-05-01T09:16:58.722Z,2.40
2023-05-01T09:19:26.796Z,1.52
2023-05-01T09:21:55.385Z,1.40
2023-05-01T09:24:25.675Z,2.40
2023-05-01T09:26:52.864Z,1.50
2023-05-01T09:29:39.005Z,1.67
2023-05-01T09:32:31.867Z,1.48
2023-05-01T09:35:14.547Z,1.75
2023-05-01T09:37:41.875Z,1.50
2023-05-01T09:40:13.131Z,1.23
2023-05-01T09:42:52.422Z,1.50
2023-05-01T09:47:47.593Z,1.63
2023-05-01T09:50:34.728Z,1.50
2023-05-01T09:53:04.680Z,1.52
2023-05-01T09:55:31.628Z,1.77
2023-05-01T09:58:01.284Z,1.50
2023-05-01T10:00:28.035Z,1.65
2023-05-01T10:02:55.178Z,1.88
2023-05-01T10:05:22.979Z,1.38
2023-05-01T10:07:57.480Z,1.50
2023-05-01T10:10:24.344Z,1.80
2023-05-01T10:12:51.585Z,1.35
2023-05-01T10:15:25.548Z,1.67
2023-05-01T10:17:54.592Z,1.48
2023-05-01T10:20:22.058Z,1.90
2023-05-01T10:22:49.242Z,2.08
2023-05-01T10:25:18.128Z,1.85
2023-05-01T10:27:45.200Z,1.65
2023-05-01T10:30:12.884Z,1.10
2023-05-01T10:32:42.791Z,2.03
2023-05-01T10:35:18.913Z,1.30
2023-05-01T10:37:58.513Z,1.60
2023-05-01T10:40:40.223Z,1.98
2023-05-01T10:43:13.874Z,1.85
2023-05-01T10:45:40.724Z,1.50
2023-05-01T10:48:07.815Z,1.50
2023-05-01T10:50:34.822Z,1.67
2023-05-01T10:53:10.823Z,1.42
2023-05-01T10:55:45.130Z,1.35
2023-05-01T10:58:14.252Z,3.65
2023-05-01T11:00:41.095Z,1.60
2023-05-01T11:03:22.813Z,1.85
2023-05-01T11:06:04.800Z,1.80
2023-05-01T11:08:39.221Z,2.22
2023-05-01T11:11:23.805Z,1.73
2023-05-01T11:14:10.963Z,2.15
2023-05-01T11:16:38.426Z,1.67
2023-05-01T11:19:21.421Z,1.88
2023-05-01T11:21:48.765Z,1.65
2023-05-01T11:24:17.535Z,1.92
2023-05-01T11:26:44.922Z,1.88
2023-05-01T11:29:12.247Z,1.83
2023-05-01T11:31:39.711Z,1.50
2023-05-01T11:34:07.246Z,1.70
2023-05-01T11:36:51.764Z,1.80
2023-05-01T11:39:19.886Z,1.60
2023-05-01T11:41:47.697Z,1.20
2023-05-01T11:44:18.538Z,2.17
2023-05-01T11:46:45.311Z,1.50
2023-05-01T11:49:12.249Z,1.50
2023-05-01T11:51:39.214Z,1.73
2023-05-01T11:54:05.968Z,1.75
2023-05-01T11:56:34.594Z,1.95
2023-05-01T11:59:12.866Z,1.40
2023-05-01T12:01:41.272Z,1.93
2023-05-01T12:04:08.810Z,1.98
2023-05-01T12:06:45.903Z,2.25
2023-05-01T12:09:24.344Z,1.30
2023-05-01T12:11:53.297Z,1.70
2023-05-01T12:14:21.773Z,1.50
2023-05-01T12:16:49.500Z,1.93
2023-05-01T12:19:18.303Z,1.67
2023-05-01T12:21:44.997Z,1.90
2023-05-01T12:24:17.451Z,1.95
2023-05-01T12:26:45.549Z,1.60
2023-05-01T12:29:12.972Z,2.05
2023-05-01T12:31:48.394Z,1.70
2023-05-01T12:34:15.355Z,1.95
2023-05-01T12:36:42.129Z,2.67
2023-05-01T12:39:12.586Z,1.55
2023-05-01T12:41:44.506Z,1.63
2023-05-01T12:44:23.660Z,1.95
2023-05-01T12:49:29.779Z,1.88
2023-05-01T12:51:58.244Z,2.60
2023-05-01T12:54:39.317Z,1.73
2023-05-01T12:57:16.853Z,1.63
2023-05-01T12:59:47.385Z,2.05
2023-05-01T13:02:17.164Z,2.30
2023-05-01T13:04:44.932Z,1.85
2023-05-01T13:07:14.951Z,2.70
2023-05-01T13:09:55.898Z,1.48
2023-05-01T13:12:24.211Z,1.30
2023-05-01T13:14:51.365Z,2.08
2023-05-01T13:17:32.326Z,1.60
2023-05-01T13:20:04.312Z,1.80
2023-05-01T13:22:36.113Z,1.70
2023-05-01T13:25:05.145Z,1.77
2023-05-01T13:27:32.598Z,2.53
2023-05-01T13:30:00.495Z,2.05
2023-05-01T13:32:28.269Z,2.33
2023-05-01T13:34:56.178Z,3.85
2023-05-01T13:37:23.182Z,1.77
2023-05-01T13:39:50.083Z,2.08
2023-05-01T13:42:26.457Z,2.05
2023-05-01T13:44:57.903Z,1.77
2023-05-01T13:47:29.091Z,1.83
2023-05-01T13:49:56.760Z,1.80
2023-05-01T13:52:24.555Z,2.03
2023-05-01T13:54:53.504Z,1.80
2023-05-01T13:57:20.368Z,1.70
2023-05-01T13:59:47.474Z,1.95
2023-05-01T14:02:27.125Z,2.45
2023-05-01T14:04:55.018Z,2.00
2023-05-01T14:07:24.193Z,2.75
2023-05-01T14:12:29.681Z,2.67
2023-05-01T14:14:57.294Z,2.25
2023-05-01T14:17:37.969Z,2.80
2023-05-01T14:20:08.757Z,2.50
2023-05-01T14:22:47.226Z,3.38
2023-05-01T14:25:28.571Z,2.03
2023-05-01T14:27:57.088Z,1.73
2023-05-01T14:30:29.634Z,2.40
2023-05-01T14:32:56.904Z,2.42
2023-05-01T14:35:24.844Z,3.75
2023-05-01T14:37:51.625Z,4.13
2023-05-01T14:40:36.534Z,1.95
2023-05-01T14:43:03.629Z,2.40
2023-05-01T14:45:30.893Z,4.50
2023-05-01T14:47:57.713Z,2.55
2023-05-01T14:50:25.251Z,3.97
2023-05-01T14:52:59.776Z,2.33
2023-05-01T14:55:34.526Z,2.25
2023-05-01T14:58:02.003Z,1.52
2023-05-01T15:00:28.777Z,2.17
2023-05-01T15:02:55.846Z,1.88
2023-05-01T15:05:23.886Z,1.88
2023-05-01T15:07:50.994Z,1.70
2023-05-01T15:10:17.710Z,1.85
2023-05-01T15:12:44.664Z,1.90
2023-05-01T15:15:11.837Z,1.95
2023-05-01T15:17:38.456Z,1.90
2023-05-01T15:20:06.366Z,2.35
2023-05-01T15:22:33.288Z,1.60
2023-05-01T15:25:00.367Z,2.28
2023-05-01T15:27:27.619Z,1.65
2023-05-01T15:29:54.327Z,2.22
2023-05-01T15:32:21.412Z,1.52
2023-05-01T15:34:50.076Z,1.85
2023-05-01T15:37:17.144Z,3.38
2023-05-01T15:39:44.055Z,1.92
2023-05-01T15:42:10.780Z,1.67
2023-05-01T15:44:37.666Z,3.03
2023-05-01T15:47:04.599Z,3.08
2023-05-01T15:49:31.516Z,3.03
2023-05-01T15:51:58.400Z,3.20
2023-05-01T15:54:25.259Z,4.00
2023-05-01T15:56:52.643Z,3.22
2023-05-01T15:59:19.348Z,2.60
2023-05-01T16:01:46.401Z,2.25
2023-05-01T16:04:13.430Z,2.10
2023-05-01T16:06:40.932Z,2.35
2023-05-01T16:09:08.136Z,2.15
2023-05-01T16:11:35.802Z,1.98
2023-05-01T16:14:02.815Z,2.25
2023-05-01T16:16:29.820Z,2.20
2023-05-01T16:18:58.855Z,3.15
2023-05-01T16:21:27.100Z,2.83
2023-05-01T16:23:57.462Z,2.20
2023-05-01T16:26:28.347Z,3.47
2023-05-01T16:29:00.158Z,2.38
2023-05-01T16:31:28.000Z,3.28
2023-05-01T16:33:56.806Z,2.13
2023-05-01T16:36:23.690Z,2.08
2023-05-01T16:38:50.563Z,2.15
2023-05-01T16:41:17.967Z,2.35
2023-05-01T16:43:46.177Z,2.15
2023-05-01T16:46:16.737Z,2.00
2023-05-01T16:48:43.565Z,2.35
2023-05-01T16:51:11.838Z,1.95
2023-05-01T16:53:38.771Z,2.53
2023-05-01T16:56:06.119Z,2.20
2023-05-01T16:58:33.039Z,2.00
2023-05-01T17:01:00.074Z,1.80
2023-05-01T17:03:27.035Z,1.98
2023-05-01T17:05:54.010Z,2.13
2023-05-01T17:08:20.913Z,2.05
2023-05-01T17:10:47.703Z,2.05
2023-05-01T17:13:15.708Z,2.55
2023-05-01T17:15:42.875Z,1.90
2023-05-01T17:18:09.723Z,1.95
2023-05-01T17:20:36.689Z,1.88
2023-05-01T17:23:03.639Z,2.72
2023-05-01T17:25:30.456Z,1.90
2023-05-01T17:27:57.153Z,1.85
2023-05-01T17:30:23.996Z,1.60
2023-05-01T17:32:50.945Z,1.63
2023-05-01T17:35:18.141Z,2.25
2023-05-01T17:37:45.030Z,1.92
2023-05-01T17:40:12.163Z,1.80
2023-05-01T17:42:39.585Z,1.95
2023-05-01T17:45:07.694Z,2.75
2023-05-01T17:47:34.968Z,2.55
2023-05-01T17:50:04.820Z,2.97
2023-05-01T17:52:31.818Z,2.30
2023-05-01T17:54:59.031Z,2.25
2023-05-01T17:57:25.951Z,2.70
2023-05-01T17:59:52.674Z,2.40
2023-05-01T18:02:19.596Z,2.10
2023-05-01T18:04:50.170Z,2.80
2023-05-01T18:07:17.225Z,1.88
2023-05-01T18:09:44.102Z,2.47
2023-05-01T18:12:11.374Z,2.28
2023-05-01T18:14:38.916Z,2.40
2023-05-01T18:17:06.025Z,2.45
2023-05-01T18:19:33.226Z,1.73
2023-05-01T18:22:00.126Z,1.80
2023-05-01T18:24:29.419Z,2.20
2023-05-01T18:26:56.324Z,2.00
2023-05-01T18:29:23.272Z,2.67
2023-05-01T18:31:52.813Z,1.98
2023-05-01T18:34:19.775Z,2.40
2023-05-01T18:36:48.434Z,2.60
2023-05-01T18:39:15.065Z,2.20
2023-05-01T18:41:41.852Z,2.50
2023-05-01T18:44:08.719Z,2.55
2023-05-01T18:46:35.622Z,2.20
2023-05-01T18:49:02.640Z,2.55
2023-05-01T18:51:29.551Z,2.10
2023-05-01T18:53:56.420Z,3.50
2023-05-01T18:56:24.346Z,2.20
2023-05-01T18:58:51.224Z,2.55
2023-05-01T19:01:18.274Z,2.47
2023-05-01T19:03:45.135Z,2.50
2023-05-01T19:06:12.037Z,2.28
2023-05-01T19:08:39.065Z,2.40
2023-05-01T19:11:06.166Z,2.53
2023-05-01T19:13:33.468Z,2.45
2023-05-01T19:16:00.325Z,2.35
2023-05-01T19:18:27.133Z,2.50
2023-05-01T19:20:53.991Z,2.28
2023-05-01T19:23:20.839Z,3.03
2023-05-01T19:25:47.618Z,2.55
2023-05-01T19:28:14.279Z,2.83
2023-05-01T19:30:41.389Z,2.70
2023-05-01T19:33:08.676Z,3.28
2023-05-01T19:35:35.658Z,2.65
2023-05-01T19:38:02.565Z,2.63
2023-05-01T19:40:29.534Z,2.80
2023-05-01T19:42:56.412Z,2.72
2023-05-01T19:45:23.316Z,3.20
2023-05-01T19:47:50.404Z,3.03
2023-05-01T19:50:21.145Z,2.97
2023-05-01T19:52:48.027Z,2.63
2023-05-01T19:55:16.943Z,3.13
2023-05-01T19:57:43.879Z,2.90
2023-05-01T20:00:14.556Z,2.80
2023-05-01T20:02:41.700Z,3.20
2023-05-01T20:05:09.051Z,3.10
2023-05-01T20:07:35.748Z,3.00
2023-05-01T20:10:02.715Z,3.00
2023-05-01T20:12:29.447Z,3.13
2023-05-01T20:14:56.227Z,3.40
2023-05-01T20:17:22.957Z,3.17
2023-05-01T20:19:49.838Z,2.95
2023-05-01T20:22:16.508Z,3.13
2023-05-01T20:24:43.220Z,3.15
2023-05-01T20:27:10.080Z,3.08
2023-05-01T20:29:36.970Z,2.97
2023-05-01T20:32:03.751Z,3.08
2023-05-01T20:34:30.392Z,3.22
2023-05-01T20:36:57.279Z,3.40
2023-05-01T20:39:24.169Z,5.10
2023-05-01T20:41:51.052Z,3.40
2023-05-01T20:44:17.880Z,3.63
2023-05-01T20:46:44.710Z,4.95
2023-05-01T20:49:14.283Z,4.97
2023-05-01T20:51:42.728Z,4.00
2023-05-01T20:54:09.520Z,4.68
2023-05-01T20:56:36.204Z,4.63
2023-05-01T20:59:03.829Z,4.03
2023-05-01T21:01:32.429Z,4.28
2023-05-01T21:04:00.033Z,3.53
2023-05-01T21:06:29.607Z,3.53
2023-05-01T21:08:56.400Z,5.72
2023-05-01T21:11:23.155Z,4.32
2023-05-01T21:13:50.308Z,4.60
2023-05-01T21:16:19.721Z,5.43
2023-05-01T21:18:46.767Z,3.40
2023-05-01T21:21:15.695Z,5.47
2023-05-01T21:23:47.867Z,4.70
2023-05-01T21:26:16.141Z,5.10
2023-05-01T21:28:43.707Z,6.15
2023-05-01T21:31:12.937Z,8.02
2023-05-01T21:36:07.280Z,5.95
2023-05-01T21:38:35.298Z,4.25
2023-05-01T21:41:02.298Z,6.07
2023-05-01T21:43:32.037Z,6.35
2023-05-01T21:45:58.854Z,5.13
2023-05-01T21:48:25.870Z,4.13
2023-05-01T21:50:52.818Z,6.72
2023-05-01T21:53:19.649Z,7.82
2023-05-01T21:55:46.721Z,5.43
2023-05-01T21:58:14.058Z,4.95
2023-05-01T22:00:43.454Z,5.07
2023-05-01T22:03:11.038Z,4.80
2023-05-01T22:05:41.017Z,5.57
2023-05-01T22:08:07.748Z,6.22
2023-05-01T22:10:34.902Z,5.75
2023-05-01T22:13:02.128Z,4.85
2023-05-01T22:15:28.752Z,5.07
2023-05-01T22:17:56.663Z,6.07
2023-05-01T22:20:23.505Z,5.32
2023-05-01T22:22:50.133Z,5.50
2023-05-01T22:25:16.919Z,5.57
2023-05-01T22:27:43.783Z,6.35
2023-05-01T22:30:11.292Z,6.13
2023-05-01T22:32:38.204Z,5.78
2023-05-01T22:35:05.344Z,5.95
2023-05-01T22:37:32.053Z,4.50
2023-05-01T22:39:59.595Z,4.93
2023-05-01T22:42:26.653Z,4.75
2023-05-01T22:44:53.505Z,10.05
2023-05-01T22:47:20.098Z,5.57
2023-05-01T22:49:46.876Z,5.30
2023-05-01T22:52:13.621Z,5.32
2023-05-01T22:54:40.799Z,5.18
2023-05-01T22:57:07.736Z,4.55
2023-05-01T22:59:34.559Z,4.57
2023-05-01T23:02:05.012Z,7.53
2023-05-01T23:04:32.489Z,4.47
2023-05-01T23:06:59.284Z,4.88
2023-05-01T23:09:26.506Z,4.57
2023-05-01T23:11:53.314Z,5.30
2023-05-01T23:14:20.092Z,4.80
2023-05-01T23:16:46.805Z,5.70
2023-05-01T23:19:24.849Z,6.30
2023-05-01T23:22:12.416Z,5.18
2023-05-01T23:24:40.493Z,6.68
2023-05-01T23:27:08.377Z,5.93
2023-05-01T23:29:35.699Z,5.03
2023-05-01T23:32:02.873Z,5.78
2023-05-01T23:34:29.625Z,5.57
2023-05-01T23:36:56.249Z,4.55
2023-05-01T23:39:22.986Z,6.57
2023-05-01T23:41:50.530Z,5.05
2023-05-01T23:44:17.367Z,5.38
2023-05-01T23:46:44.253Z,5.50
2023-05-01T23:49:11.811Z,5.55
2023-05-01T23:51:38.671Z,5.32
2023-05-01T23:54:05.772Z,5.32
2023-05-01T23:56:32.700Z,5.65
2023-05-01T23:58:59.571Z,5.68
