createdAt,value
2022-12-20T00:01:33.637Z,3.60
2022-12-20T00:04:05.540Z,3.83
2022-12-20T00:06:35.983Z,4.03
2022-12-20T00:09:06.016Z,4.10
2022-12-20T00:11:33.701Z,4.37
2022-12-20T00:14:00.806Z,4.20
2022-12-20T00:16:29.316Z,4.43
2022-12-20T00:18:59.808Z,5.00
2022-12-20T00:21:27.916Z,4.43
2022-12-20T00:23:56.029Z,4.43
2022-12-20T00:26:26.883Z,4.80
2022-12-20T00:28:54.937Z,4.63
2022-12-20T00:31:24.291Z,4.50
2022-12-20T00:33:54.529Z,4.37
2022-12-20T00:36:24.118Z,3.90
2022-12-20T00:38:53.213Z,4.37
2022-12-20T00:41:24.615Z,4.20
2022-12-20T00:43:52.747Z,3.83
2022-12-20T00:46:23.346Z,4.17
2022-12-20T00:48:51.084Z,4.30
2022-12-20T00:51:25.512Z,4.20
2022-12-20T00:53:53.117Z,3.80
2022-12-20T00:56:21.140Z,3.40
2022-12-20T00:58:48.087Z,3.60
2022-12-20T01:01:27.526Z,3.80
2022-12-20T01:03:55.266Z,4.20
2022-12-20T01:06:25.012Z,3.33
2022-12-20T01:08:53.842Z,3.93
2022-12-20T01:11:31.575Z,3.70
2022-12-20T01:14:05.256Z,3.67
2022-12-20T01:16:45.050Z,3.70
2022-12-20T01:19:15.691Z,3.37
2022-12-20T01:21:45.909Z,3.17
2022-12-20T01:24:15.380Z,3.57
2022-12-20T01:26:42.708Z,3.30
2022-12-20T01:29:10.078Z,3.33
2022-12-20T01:31:37.393Z,3.70
2022-12-20T01:34:04.377Z,3.60
2022-12-20T01:36:34.414Z,3.60
2022-12-20T01:39:14.682Z,3.60
2022-12-20T01:41:42.552Z,2.97
2022-12-20T01:44:18.564Z,3.67
2022-12-20T01:46:50.841Z,3.17
2022-12-20T01:49:22.277Z,3.83
2022-12-20T01:52:16.648Z,3.80
2022-12-20T01:54:52.915Z,3.30
2022-12-20T01:58:06.194Z,3.77
2022-12-20T02:00:33.265Z,3.60
2022-12-20T02:03:05.514Z,3.70
2022-12-20T02:05:40.607Z,3.10
2022-12-20T02:08:09.138Z,3.37
2022-12-20T02:11:09.734Z,3.00
2022-12-20T02:13:59.657Z,3.60
2022-12-20T02:16:34.556Z,3.30
2022-12-20T02:19:39.363Z,3.40
2022-12-20T02:22:34.186Z,3.27
2022-12-20T02:25:38.979Z,3.50
2022-12-20T02:28:24.736Z,3.20
2022-12-20T02:30:55.153Z,3.87
2022-12-20T02:33:25.484Z,3.40
2022-12-20T02:35:52.407Z,3.30
2022-12-20T02:38:31.865Z,2.97
2022-12-20T02:41:26.174Z,3.20
2022-12-20T02:44:21.515Z,3.30
2022-12-20T02:46:50.572Z,2.90
2022-12-20T02:49:21.248Z,3.10
2022-12-20T02:51:51.753Z,3.20
2022-12-20T02:54:19.488Z,2.80
2022-12-20T02:56:57.741Z,3.10
2022-12-20T02:59:41.937Z,2.83
2022-12-20T03:02:09.697Z,3.10
2022-12-20T03:04:40.201Z,3.30
2022-12-20T03:07:11.920Z,2.80
2022-12-20T03:09:42.802Z,3.20
2022-12-20T03:12:11.803Z,3.10
2022-12-20T03:14:40.310Z,3.00
2022-12-20T03:17:08.111Z,3.17
2022-12-20T03:19:35.575Z,2.90
2022-12-20T03:22:02.644Z,3.37
2022-12-20T03:24:29.564Z,3.07
2022-12-20T03:26:56.514Z,2.70
2022-12-20T03:29:23.711Z,3.27
2022-12-20T03:31:50.663Z,3.13
2022-12-20T03:34:17.663Z,2.80
2022-12-20T03:36:44.649Z,3.03
2022-12-20T03:39:11.627Z,3.30
2022-12-20T03:41:38.585Z,3.20
2022-12-20T03:44:05.564Z,3.37
2022-12-20T03:46:32.665Z,3.00
2022-12-20T03:48:59.966Z,3.13
2022-12-20T03:51:26.939Z,3.40
2022-12-20T03:53:53.862Z,3.10
2022-12-20T03:56:20.923Z,3.10
2022-12-20T03:58:47.882Z,2.80
2022-12-20T04:01:29.374Z,3.20
2022-12-20T04:03:57.225Z,2.77
2022-12-20T04:06:24.450Z,2.80
2022-12-20T04:08:51.391Z,2.80
2022-12-20T04:11:20.029Z,3.20
2022-12-20T04:13:49.517Z,2.77
2022-12-20T04:16:22.895Z,2.80
2022-12-20T04:18:51.723Z,2.90
2022-12-20T04:21:32.436Z,2.47
2022-12-20T04:24:02.447Z,2.77
2022-12-20T04:26:29.961Z,2.83
2022-12-20T04:28:57.062Z,2.50
2022-12-20T04:31:24.719Z,2.77
2022-12-20T04:33:52.219Z,2.90
2022-12-20T04:36:19.881Z,2.40
2022-12-20T04:38:46.866Z,3.07
2022-12-20T04:41:22.819Z,2.60
2022-12-20T04:43:58.460Z,2.50
2022-12-20T04:46:29.507Z,2.70
2022-12-20T04:48:58.820Z,2.57
2022-12-20T04:51:27.856Z,2.83
2022-12-20T04:53:55.347Z,2.57
2022-12-20T04:56:28.902Z,2.50
2022-12-20T04:58:58.776Z,2.60
2022-12-20T05:01:26.262Z,2.67
2022-12-20T05:03:53.890Z,2.73
2022-12-20T05:06:20.926Z,2.70
2022-12-20T05:08:48.322Z,2.57
2022-12-20T05:11:15.546Z,2.43
2022-12-20T05:13:42.590Z,2.50
2022-12-20T05:16:09.560Z,2.20
2022-12-20T05:18:36.786Z,2.40
2022-12-20T05:21:22.359Z,2.27
2022-12-20T05:24:08.107Z,2.23
2022-12-20T05:26:38.288Z,2.27
2022-12-20T05:29:06.198Z,2.47
2022-12-20T05:31:33.592Z,2.37
2022-12-20T05:34:00.686Z,2.60
2022-12-20T05:36:27.859Z,2.37
2022-12-20T05:39:01.750Z,2.47
2022-12-20T05:41:30.808Z,2.20
2022-12-20T05:43:58.179Z,2.10
2022-12-20T05:46:25.400Z,2.80
2022-12-20T05:48:52.979Z,2.83
2022-12-20T05:51:19.889Z,1.90
2022-12-20T05:53:46.817Z,2.40
2022-12-20T05:56:13.908Z,1.97
2022-12-20T05:58:40.830Z,2.20
2022-12-20T06:01:08.972Z,2.27
2022-12-20T06:03:36.708Z,2.40
2022-12-20T06:06:10.127Z,2.53
2022-12-20T06:08:39.065Z,2.27
2022-12-20T06:11:07.047Z,2.00
2022-12-20T06:13:34.011Z,2.10
2022-12-20T06:16:00.994Z,1.80
2022-12-20T06:18:28.073Z,2.07
2022-12-20T06:20:55.603Z,2.23
2022-12-20T06:23:23.390Z,2.30
2022-12-20T06:25:50.469Z,1.90
2022-12-20T06:28:21.941Z,2.40
2022-12-20T06:30:56.580Z,2.07
2022-12-20T06:33:24.532Z,2.10
2022-12-20T06:35:52.340Z,2.10
2022-12-20T06:38:19.356Z,2.50
2022-12-20T06:40:46.320Z,2.20
2022-12-20T06:43:13.212Z,2.20
2022-12-20T06:45:42.071Z,2.10
2022-12-20T06:48:10.026Z,2.10
2022-12-20T06:50:38.943Z,2.03
2022-12-20T06:53:05.907Z,2.17
2022-12-20T06:55:33.175Z,1.97
2022-12-20T06:58:00.172Z,2.20
2022-12-20T07:00:27.490Z,2.20
2022-12-20T07:02:54.906Z,2.10
2022-12-20T07:05:22.086Z,2.60
2022-12-20T07:07:49.266Z,2.57
2022-12-20T07:10:16.688Z,2.50
2022-12-20T07:12:47.723Z,2.40
2022-12-20T07:15:15.960Z,2.77
2022-12-20T07:17:42.988Z,2.40
2022-12-20T07:20:14.133Z,2.40
2022-12-20T07:22:41.728Z,2.17
2022-12-20T07:25:09.973Z,2.40
2022-12-20T07:27:37.539Z,2.30
2022-12-20T07:30:05.381Z,2.47
2022-12-20T07:32:32.695Z,2.60
2022-12-20T07:34:59.660Z,2.60
2022-12-20T07:37:28.911Z,2.50
2022-12-20T07:39:55.849Z,2.80
2022-12-20T07:42:22.794Z,2.60
2022-12-20T07:44:49.767Z,2.80
2022-12-20T07:47:16.727Z,3.03
2022-12-20T07:49:43.641Z,2.67
2022-12-20T07:52:12.609Z,2.87
2022-12-20T07:54:47.661Z,2.40
2022-12-20T07:57:24.095Z,2.50
2022-12-20T07:59:57.154Z,2.63
2022-12-20T08:02:32.356Z,2.83
2022-12-20T08:05:00.060Z,2.57
2022-12-20T08:07:30.060Z,2.40
2022-12-20T08:09:57.897Z,2.50
2022-12-20T08:12:26.707Z,2.90
2022-12-20T08:14:56.379Z,2.97
2022-12-20T08:17:24.306Z,2.73
2022-12-20T08:19:52.132Z,2.80
2022-12-20T08:22:19.809Z,2.60
2022-12-20T08:24:46.900Z,2.63
2022-12-20T08:27:14.252Z,2.73
2022-12-20T08:29:41.438Z,3.00
2022-12-20T08:32:08.396Z,2.40
2022-12-20T08:34:35.343Z,3.10
2022-12-20T08:37:02.289Z,2.70
2022-12-20T08:39:29.192Z,2.70
2022-12-20T08:41:56.139Z,2.90
2022-12-20T08:44:23.218Z,2.97
2022-12-20T08:46:50.196Z,3.43
2022-12-20T08:49:17.302Z,2.90
2022-12-20T08:51:44.375Z,3.13
2022-12-20T08:54:11.359Z,2.87
2022-12-20T08:56:38.303Z,3.70
2022-12-20T08:59:05.923Z,2.70
2022-12-20T09:01:34.193Z,3.30
2022-12-20T09:04:01.608Z,3.30
2022-12-20T09:06:28.607Z,3.50
2022-12-20T09:08:55.755Z,3.43
2022-12-20T09:11:27.535Z,3.20
2022-12-20T09:13:57.570Z,3.10
2022-12-20T09:16:28.907Z,3.60
2022-12-20T09:19:04.609Z,3.73
2022-12-20T09:21:33.348Z,3.07
2022-12-20T09:24:00.398Z,2.90
2022-12-20T09:26:27.402Z,3.43
2022-12-20T09:28:54.743Z,2.80
2022-12-20T09:31:25.092Z,3.43
2022-12-20T09:33:58.039Z,3.67
2022-12-20T09:36:27.840Z,3.03
2022-12-20T09:38:55.588Z,3.40
2022-12-20T09:41:44.527Z,3.20
2022-12-20T09:44:40.361Z,3.07
2022-12-20T09:47:24.861Z,3.10
2022-12-20T09:49:56.702Z,3.20
2022-12-20T09:52:53.594Z,3.50
2022-12-20T09:55:23.477Z,3.30
2022-12-20T09:58:11.948Z,3.83
2022-12-20T10:00:53.813Z,3.70
2022-12-20T10:03:33.709Z,3.17
2022-12-20T10:06:17.487Z,3.53
2022-12-20T10:08:47.446Z,3.90
2022-12-20T10:12:01.801Z,3.67
2022-12-20T10:15:00.789Z,3.73
2022-12-20T10:17:50.463Z,3.83
2022-12-20T10:20:47.183Z,3.80
2022-12-20T10:23:45.726Z,3.77
2022-12-20T10:26:13.927Z,3.47
2022-12-20T10:28:41.086Z,3.63
2022-12-20T10:31:15.183Z,4.17
2022-12-20T10:33:43.478Z,4.13
2022-12-20T10:36:38.414Z,4.17
2022-12-20T10:39:10.235Z,4.33
2022-12-20T10:41:40.405Z,4.13
2022-12-20T10:44:20.626Z,4.47
2022-12-20T10:46:51.091Z,4.83
2022-12-20T10:49:40.844Z,4.30
2022-12-20T10:52:07.870Z,4.00
2022-12-20T10:54:41.821Z,4.20
2022-12-20T10:57:27.608Z,4.90
2022-12-20T11:00:09.017Z,4.37
2022-12-20T11:02:41.932Z,4.40
2022-12-20T11:05:12.721Z,4.17
2022-12-20T11:10:45.047Z,4.30
2022-12-20T11:13:26.016Z,4.37
2022-12-20T11:15:57.813Z,4.67
2022-12-20T11:18:47.263Z,4.37
2022-12-20T11:21:46.296Z,4.60
2022-12-20T11:24:50.845Z,4.27
2022-12-20T11:28:37.410Z,4.00
2022-12-20T11:31:42.638Z,4.20
2022-12-20T11:34:39.676Z,4.13
2022-12-20T11:37:24.230Z,4.23
2022-12-20T11:40:06.095Z,4.70
2022-12-20T11:42:51.301Z,4.47
2022-12-20T11:45:36.175Z,4.20
2022-12-20T11:48:21.216Z,4.77
2022-12-20T11:51:13.550Z,4.87
2022-12-20T11:54:05.002Z,4.10
2022-12-20T11:56:43.815Z,4.60
2022-12-20T11:59:45.638Z,5.23
2022-12-20T12:02:34.352Z,4.37
2022-12-20T12:05:06.932Z,4.40
2022-12-20T12:07:40.172Z,4.20
2022-12-20T12:10:20.891Z,4.27
2022-12-20T12:13:11.787Z,4.23
2022-12-20T12:16:07.614Z,4.57
2022-12-20T12:18:37.214Z,4.63
2022-12-20T12:21:23.376Z,4.60
2022-12-20T12:24:06.222Z,5.23
2022-12-20T12:26:36.838Z,4.77
2022-12-20T12:29:10.933Z,5.27
2022-12-20T12:32:07.134Z,5.13
2022-12-20T12:35:10.042Z,4.67
2022-12-20T12:38:22.851Z,5.60
2022-12-20T12:41:04.742Z,5.10
2022-12-20T12:43:53.298Z,5.57
2022-12-20T12:46:30.097Z,5.50
2022-12-20T12:49:13.124Z,5.40
2022-12-20T12:51:43.541Z,6.10
2022-12-20T12:54:21.526Z,5.70
2022-12-20T12:56:53.794Z,6.33
2022-12-20T12:59:29.957Z,6.30
2022-12-20T13:02:17.872Z,7.27
2022-12-20T13:05:02.070Z,8.03
2022-12-20T13:07:39.998Z,8.07
2022-12-20T13:10:09.993Z,8.80
2022-12-20T13:12:36.929Z,8.10
2022-12-20T13:15:03.919Z,8.63
2022-12-20T13:17:30.894Z,8.57
2022-12-20T13:19:58.546Z,8.67
2022-12-20T13:22:26.688Z,9.13
2022-12-20T13:24:57.005Z,9.33
2022-12-20T13:27:40.431Z,9.60
2022-12-20T13:30:10.491Z,9.47
2022-12-20T13:32:49.352Z,10.23
2022-12-20T13:35:25.561Z,9.70
2022-12-20T13:38:04.123Z,9.93
2022-12-20T13:40:44.729Z,10.17
2022-12-20T13:43:20.394Z,9.57
2022-12-20T13:45:58.064Z,9.80
2022-12-20T13:48:44.703Z,10.00
2022-12-20T13:51:16.831Z,10.33
2022-12-20T13:53:56.063Z,9.57
2022-12-20T13:56:29.689Z,10.87
2022-12-20T13:59:03.864Z,10.60
2022-12-20T14:01:34.987Z,11.47
2022-12-20T14:04:07.335Z,10.97
2022-12-20T14:06:35.513Z,9.93
2022-12-20T14:09:03.347Z,10.10
2022-12-20T14:11:30.319Z,10.17
2022-12-20T14:14:00.504Z,10.47
2022-12-20T14:16:33.453Z,11.13
2022-12-20T14:19:06.965Z,10.63
2022-12-20T14:21:43.692Z,11.13
2022-12-20T14:24:22.758Z,12.20
2022-12-20T14:26:53.794Z,12.53
2022-12-20T14:29:29.457Z,12.47
2022-12-20T14:31:57.225Z,11.67
2022-12-20T14:34:36.692Z,11.93
2022-12-20T14:37:23.838Z,11.83
2022-12-20T14:40:20.619Z,12.63
2022-12-20T14:42:47.558Z,12.43
2022-12-20T14:45:14.517Z,11.30
2022-12-20T14:48:03.059Z,12.40
2022-12-20T14:50:40.764Z,11.57
2022-12-20T14:53:25.220Z,10.93
2022-12-20T14:55:52.789Z,11.60
2022-12-20T14:58:38.062Z,11.40
2022-12-20T15:01:31.307Z,11.53
2022-12-20T15:04:01.568Z,11.43
2022-12-20T15:06:41.723Z,12.03
2022-12-20T15:09:08.667Z,11.87
2022-12-20T15:11:37.873Z,12.40
2022-12-20T15:14:36.730Z,11.73
2022-12-20T15:17:10.906Z,12.23
2022-12-20T15:19:42.191Z,12.43
2022-12-20T15:22:20.613Z,11.53
2022-12-20T15:24:47.530Z,12.83
2022-12-20T15:27:15.512Z,12.60
2022-12-20T15:29:43.339Z,11.60
2022-12-20T15:32:30.050Z,10.73
2022-12-20T15:34:57.088Z,11.50
2022-12-20T15:37:24.040Z,11.30
2022-12-20T15:39:50.982Z,10.60
2022-12-20T15:42:19.684Z,10.63
2022-12-20T15:44:47.192Z,11.73
2022-12-20T15:47:14.995Z,12.30
2022-12-20T15:49:49.489Z,11.63
2022-12-20T15:52:21.679Z,12.33
2022-12-20T15:54:49.399Z,13.60
2022-12-20T15:57:16.494Z,12.93
2022-12-20T16:00:01.078Z,13.90
2022-12-20T16:02:30.959Z,13.77
2022-12-20T16:04:58.894Z,14.47
2022-12-20T16:07:27.316Z,14.03
2022-12-20T16:09:55.486Z,16.47
2022-12-20T16:12:36.805Z,15.87
2022-12-20T16:15:04.788Z,16.07
2022-12-20T16:17:31.721Z,16.77
2022-12-20T16:19:58.629Z,17.07
2022-12-20T16:22:26.578Z,16.70
2022-12-20T16:24:53.750Z,16.43
2022-12-20T16:27:21.082Z,17.37
2022-12-20T16:29:48.427Z,16.60
2022-12-20T16:32:21.861Z,17.13
2022-12-20T16:34:52.625Z,17.07
2022-12-20T16:37:19.667Z,16.07
2022-12-20T16:39:46.632Z,17.93
2022-12-20T16:42:23.031Z,17.20
2022-12-20T16:44:54.934Z,18.60
2022-12-20T16:47:22.507Z,16.73
2022-12-20T16:49:52.886Z,16.83
2022-12-20T16:52:21.968Z,18.43
2022-12-20T16:54:49.682Z,18.40
2022-12-20T16:57:16.787Z,17.97
2022-12-20T16:59:43.821Z,17.93
2022-12-20T17:02:24.653Z,20.30
2022-12-20T17:04:52.089Z,18.90
2022-12-20T17:07:19.069Z,19.67
2022-12-20T17:09:46.084Z,20.10
2022-12-20T17:12:19.943Z,19.47
2022-12-20T17:14:47.475Z,19.43
2022-12-20T17:17:15.359Z,17.97
2022-12-20T17:19:42.414Z,17.83
2022-12-20T17:24:57.042Z,19.07
2022-12-20T17:27:24.163Z,18.53
2022-12-20T17:29:51.400Z,17.53
2022-12-20T17:32:24.591Z,18.77
2022-12-20T17:34:53.284Z,19.37
2022-12-20T17:37:21.493Z,18.57
2022-12-20T17:39:48.921Z,17.90
2022-12-20T17:42:16.813Z,19.00
2022-12-20T17:44:44.053Z,19.03
2022-12-20T17:47:12.002Z,19.57
2022-12-20T17:49:39.282Z,19.33
2022-12-20T17:52:06.385Z,19.53
2022-12-20T17:54:39.645Z,20.53
2022-12-20T17:57:14.665Z,21.53
2022-12-20T17:59:42.520Z,20.97
2022-12-20T18:02:25.253Z,20.70
2022-12-20T18:04:53.138Z,20.53
2022-12-20T18:07:20.565Z,20.73
2022-12-20T18:09:49.108Z,20.13
2022-12-20T18:12:17.590Z,21.30
2022-12-20T18:14:45.091Z,21.60
2022-12-20T18:17:12.173Z,20.53
2022-12-20T18:19:39.879Z,20.73
2022-12-20T18:22:06.989Z,24.07
2022-12-20T18:24:33.954Z,25.60
2022-12-20T18:27:00.998Z,25.07
2022-12-20T18:29:28.548Z,30.87
2022-12-20T18:31:55.606Z,22.93
2022-12-20T18:34:23.116Z,22.63
2022-12-20T18:36:50.053Z,23.47
2022-12-20T18:39:17.122Z,25.27
2022-12-20T18:41:44.583Z,21.77
2022-12-20T18:44:12.052Z,21.00
2022-12-20T18:46:39.608Z,20.93
2022-12-20T18:49:06.825Z,21.80
2022-12-20T18:51:38.855Z,20.47
2022-12-20T18:54:08.078Z,21.17
2022-12-20T18:56:38.198Z,19.90
2022-12-20T18:59:14.207Z,20.50
2022-12-20T19:01:42.656Z,18.90
2022-12-20T19:04:10.983Z,22.00
2022-12-20T19:06:38.750Z,21.70
2022-12-20T19:09:13.123Z,19.67
2022-12-20T19:11:41.434Z,24.90
2022-12-20T19:14:09.607Z,29.43
2022-12-20T19:16:39.524Z,26.03
2022-12-20T19:19:10.989Z,32.47
2022-12-20T19:21:41.908Z,24.30
2022-12-20T19:24:11.096Z,25.27
2022-12-20T19:26:38.950Z,22.70
2022-12-20T19:29:07.362Z,22.67
2022-12-20T19:31:37.361Z,23.90
2022-12-20T19:34:09.179Z,22.97
2022-12-20T19:36:54.217Z,24.03
2022-12-20T19:39:23.478Z,23.50
2022-12-20T19:44:39.129Z,22.70
2022-12-20T19:47:06.428Z,22.43
2022-12-20T19:49:35.523Z,26.33
2022-12-20T19:52:02.911Z,45.57
2022-12-20T19:54:29.949Z,39.50
2022-12-20T19:56:58.503Z,29.93
2022-12-20T19:59:25.804Z,26.33
2022-12-20T20:01:52.856Z,26.60
2022-12-20T20:04:19.889Z,25.57
2022-12-20T20:06:46.873Z,25.33
2022-12-20T20:09:13.836Z,25.30
2022-12-20T20:11:40.887Z,24.20
2022-12-20T20:14:10.136Z,25.83
2022-12-20T20:16:38.146Z,24.40
2022-12-20T20:19:05.621Z,25.87
2022-12-20T20:21:36.277Z,27.83
2022-12-20T20:24:03.865Z,27.60
2022-12-20T20:26:31.842Z,27.27
2022-12-20T20:29:02.236Z,34.23
2022-12-20T20:31:30.358Z,29.90
2022-12-20T20:34:00.337Z,26.57
2022-12-20T20:36:28.092Z,31.53
2022-12-20T20:38:55.107Z,38.90
2022-12-20T20:41:22.693Z,34.63
2022-12-20T20:43:50.027Z,32.13
2022-12-20T20:46:18.237Z,28.63
2022-12-20T20:48:45.688Z,26.03
2022-12-20T20:51:13.247Z,24.70
2022-12-20T20:53:40.614Z,25.70
2022-12-20T20:56:08.719Z,23.40
2022-12-20T20:58:36.464Z,25.73
2022-12-20T21:01:08.449Z,22.83
2022-12-20T21:03:36.766Z,23.47
2022-12-20T21:06:37.123Z,23.33
2022-12-20T21:08:53.603Z,22.53
2022-12-20T21:11:20.972Z,23.63
2022-12-20T21:13:48.019Z,23.17
2022-12-20T21:16:20.725Z,20.20
2022-12-20T21:18:59.009Z,19.90
2022-12-20T21:21:27.008Z,18.17
2022-12-20T21:23:55.089Z,17.33
2022-12-20T21:26:25.251Z,17.13
2022-12-20T21:29:00.330Z,17.67
2022-12-20T21:31:28.223Z,17.83
2022-12-20T21:33:56.761Z,18.63
2022-12-20T21:36:24.407Z,18.03
2022-12-20T21:38:54.460Z,17.07
2022-12-20T21:41:26.266Z,16.43
2022-12-20T21:43:58.278Z,15.70
2022-12-20T21:46:26.960Z,15.07
2022-12-20T21:48:55.009Z,14.60
2022-12-20T21:51:24.218Z,15.20
2022-12-20T21:53:53.770Z,14.40
2022-12-20T21:56:22.599Z,13.87
2022-12-20T21:58:49.748Z,13.87
2022-12-20T22:01:24.459Z,13.80
2022-12-20T22:04:00.893Z,14.77
2022-12-20T22:06:28.755Z,14.97
2022-12-20T22:09:06.759Z,15.60
2022-12-20T22:11:34.793Z,16.13
2022-12-20T22:14:01.737Z,17.00
2022-12-20T22:16:31.824Z,18.33
2022-12-20T22:18:59.910Z,19.00
2022-12-20T22:21:30.319Z,15.43
2022-12-20T22:23:58.970Z,15.33
2022-12-20T22:26:29.865Z,16.07
2022-12-20T22:29:00.323Z,15.30
2022-12-20T22:31:28.182Z,14.67
2022-12-20T22:33:57.110Z,16.97
2022-12-20T22:36:24.246Z,15.50
2022-12-20T22:38:53.450Z,16.47
2022-12-20T22:41:26.494Z,15.07
2022-12-20T22:43:54.387Z,13.70
2022-12-20T22:46:21.832Z,15.77
2022-12-20T22:48:48.818Z,15.80
2022-12-20T22:51:21.786Z,15.70
2022-12-20T22:53:49.664Z,17.30
2022-12-20T22:56:19.583Z,17.93
2022-12-20T22:58:47.056Z,18.70
2022-12-20T23:01:16.798Z,18.57
2022-12-20T23:03:44.961Z,20.33
2022-12-20T23:06:15.593Z,21.07
2022-12-20T23:08:43.086Z,18.93
2022-12-20T23:11:37.183Z,19.20
2022-12-20T23:14:24.013Z,17.63
2022-12-20T23:16:51.741Z,18.40
2022-12-20T23:19:18.789Z,16.87
2022-12-20T23:22:04.055Z,17.33
2022-12-20T23:24:30.996Z,17.70
2022-12-20T23:26:57.995Z,17.13
2022-12-20T23:29:25.003Z,17.00
2022-12-20T23:31:51.971Z,16.83
2022-12-20T23:34:19.352Z,17.57
2022-12-20T23:36:46.671Z,17.43
2022-12-20T23:39:13.616Z,15.80
2022-12-20T23:41:40.693Z,15.73
2022-12-20T23:44:07.776Z,16.77
2022-12-20T23:46:35.135Z,16.47
2022-12-20T23:49:02.106Z,17.70
2022-12-20T23:51:29.041Z,17.87
2022-12-20T23:53:55.964Z,16.20
2022-12-20T23:56:23.088Z,16.03
2022-12-20T23:58:54.991Z,16.13
