createdAt,value
2018-01-14T00:00:18.079Z,1.70
2018-01-14T00:02:46.502Z,1.70
2018-01-14T00:05:15.368Z,1.70
2018-01-14T00:07:43.570Z,1.70
2018-01-14T00:10:11.706Z,1.70
2018-01-14T00:12:40.588Z,1.70
2018-01-14T00:15:09.474Z,1.70
2018-01-14T00:17:39.296Z,1.60
2018-01-14T00:20:08.190Z,1.60
2018-01-14T00:22:37.106Z,1.60
2018-01-14T00:25:05.217Z,1.60
2018-01-14T00:27:33.350Z,1.60
2018-01-14T00:30:01.470Z,1.60
2018-01-14T00:32:29.584Z,1.60
2018-01-14T00:34:57.802Z,1.60
2018-01-14T00:37:26.150Z,1.60
2018-01-14T00:39:54.296Z,1.60
2018-01-14T00:42:22.622Z,1.60
2018-01-14T00:44:50.740Z,1.60
2018-01-14T00:47:19.643Z,1.50
2018-01-14T00:49:47.769Z,1.50
2018-01-14T00:52:16.929Z,1.60
2018-01-14T00:54:45.045Z,1.50
2018-01-14T00:57:13.231Z,1.50
2018-01-14T00:59:42.119Z,1.50
2018-01-14T01:02:11.007Z,1.50
2018-01-14T01:04:39.902Z,1.50
2018-01-14T01:07:08.798Z,1.50
2018-01-14T01:09:42.414Z,1.50
2018-01-14T01:12:10.668Z,1.50
2018-01-14T01:14:39.616Z,1.50
2018-01-14T01:17:07.727Z,1.50
2018-01-14T01:19:36.620Z,1.50
2018-01-14T01:22:05.609Z,1.50
2018-01-14T01:24:34.851Z,1.50
2018-01-14T01:27:02.964Z,1.50
2018-01-14T01:29:31.155Z,1.50
2018-01-14T01:32:00.829Z,1.50
2018-01-14T01:34:29.137Z,1.40
2018-01-14T01:36:57.351Z,1.40
2018-01-14T01:39:25.474Z,1.40
2018-01-14T01:41:53.594Z,1.40
2018-01-14T01:44:21.723Z,1.40
2018-01-14T01:46:50.641Z,1.40
2018-01-14T01:49:19.346Z,1.40
2018-01-14T01:51:47.751Z,1.50
2018-01-14T01:54:15.858Z,1.40
2018-01-14T01:56:44.754Z,1.40
2018-01-14T01:59:13.927Z,1.40
2018-01-14T02:01:42.064Z,1.40
2018-01-14T02:04:10.301Z,1.40
2018-01-14T02:06:38.580Z,1.40
2018-01-14T02:09:07.499Z,1.30
2018-01-14T02:11:35.594Z,1.30
2018-01-14T02:14:03.728Z,1.40
2018-01-14T02:16:31.843Z,1.30
2018-01-14T02:18:59.985Z,1.30
2018-01-14T02:21:28.113Z,1.30
2018-01-14T02:23:57.341Z,1.30
2018-01-14T02:26:25.477Z,1.30
2018-01-14T02:28:53.601Z,1.30
2018-01-14T02:31:21.768Z,1.30
2018-01-14T02:33:50.661Z,1.30
2018-01-14T02:36:18.855Z,1.30
2018-01-14T02:38:46.979Z,1.30
2018-01-14T02:41:15.078Z,1.30
2018-01-14T02:43:43.211Z,1.30
2018-01-14T02:46:12.098Z,1.40
2018-01-14T02:48:40.235Z,1.30
2018-01-14T02:51:08.354Z,1.40
2018-01-14T02:53:37.238Z,1.40
2018-01-14T02:56:06.134Z,1.40
2018-01-14T02:58:35.014Z,1.40
2018-01-14T03:01:03.903Z,1.30
2018-01-14T03:03:32.907Z,1.30
2018-01-14T03:06:01.803Z,1.40
2018-01-14T03:08:30.682Z,1.40
2018-01-14T03:10:59.557Z,1.40
2018-01-14T03:13:28.458Z,1.40
2018-01-14T03:16:03.318Z,1.40
2018-01-14T03:18:31.429Z,1.30
2018-01-14T03:20:59.550Z,1.30
2018-01-14T03:23:28.477Z,1.40
2018-01-14T03:25:56.582Z,1.30
2018-01-14T03:28:25.468Z,1.30
2018-01-14T03:30:53.604Z,1.30
2018-01-14T03:33:21.726Z,1.30
2018-01-14T03:35:50.613Z,1.30
2018-01-14T03:38:19.493Z,1.30
2018-01-14T03:40:48.428Z,1.40
2018-01-14T03:43:16.529Z,1.30
2018-01-14T03:45:44.665Z,1.40
2018-01-14T03:48:12.797Z,1.30
2018-01-14T03:50:40.920Z,1.40
2018-01-14T03:53:09.064Z,1.40
2018-01-14T03:55:37.995Z,1.40
2018-01-14T03:58:06.179Z,1.40
2018-01-14T04:00:34.367Z,1.40
2018-01-14T04:03:02.495Z,1.40
2018-01-14T04:05:30.634Z,1.40
2018-01-14T04:07:59.521Z,1.40
2018-01-14T04:10:28.420Z,1.30
2018-01-14T04:12:57.319Z,1.30
2018-01-14T04:15:25.462Z,1.30
2018-01-14T04:17:53.646Z,1.40
2018-01-14T04:20:22.526Z,1.40
2018-01-14T04:22:50.706Z,1.40
2018-01-14T04:25:19.586Z,1.40
2018-01-14T04:27:47.732Z,1.40
2018-01-14T04:30:15.885Z,1.30
2018-01-14T04:32:44.011Z,1.30
2018-01-14T04:35:12.127Z,1.40
2018-01-14T04:37:40.238Z,1.40
2018-01-14T04:40:08.367Z,1.40
2018-01-14T04:42:36.480Z,1.40
2018-01-14T04:45:04.621Z,1.30
2018-01-14T04:47:32.745Z,1.30
2018-01-14T04:50:01.641Z,1.30
2018-01-14T04:52:29.765Z,1.30
2018-01-14T04:54:57.890Z,1.30
2018-01-14T04:57:26.777Z,1.30
2018-01-14T04:59:55.664Z,1.30
2018-01-14T05:02:24.579Z,1.30
2018-01-14T05:04:52.698Z,1.30
2018-01-14T05:07:20.843Z,1.30
2018-01-14T05:09:49.005Z,1.30
2018-01-14T05:12:17.872Z,1.30
2018-01-14T05:14:46.034Z,1.30
2018-01-14T05:17:14.915Z,1.30
2018-01-14T05:19:43.076Z,1.30
2018-01-14T05:22:11.199Z,1.30
2018-01-14T05:24:39.339Z,1.30
2018-01-14T05:27:07.459Z,1.30
2018-01-14T05:29:35.586Z,1.30
2018-01-14T05:32:04.478Z,1.30
2018-01-14T05:34:32.605Z,1.30
2018-01-14T05:37:00.721Z,1.30
2018-01-14T05:39:29.611Z,1.30
2018-01-14T05:41:58.484Z,1.30
2018-01-14T05:44:26.633Z,1.30
2018-01-14T05:46:54.760Z,1.30
2018-01-14T05:49:22.894Z,1.40
2018-01-14T05:51:51.018Z,1.40
2018-01-14T05:54:19.169Z,1.40
2018-01-14T05:56:48.054Z,1.40
2018-01-14T05:59:16.932Z,1.40
2018-01-14T06:01:45.061Z,1.40
2018-01-14T06:04:13.192Z,1.40
2018-01-14T06:06:42.082Z,1.40
2018-01-14T06:09:10.966Z,1.40
2018-01-14T06:11:39.850Z,1.50
2018-01-14T06:14:08.844Z,1.40
2018-01-14T06:16:37.719Z,1.40
2018-01-14T06:19:06.202Z,1.40
2018-01-14T06:21:35.095Z,1.40
2018-01-14T06:24:04.006Z,1.40
2018-01-14T06:26:32.884Z,1.40
2018-01-14T06:29:01.766Z,1.40
2018-01-14T06:31:30.761Z,1.40
2018-01-14T06:33:59.647Z,1.40
2018-01-14T06:36:27.779Z,1.40
2018-01-14T06:38:55.993Z,1.40
2018-01-14T06:41:24.976Z,1.40
2018-01-14T06:43:53.082Z,1.40
2018-01-14T06:46:21.234Z,1.40
2018-01-14T06:48:50.115Z,1.40
2018-01-14T06:51:18.250Z,1.40
2018-01-14T06:53:46.379Z,1.40
2018-01-14T06:56:15.253Z,1.40
2018-01-14T06:58:44.149Z,1.40
2018-01-14T07:01:13.067Z,1.40
2018-01-14T07:03:41.200Z,1.40
2018-01-14T07:06:09.382Z,1.40
2018-01-14T07:08:38.337Z,1.40
2018-01-14T07:11:06.444Z,1.40
2018-01-14T07:13:35.329Z,1.50
2018-01-14T07:16:04.227Z,1.40
2018-01-14T07:18:33.212Z,1.40
2018-01-14T07:21:02.115Z,1.40
2018-01-14T07:23:31.000Z,1.50
2018-01-14T07:25:59.906Z,1.40
2018-01-14T07:28:28.973Z,1.40
2018-01-14T07:30:57.102Z,1.50
2018-01-14T07:33:25.234Z,1.40
2018-01-14T07:35:54.132Z,1.40
2018-01-14T07:38:22.280Z,1.40
2018-01-14T07:40:50.400Z,1.40
2018-01-14T07:43:18.640Z,1.40
2018-01-14T07:45:47.520Z,1.50
2018-01-14T07:48:15.651Z,1.40
2018-01-14T07:50:43.793Z,1.40
2018-01-14T07:53:11.903Z,1.50
2018-01-14T07:55:40.055Z,1.40
2018-01-14T07:58:08.194Z,1.50
2018-01-14T08:00:36.993Z,1.50
2018-01-14T08:03:05.143Z,1.50
2018-01-14T08:05:34.030Z,1.40
2018-01-14T08:08:02.938Z,1.50
2018-01-14T08:10:31.071Z,1.40
2018-01-14T08:12:59.193Z,1.50
2018-01-14T08:15:27.324Z,1.50
2018-01-14T08:17:56.999Z,1.50
2018-01-14T08:20:25.190Z,1.50
2018-01-14T08:22:54.022Z,1.50
2018-01-14T08:25:22.928Z,1.50
2018-01-14T08:27:51.080Z,1.50
2018-01-14T08:30:20.010Z,1.50
2018-01-14T08:32:48.119Z,1.50
2018-01-14T08:35:16.253Z,1.60
2018-01-14T08:37:44.476Z,1.50
2018-01-14T08:40:13.378Z,1.60
2018-01-14T08:42:42.280Z,1.60
2018-01-14T08:45:10.431Z,1.60
2018-01-14T08:47:39.340Z,1.60
2018-01-14T08:50:07.479Z,1.60
2018-01-14T08:52:35.609Z,1.60
2018-01-14T08:55:03.822Z,1.60
2018-01-14T08:57:31.938Z,1.60
2018-01-14T09:00:00.100Z,1.60
2018-01-14T09:02:28.977Z,1.70
2018-01-14T09:04:57.889Z,1.70
2018-01-14T09:07:41.474Z,1.70
2018-01-14T09:10:10.828Z,1.70
2018-01-14T09:12:38.958Z,1.80
2018-01-14T09:15:07.110Z,1.80
2018-01-14T09:17:36.001Z,1.80
2018-01-14T09:20:04.906Z,1.80
2018-01-14T09:22:33.034Z,1.80
2018-01-14T09:25:01.197Z,1.90
2018-01-14T09:27:29.301Z,1.90
2018-01-14T09:29:58.214Z,1.90
2018-01-14T09:32:26.338Z,1.90
2018-01-14T09:34:54.474Z,1.90
2018-01-14T09:37:22.638Z,1.90
2018-01-14T09:39:50.802Z,1.90
2018-01-14T09:42:18.936Z,1.90
2018-01-14T09:44:47.068Z,1.90
2018-01-14T09:47:15.203Z,1.90
2018-01-14T09:49:44.122Z,1.90
2018-01-14T09:52:12.247Z,1.90
2018-01-14T09:54:40.381Z,1.90
2018-01-14T09:57:08.522Z,2.00
2018-01-14T09:59:36.668Z,2.00
2018-01-14T10:02:05.578Z,2.00
2018-01-14T10:04:34.544Z,2.00
2018-01-14T10:07:02.696Z,2.00
2018-01-14T10:09:30.813Z,2.00
2018-01-14T10:11:59.014Z,2.00
2018-01-14T10:14:27.126Z,2.00
2018-01-14T10:16:55.269Z,2.00
2018-01-14T10:19:23.389Z,2.00
2018-01-14T10:21:52.286Z,2.00
2018-01-14T10:24:21.217Z,2.00
2018-01-14T10:26:49.350Z,2.00
2018-01-14T10:29:18.274Z,2.00
2018-01-14T10:31:46.407Z,2.00
2018-01-14T10:34:15.296Z,2.00
2018-01-14T10:36:44.201Z,2.00
2018-01-14T10:39:12.360Z,2.00
2018-01-14T10:41:41.276Z,1.90
2018-01-14T10:44:09.413Z,1.90
2018-01-14T10:46:38.680Z,1.90
2018-01-14T10:49:06.823Z,1.90
2018-01-14T10:51:34.935Z,1.90
2018-01-14T10:54:03.116Z,1.90
2018-01-14T10:56:31.295Z,1.90
2018-01-14T10:59:00.740Z,1.90
2018-01-14T11:01:31.496Z,1.90
2018-01-14T11:03:59.639Z,1.90
2018-01-14T11:06:27.772Z,1.90
2018-01-14T11:08:55.897Z,1.90
2018-01-14T11:11:24.074Z,1.90
2018-01-14T11:13:52.177Z,1.90
2018-01-14T11:16:20.369Z,1.90
2018-01-14T11:18:49.262Z,1.90
2018-01-14T11:21:18.151Z,1.90
2018-01-14T11:23:47.065Z,1.90
2018-01-14T11:26:15.199Z,1.90
2018-01-14T11:28:43.339Z,1.90
2018-01-14T11:31:11.464Z,1.90
2018-01-14T11:33:39.661Z,1.90
2018-01-14T11:36:07.749Z,1.90
2018-01-14T11:38:35.873Z,1.90
2018-01-14T11:41:04.021Z,1.90
2018-01-14T11:43:32.217Z,1.90
2018-01-14T11:46:00.374Z,1.90
2018-01-14T11:48:28.653Z,1.90
2018-01-14T11:50:56.808Z,1.90
2018-01-14T11:53:24.941Z,1.90
2018-01-14T11:55:53.113Z,1.90
2018-01-14T11:58:21.268Z,1.90
2018-01-14T12:00:50.165Z,1.80
2018-01-14T12:03:19.073Z,1.90
2018-01-14T12:05:47.236Z,1.80
2018-01-14T12:08:16.129Z,1.80
2018-01-14T12:10:44.272Z,1.90
2018-01-14T12:13:12.390Z,1.80
2018-01-14T12:15:40.542Z,1.90
2018-01-14T12:18:08.666Z,1.90
2018-01-14T12:20:36.808Z,1.90
2018-01-14T12:23:04.952Z,1.90
2018-01-14T12:25:33.843Z,1.90
2018-01-14T12:28:01.977Z,1.90
2018-01-14T12:30:30.110Z,1.90
2018-01-14T12:33:03.795Z,1.90
2018-01-14T12:35:31.939Z,2.00
2018-01-14T12:38:00.063Z,2.00
2018-01-14T12:40:28.188Z,2.00
2018-01-14T12:42:57.111Z,2.00
2018-01-14T12:45:25.236Z,2.00
2018-01-14T12:47:53.348Z,2.10
2018-01-14T12:50:21.503Z,2.10
2018-01-14T12:52:50.403Z,2.20
2018-01-14T12:55:19.299Z,2.20
2018-01-14T12:57:47.409Z,2.20
2018-01-14T13:00:15.562Z,2.20
2018-01-14T13:02:43.692Z,2.20
2018-01-14T13:05:11.816Z,2.30
2018-01-14T13:07:39.955Z,2.30
2018-01-14T13:10:08.840Z,2.30
2018-01-14T13:12:37.766Z,2.30
2018-01-14T13:15:05.875Z,2.30
2018-01-14T13:17:34.038Z,2.30
2018-01-14T13:20:02.145Z,2.30
2018-01-14T13:22:31.072Z,2.20
2018-01-14T13:24:59.222Z,2.20
2018-01-14T13:27:27.433Z,2.20
2018-01-14T13:29:56.265Z,2.20
2018-01-14T13:32:25.162Z,2.20
2018-01-14T13:34:54.046Z,2.20
2018-01-14T13:37:22.952Z,2.20
2018-01-14T13:39:51.192Z,2.20
2018-01-14T13:42:19.327Z,2.20
2018-01-14T13:44:47.458Z,2.20
2018-01-14T13:47:16.348Z,2.30
2018-01-14T13:49:45.291Z,2.30
2018-01-14T13:52:13.389Z,2.30
2018-01-14T13:54:41.530Z,2.30
2018-01-14T13:57:09.659Z,2.40
2018-01-14T13:59:38.636Z,2.40
2018-01-14T14:02:07.551Z,2.50
2018-01-14T14:04:36.423Z,2.50
2018-01-14T14:07:05.376Z,2.50
2018-01-14T14:09:33.530Z,2.50
2018-01-14T14:12:01.628Z,2.50
2018-01-14T14:14:29.764Z,2.60
2018-01-14T14:16:57.926Z,2.60
2018-01-14T14:19:26.819Z,2.60
2018-01-14T14:21:54.930Z,2.60
2018-01-14T14:24:23.057Z,2.60
2018-01-14T14:26:51.240Z,2.60
2018-01-14T14:29:19.386Z,2.50
2018-01-14T14:31:48.305Z,2.50
2018-01-14T14:34:16.453Z,2.50
2018-01-14T14:36:45.346Z,2.50
2018-01-14T14:39:14.372Z,2.50
2018-01-14T14:41:42.511Z,2.60
2018-01-14T14:44:11.417Z,2.60
2018-01-14T14:46:39.566Z,2.50
2018-01-14T14:49:08.469Z,2.60
2018-01-14T14:51:36.631Z,2.50
2018-01-14T14:54:05.528Z,2.50
2018-01-14T14:56:34.519Z,2.60
2018-01-14T14:59:03.525Z,2.50
2018-01-14T15:01:32.386Z,2.50
2018-01-14T15:04:01.285Z,2.50
2018-01-14T15:06:30.190Z,2.60
2018-01-14T15:08:58.356Z,2.50
2018-01-14T15:11:27.260Z,2.50
2018-01-14T15:13:55.398Z,2.50
2018-01-14T15:16:23.539Z,2.50
2018-01-14T15:18:51.730Z,2.50
2018-01-14T15:21:19.829Z,2.50
2018-01-14T15:23:47.981Z,2.50
2018-01-14T15:26:16.185Z,2.40
2018-01-14T15:28:45.101Z,2.40
2018-01-14T15:31:14.147Z,2.40
2018-01-14T15:33:42.269Z,2.40
2018-01-14T15:36:10.425Z,2.40
2018-01-14T15:38:38.532Z,2.30
2018-01-14T15:41:06.697Z,2.30
2018-01-14T15:43:34.907Z,2.30
2018-01-14T15:46:03.045Z,2.30
2018-01-14T15:48:31.164Z,2.20
2018-01-14T15:51:00.074Z,2.20
2018-01-14T15:53:28.227Z,2.20
2018-01-14T15:55:56.377Z,2.20
2018-01-14T15:58:24.564Z,2.10
2018-01-14T16:00:52.688Z,2.10
2018-01-14T16:03:20.836Z,2.10
2018-01-14T16:05:49.748Z,2.00
2018-01-14T16:08:17.872Z,2.00
2018-01-14T16:10:46.781Z,2.00
2018-01-14T16:13:14.978Z,2.00
2018-01-14T16:15:43.152Z,2.00
2018-01-14T16:18:11.268Z,2.00
2018-01-14T16:20:39.409Z,1.90
2018-01-14T16:23:07.649Z,2.00
2018-01-14T16:25:36.617Z,1.90
2018-01-14T16:28:04.804Z,1.90
2018-01-14T16:30:33.713Z,1.90
2018-01-14T16:33:01.841Z,1.90
2018-01-14T16:35:30.426Z,1.80
2018-01-14T16:37:58.703Z,1.80
2018-01-14T16:40:26.848Z,1.80
2018-01-14T16:42:54.966Z,1.80
2018-01-14T16:45:23.875Z,1.80
2018-01-14T16:47:52.007Z,1.80
2018-01-14T16:50:20.166Z,1.80
2018-01-14T16:52:48.485Z,1.80
2018-01-14T16:55:17.411Z,1.80
2018-01-14T16:57:45.548Z,1.80
2018-01-14T17:00:14.481Z,1.80
2018-01-14T17:02:42.845Z,1.70
2018-01-14T17:05:10.994Z,1.70
2018-01-14T17:07:39.903Z,1.70
2018-01-14T17:10:08.051Z,1.70
2018-01-14T17:12:36.938Z,1.70
2018-01-14T17:15:05.096Z,1.70
2018-01-14T17:17:33.389Z,1.70
2018-01-14T17:20:01.516Z,1.70
2018-01-14T17:22:29.680Z,1.70
2018-01-14T17:24:57.807Z,1.70
2018-01-14T17:27:26.729Z,1.70
2018-01-14T17:29:55.253Z,1.60
2018-01-14T17:32:23.639Z,1.60
2018-01-14T17:34:51.810Z,1.60
2018-01-14T17:37:19.919Z,1.60
2018-01-14T17:39:48.065Z,1.60
2018-01-14T17:42:17.013Z,1.60
2018-01-14T17:44:45.127Z,1.50
2018-01-14T17:47:14.039Z,1.60
2018-01-14T17:49:42.166Z,1.50
2018-01-14T17:52:10.573Z,1.50
2018-01-14T17:54:39.629Z,1.50
2018-01-14T17:57:07.747Z,1.50
2018-01-14T17:59:36.655Z,1.50
2018-01-14T18:02:04.843Z,1.50
2018-01-14T18:04:33.598Z,1.50
2018-01-14T18:07:02.110Z,1.50
2018-01-14T18:09:30.417Z,1.50
2018-01-14T18:11:58.592Z,1.50
2018-01-14T18:14:26.754Z,1.50
2018-01-14T18:17:00.200Z,1.50
2018-01-14T18:19:29.083Z,1.50
2018-01-14T18:21:58.012Z,1.50
2018-01-14T18:24:26.163Z,1.50
2018-01-14T18:26:54.287Z,1.50
2018-01-14T18:29:22.427Z,1.50
2018-01-14T18:31:50.590Z,1.50
2018-01-14T18:34:19.603Z,1.50
2018-01-14T18:36:47.752Z,1.50
2018-01-14T18:39:15.890Z,1.50
2018-01-14T18:41:44.814Z,1.50
2018-01-14T18:44:12.951Z,1.50
2018-01-14T18:46:41.916Z,1.50
2018-01-14T18:49:11.945Z,1.50
2018-01-14T18:51:41.146Z,1.50
2018-01-14T18:54:09.277Z,1.50
2018-01-14T18:56:37.417Z,1.50
2018-01-14T18:59:06.358Z,1.50
2018-01-14T19:01:34.506Z,1.50
2018-01-14T19:04:03.329Z,1.50
2018-01-14T19:06:31.538Z,1.50
2018-01-14T19:09:00.471Z,1.50
2018-01-14T19:11:28.775Z,1.50
2018-01-14T19:13:56.900Z,1.50
2018-01-14T19:16:25.063Z,1.50
2018-01-14T19:18:53.192Z,1.50
2018-01-14T19:21:21.348Z,1.50
2018-01-14T19:23:49.662Z,1.50
2018-01-14T19:26:17.798Z,1.50
2018-01-14T19:28:45.947Z,1.50
2018-01-14T19:31:18.948Z,1.50
2018-01-14T19:33:47.214Z,1.50
2018-01-14T19:36:15.375Z,1.50
2018-01-14T19:38:43.982Z,1.50
2018-01-14T19:41:12.136Z,1.50
2018-01-14T19:43:41.080Z,1.50
2018-01-14T19:46:09.980Z,1.50
2018-01-14T19:48:38.886Z,1.50
2018-01-14T19:51:07.054Z,1.50
2018-01-14T19:53:36.024Z,1.50
2018-01-14T19:56:04.241Z,1.50
2018-01-14T19:58:32.372Z,1.50
2018-01-14T20:01:00.547Z,1.50
2018-01-14T20:03:29.520Z,1.50
2018-01-14T20:05:58.494Z,1.40
2018-01-14T20:08:26.684Z,1.50
2018-01-14T20:10:57.974Z,1.50
2018-01-14T20:13:27.097Z,1.40
2018-01-14T20:15:55.266Z,1.40
2018-01-14T20:18:23.454Z,1.40
2018-01-14T20:20:51.633Z,1.40
2018-01-14T20:23:21.300Z,1.40
2018-01-14T20:25:49.481Z,1.40
2018-01-14T20:28:17.623Z,1.40
2018-01-14T20:30:46.232Z,1.40
2018-01-14T20:33:14.379Z,1.40
2018-01-14T20:35:43.282Z,1.40
2018-01-14T20:38:11.442Z,1.40
2018-01-14T20:40:40.416Z,1.40
2018-01-14T20:43:08.611Z,1.40
2018-01-14T20:45:37.546Z,1.40
2018-01-14T20:48:05.682Z,1.40
2018-01-14T20:50:34.582Z,1.40
2018-01-14T20:53:02.745Z,1.40
2018-01-14T20:55:32.058Z,1.40
2018-01-14T20:58:01.000Z,1.30
2018-01-14T21:00:29.152Z,1.40
2018-01-14T21:02:57.304Z,1.40
2018-01-14T21:05:25.469Z,1.40
2018-01-14T21:07:53.623Z,1.40
2018-01-14T21:10:22.574Z,1.40
2018-01-14T21:12:50.790Z,1.30
2018-01-14T21:15:19.705Z,1.30
2018-01-14T21:17:47.873Z,1.30
2018-01-14T21:20:15.996Z,1.40
2018-01-14T21:22:44.158Z,1.40
2018-01-14T21:25:12.556Z,1.30
2018-01-14T21:27:40.972Z,1.30
2018-01-14T21:30:09.140Z,1.30
2018-01-14T21:32:37.236Z,1.30
2018-01-14T21:35:05.373Z,1.30
2018-01-14T21:37:33.593Z,1.30
2018-01-14T21:40:01.743Z,1.20
2018-01-14T21:42:29.891Z,1.20
2018-01-14T21:44:58.817Z,1.20
2018-01-14T21:47:26.950Z,1.20
2018-01-14T21:49:55.930Z,1.10
2018-01-14T21:52:24.063Z,1.10
2018-01-14T21:54:52.201Z,1.10
2018-01-14T21:57:20.375Z,1.10
2018-01-14T21:59:48.531Z,1.10
2018-01-14T22:02:16.663Z,1.10
2018-01-14T22:04:44.774Z,1.10
2018-01-14T22:07:12.936Z,1.00
2018-01-14T22:09:41.059Z,1.00
2018-01-14T22:12:09.210Z,1.00
2018-01-14T22:14:37.653Z,1.00
2018-01-14T22:17:06.543Z,1.00
2018-01-14T22:19:35.480Z,1.00
2018-01-14T22:22:03.621Z,1.00
2018-01-14T22:24:32.513Z,1.00
2018-01-14T22:27:00.663Z,1.00
2018-01-14T22:29:28.800Z,1.00
2018-01-14T22:31:57.013Z,1.00
2018-01-14T22:34:25.903Z,1.00
2018-01-14T22:36:54.017Z,1.00
2018-01-14T22:39:22.160Z,1.00
2018-01-14T22:41:51.067Z,0.90
2018-01-14T22:44:19.196Z,0.90
2018-01-14T22:46:47.324Z,0.80
2018-01-14T22:49:15.478Z,0.80
2018-01-14T22:51:43.599Z,0.80
2018-01-14T22:54:11.748Z,0.70
2018-01-14T22:56:39.866Z,0.70
2018-01-14T22:59:07.989Z,0.60
2018-01-14T23:01:36.731Z,0.60
2018-01-14T23:04:05.831Z,0.50
2018-01-14T23:06:34.737Z,0.40
2018-01-14T23:09:02.868Z,0.40
2018-01-14T23:11:30.997Z,0.40
2018-01-14T23:13:59.121Z,0.40
2018-01-14T23:16:27.244Z,0.40
2018-01-14T23:18:55.383Z,0.30
2018-01-14T23:21:24.638Z,0.20
2018-01-14T23:23:52.769Z,0.20
2018-01-14T23:26:20.902Z,0.20
2018-01-14T23:28:49.019Z,0.20
2018-01-14T23:31:17.158Z,0.10
2018-01-14T23:33:45.288Z,0.10
2018-01-14T23:36:13.422Z,0.00
2018-01-14T23:38:42.318Z,-0.10
2018-01-14T23:41:10.460Z,0.00
2018-01-14T23:43:38.660Z,-0.10
2018-01-14T23:46:07.553Z,-0.20
2018-01-14T23:48:35.695Z,-0.20
2018-01-14T23:51:03.883Z,-0.20
2018-01-14T23:53:32.034Z,-0.20
2018-01-14T23:56:00.167Z,-0.30
2018-01-14T23:58:28.320Z,-0.30
