createdAt,value
2019-02-11T00:00:37.957Z,23.13
2019-02-11T00:02:41.858Z,20.90
2019-02-11T00:04:45.686Z,26.70
2019-02-11T00:06:49.710Z,15.80
2019-02-11T00:08:53.608Z,13.93
2019-02-11T00:10:57.513Z,27.13
2019-02-11T00:13:01.405Z,16.03
2019-02-11T00:15:06.467Z,19.50
2019-02-11T00:17:10.318Z,20.50
2019-02-11T00:19:14.220Z,17.30
2019-02-11T00:21:18.136Z,21.93
2019-02-11T00:23:21.992Z,21.40
2019-02-11T00:25:25.967Z,19.63
2019-02-11T00:27:29.827Z,17.00
2019-02-11T00:29:33.698Z,21.17
2019-02-11T00:31:37.634Z,14.37
2019-02-11T00:33:41.506Z,23.13
2019-02-11T00:35:45.365Z,16.40
2019-02-11T00:37:49.263Z,17.20
2019-02-11T00:39:53.147Z,21.30
2019-02-11T00:41:57.060Z,10.80
2019-02-11T00:44:00.910Z,19.57
2019-02-11T00:46:04.793Z,14.87
2019-02-11T00:48:08.710Z,16.30
2019-02-11T00:50:12.596Z,14.20
2019-02-11T00:52:16.430Z,16.83
2019-02-11T00:54:20.360Z,19.20
2019-02-11T00:56:24.210Z,17.57
2019-02-11T00:58:28.105Z,15.47
2019-02-11T01:00:31.999Z,12.70
2019-02-11T01:02:35.861Z,17.53
2019-02-11T01:04:39.747Z,11.47
2019-02-11T01:06:43.610Z,16.57
2019-02-11T01:08:47.471Z,17.30
2019-02-11T01:10:51.378Z,17.53
2019-02-11T01:12:55.360Z,16.07
2019-02-11T01:14:59.210Z,15.60
2019-02-11T01:17:03.121Z,16.90
2019-02-11T01:19:07.008Z,18.30
2019-02-11T01:21:10.886Z,14.63
2019-02-11T01:23:14.741Z,18.63
2019-02-11T01:25:18.621Z,20.67
2019-02-11T01:27:22.506Z,24.33
2019-02-11T01:29:26.378Z,13.20
2019-02-11T01:31:30.316Z,15.57
2019-02-11T01:33:34.245Z,19.50
2019-02-11T01:35:38.116Z,14.17
2019-02-11T01:37:42.033Z,19.20
2019-02-11T01:39:45.954Z,21.10
2019-02-11T01:41:49.860Z,14.47
2019-02-11T01:43:53.857Z,18.63
2019-02-11T01:45:57.731Z,10.87
2019-02-11T01:48:02.080Z,10.73
2019-02-11T01:50:12.104Z,13.22
2019-02-11T01:52:15.970Z,22.83
2019-02-11T01:54:20.090Z,15.07
2019-02-11T01:56:24.772Z,20.00
2019-02-11T01:58:29.033Z,14.13
2019-02-11T02:00:33.272Z,9.83
2019-02-11T02:02:37.283Z,18.50
2019-02-11T02:04:41.138Z,13.90
2019-02-11T02:06:45.063Z,15.27
2019-02-11T02:08:49.330Z,9.63
2019-02-11T02:10:53.755Z,12.20
2019-02-11T02:12:58.819Z,9.90
2019-02-11T02:15:02.741Z,21.07
2019-02-11T02:17:07.498Z,16.30
2019-02-11T02:19:13.722Z,9.53
2019-02-11T02:21:17.667Z,15.27
2019-02-11T02:23:21.619Z,8.73
2019-02-11T02:25:25.496Z,13.90
2019-02-11T02:27:29.656Z,16.03
2019-02-11T02:31:38.327Z,12.27
2019-02-11T02:33:42.219Z,16.27
2019-02-11T02:35:46.128Z,7.03
2019-02-11T02:37:50.033Z,11.40
2019-02-11T02:39:53.959Z,15.03
2019-02-11T02:41:57.825Z,13.77
2019-02-11T02:44:01.932Z,19.53
2019-02-11T02:46:11.123Z,12.67
2019-02-11T02:48:15.313Z,10.30
2019-02-11T02:50:19.357Z,9.50
2019-02-11T02:52:23.262Z,9.70
2019-02-11T02:54:27.174Z,12.20
2019-02-11T02:56:31.080Z,12.80
2019-02-11T02:58:36.145Z,19.57
2019-02-11T03:00:40.115Z,15.40
2019-02-11T03:02:43.956Z,10.33
2019-02-11T03:04:47.809Z,11.50
2019-02-11T03:06:51.848Z,12.80
2019-02-11T03:08:56.998Z,13.30
2019-02-11T03:11:01.236Z,12.40
2019-02-11T03:13:05.262Z,10.77
2019-02-11T03:15:10.753Z,15.17
2019-02-11T03:17:15.015Z,16.77
2019-02-11T03:19:19.128Z,10.73
2019-02-11T03:21:23.732Z,9.07
2019-02-11T03:23:28.002Z,11.27
2019-02-11T03:25:31.921Z,15.53
2019-02-11T03:27:36.378Z,11.27
2019-02-11T03:29:40.694Z,11.93
2019-02-11T03:31:44.937Z,11.63
2019-02-11T03:33:49.266Z,13.37
2019-02-11T03:35:53.667Z,11.70
2019-02-11T03:37:58.053Z,15.27
2019-02-11T03:40:02.566Z,16.87
2019-02-11T03:42:06.668Z,12.60
2019-02-11T03:44:15.093Z,12.20
2019-02-11T03:46:16.345Z,16.93
2019-02-11T03:48:20.599Z,12.43
2019-02-11T03:50:25.289Z,10.93
2019-02-11T03:52:29.346Z,13.50
2019-02-11T03:54:33.774Z,14.37
2019-02-11T03:56:38.301Z,18.67
2019-02-11T03:58:42.234Z,14.30
2019-02-11T04:00:46.507Z,14.17
2019-02-11T04:02:51.106Z,11.57
2019-02-11T04:04:55.386Z,18.37
2019-02-11T04:06:59.593Z,12.37
2019-02-11T04:09:04.862Z,16.63
2019-02-11T04:11:11.018Z,9.90
2019-02-11T04:13:15.602Z,16.07
2019-02-11T04:15:19.497Z,17.87
2019-02-11T04:17:24.130Z,18.07
2019-02-11T04:19:28.276Z,13.70
2019-02-11T04:21:32.762Z,18.53
2019-02-11T04:23:37.256Z,12.47
2019-02-11T04:25:41.204Z,13.43
2019-02-11T04:27:45.272Z,9.67
2019-02-11T04:29:49.206Z,18.13
2019-02-11T04:31:53.121Z,15.37
2019-02-11T04:33:58.321Z,16.47
2019-02-11T04:36:02.390Z,12.67
2019-02-11T04:38:06.519Z,20.20
2019-02-11T04:40:11.773Z,20.80
2019-02-11T04:42:16.571Z,12.70
2019-02-11T04:44:20.430Z,17.57
2019-02-11T04:46:24.778Z,19.07
2019-02-11T04:48:28.690Z,14.77
2019-02-11T04:50:32.575Z,12.93
2019-02-11T04:52:36.574Z,13.30
2019-02-11T04:54:40.530Z,15.90
2019-02-11T04:56:44.510Z,17.10
2019-02-11T04:58:48.409Z,15.87
2019-02-11T05:00:52.256Z,8.43
2019-02-11T05:02:56.195Z,16.07
2019-02-11T05:05:00.095Z,16.40
2019-02-11T05:07:04.307Z,14.60
2019-02-11T05:09:08.258Z,10.43
2019-02-11T05:11:16.258Z,14.30
2019-02-11T05:13:20.433Z,18.43
2019-02-11T05:15:25.997Z,22.10
2019-02-11T05:17:30.247Z,8.97
2019-02-11T05:19:35.392Z,10.93
2019-02-11T05:21:39.709Z,14.13
2019-02-11T05:23:44.016Z,19.10
2019-02-11T05:25:48.302Z,15.53
2019-02-11T05:27:52.232Z,17.03
2019-02-11T05:29:56.693Z,11.17
2019-02-11T05:32:01.014Z,10.83
2019-02-11T05:34:05.294Z,9.03
2019-02-11T05:36:09.506Z,15.70
2019-02-11T05:38:13.356Z,19.10
2019-02-11T05:40:17.238Z,12.37
2019-02-11T05:42:21.162Z,14.37
2019-02-11T05:44:25.442Z,15.63
2019-02-11T05:46:30.555Z,12.57
2019-02-11T05:48:34.541Z,21.13
2019-02-11T05:50:38.456Z,17.67
2019-02-11T05:52:42.324Z,11.63
2019-02-11T05:54:46.359Z,17.70
2019-02-11T05:56:50.259Z,17.13
2019-02-11T05:58:54.141Z,15.40
2019-02-11T06:00:58.146Z,18.73
2019-02-11T06:03:02.046Z,18.50
2019-02-11T06:05:08.266Z,14.20
2019-02-11T06:07:12.157Z,11.40
2019-02-11T06:09:16.002Z,14.37
2019-02-11T06:11:19.943Z,21.63
2019-02-11T06:13:24.012Z,9.20
2019-02-11T06:15:27.990Z,16.83
2019-02-11T06:17:32.096Z,10.73
2019-02-11T06:19:36.015Z,14.07
2019-02-11T06:21:39.878Z,13.73
2019-02-11T06:23:43.895Z,14.63
2019-02-11T06:25:47.814Z,14.90
2019-02-11T06:27:51.678Z,14.20
2019-02-11T06:29:55.609Z,13.37
2019-02-11T06:31:59.513Z,19.67
2019-02-11T06:34:03.457Z,17.20
2019-02-11T06:36:12.467Z,17.53
2019-02-11T06:38:12.839Z,16.90
2019-02-11T06:40:16.777Z,22.27
2019-02-11T06:42:20.621Z,12.67
2019-02-11T06:44:24.537Z,12.40
2019-02-11T06:46:29.284Z,10.50
2019-02-11T06:48:33.197Z,22.67
2019-02-11T06:50:37.142Z,13.80
2019-02-11T06:52:41.022Z,15.93
2019-02-11T06:54:44.893Z,16.83
2019-02-11T06:56:48.794Z,18.20
2019-02-11T06:58:52.690Z,15.90
2019-02-11T07:00:56.574Z,17.80
2019-02-11T07:03:00.431Z,21.17
2019-02-11T07:05:05.094Z,15.97
2019-02-11T07:07:08.977Z,17.30
2019-02-11T07:09:12.827Z,17.67
2019-02-11T07:11:16.735Z,19.77
2019-02-11T07:13:20.709Z,17.73
2019-02-11T07:15:24.598Z,20.53
2019-02-11T07:17:28.486Z,11.03
2019-02-11T07:19:32.379Z,22.63
2019-02-11T07:21:36.249Z,18.10
2019-02-11T07:23:40.157Z,15.93
2019-02-11T07:25:44.031Z,22.97
2019-02-11T07:27:47.886Z,17.27
2019-02-11T07:29:51.790Z,18.20
2019-02-11T07:31:55.638Z,20.27
2019-02-11T07:33:59.537Z,17.83
2019-02-11T07:36:03.399Z,22.07
2019-02-11T07:38:07.294Z,17.87
2019-02-11T07:40:12.286Z,10.03
2019-02-11T07:42:20.435Z,11.63
2019-02-11T07:44:26.204Z,23.30
2019-02-11T07:46:31.624Z,15.47
2019-02-11T07:48:35.488Z,28.37
2019-02-11T07:50:39.366Z,15.67
2019-02-11T07:52:43.250Z,20.50
2019-02-11T07:54:47.187Z,19.33
2019-02-11T07:56:51.046Z,22.27
2019-02-11T07:58:54.898Z,17.37
2019-02-11T08:00:58.811Z,17.90
2019-02-11T08:03:02.654Z,18.93
2019-02-11T08:05:07.243Z,22.30
2019-02-11T08:07:11.164Z,17.73
2019-02-11T08:09:15.059Z,21.00
2019-02-11T08:11:18.908Z,20.23
2019-02-11T08:13:22.790Z,24.90
2019-02-11T08:15:26.677Z,21.13
2019-02-11T08:17:30.612Z,16.90
2019-02-11T08:19:34.466Z,22.57
2019-02-11T08:21:38.325Z,17.70
2019-02-11T08:23:42.212Z,21.33
2019-02-11T08:25:46.076Z,14.57
2019-02-11T08:27:49.925Z,18.43
2019-02-11T08:29:53.866Z,25.63
2019-02-11T08:31:57.707Z,17.17
2019-02-11T08:34:01.615Z,22.50
2019-02-11T08:36:05.478Z,24.77
2019-02-11T08:38:09.370Z,20.67
2019-02-11T08:40:13.247Z,19.13
2019-02-11T08:42:17.109Z,19.07
2019-02-11T08:44:21.078Z,24.30
2019-02-11T08:46:24.976Z,27.50
2019-02-11T08:48:28.862Z,22.13
2019-02-11T08:50:32.811Z,21.87
2019-02-11T08:52:36.750Z,22.90
2019-02-11T08:54:40.673Z,20.77
2019-02-11T08:56:44.539Z,16.23
2019-02-11T08:58:48.474Z,23.30
2019-02-11T09:00:52.508Z,15.77
2019-02-11T09:02:56.468Z,17.50
2019-02-11T09:05:00.324Z,19.03
2019-02-11T09:07:04.222Z,20.60
2019-02-11T09:09:08.107Z,18.60
2019-02-11T09:11:11.981Z,15.37
2019-02-11T09:13:15.882Z,18.43
2019-02-11T09:15:19.854Z,16.23
2019-02-11T09:17:23.761Z,14.20
2019-02-11T09:19:27.664Z,18.17
2019-02-11T09:21:31.528Z,12.70
2019-02-11T09:23:35.548Z,17.60
2019-02-11T09:25:39.420Z,19.87
2019-02-11T09:27:43.346Z,16.07
2019-02-11T09:29:47.248Z,14.27
2019-02-11T09:31:51.110Z,15.00
2019-02-11T09:33:55.044Z,29.57
2019-02-11T09:35:58.889Z,17.73
2019-02-11T09:38:02.746Z,31.70
2019-02-11T09:40:09.654Z,24.13
2019-02-11T09:42:13.543Z,19.60
2019-02-11T09:44:17.422Z,14.20
2019-02-11T09:46:21.767Z,29.37
2019-02-11T09:48:25.654Z,16.87
2019-02-11T09:50:38.028Z,20.03
2019-02-11T09:52:41.857Z,14.07
2019-02-11T09:54:45.774Z,19.87
2019-02-11T09:56:49.641Z,20.20
2019-02-11T09:58:53.503Z,15.93
2019-02-11T10:00:57.397Z,27.70
2019-02-11T10:03:01.283Z,23.07
2019-02-11T10:05:06.090Z,16.73
2019-02-11T10:07:09.978Z,18.83
2019-02-11T10:09:13.861Z,27.90
2019-02-11T10:11:17.719Z,19.73
2019-02-11T10:13:21.670Z,20.63
2019-02-11T10:15:25.555Z,21.07
2019-02-11T10:17:30.047Z,19.67
2019-02-11T10:19:34.065Z,18.37
2019-02-11T10:21:37.967Z,12.37
2019-02-11T10:23:41.814Z,18.57
2019-02-11T10:25:45.710Z,18.07
2019-02-11T10:27:49.555Z,16.37
2019-02-11T10:29:53.424Z,13.13
2019-02-11T10:31:57.492Z,22.73
2019-02-11T10:34:01.322Z,23.03
2019-02-11T10:36:05.181Z,13.63
2019-02-11T10:38:09.069Z,20.67
2019-02-11T10:40:14.107Z,22.30
2019-02-11T10:42:18.020Z,15.97
2019-02-11T10:44:21.922Z,17.07
2019-02-11T10:46:25.767Z,21.80
2019-02-11T10:48:29.715Z,15.90
2019-02-11T10:50:33.625Z,32.00
2019-02-11T10:52:37.469Z,21.87
2019-02-11T10:54:41.410Z,15.03
2019-02-11T10:56:45.274Z,24.33
2019-02-11T10:58:49.265Z,19.93
2019-02-11T11:00:53.125Z,24.73
2019-02-11T11:02:56.997Z,20.97
2019-02-11T11:05:00.911Z,20.40
2019-02-11T11:07:04.844Z,20.57
2019-02-11T11:09:13.297Z,23.30
2019-02-11T11:11:17.160Z,26.87
2019-02-11T11:13:21.030Z,22.13
2019-02-11T11:15:25.322Z,28.87
2019-02-11T11:17:29.218Z,18.47
2019-02-11T11:19:33.081Z,23.73
2019-02-11T11:21:37.280Z,15.77
2019-02-11T11:23:41.171Z,16.60
2019-02-11T11:25:45.987Z,13.93
2019-02-11T11:27:49.886Z,16.87
2019-02-11T11:29:53.751Z,21.40
2019-02-11T11:31:57.743Z,16.73
2019-02-11T11:34:01.704Z,17.40
2019-02-11T11:36:05.629Z,15.43
2019-02-11T11:38:09.517Z,18.93
2019-02-11T11:40:19.313Z,12.47
2019-02-11T11:42:23.284Z,15.67
2019-02-11T11:44:27.177Z,14.50
2019-02-11T11:46:41.361Z,13.77
2019-02-11T11:48:36.555Z,18.53
2019-02-11T11:50:40.505Z,17.80
2019-02-11T11:52:44.389Z,23.10
2019-02-11T11:54:48.255Z,14.73
2019-02-11T11:56:52.184Z,18.73
2019-02-11T11:58:56.065Z,22.87
2019-02-11T12:00:59.933Z,18.00
2019-02-11T12:03:05.559Z,17.93
2019-02-11T12:05:09.457Z,21.23
2019-02-11T12:07:13.747Z,19.07
2019-02-11T12:09:17.633Z,22.33
2019-02-11T12:11:21.546Z,21.97
2019-02-11T12:13:25.741Z,19.50
2019-02-11T12:15:29.595Z,17.83
2019-02-11T12:17:33.457Z,20.73
2019-02-11T12:19:37.355Z,24.90
2019-02-11T12:21:41.205Z,18.53
2019-02-11T12:23:45.103Z,23.63
2019-02-11T12:25:49.016Z,18.20
2019-02-11T12:27:52.875Z,24.97
2019-02-11T12:29:56.731Z,19.37
2019-02-11T12:32:00.656Z,24.80
2019-02-11T12:34:04.522Z,27.63
2019-02-11T12:36:08.415Z,25.03
2019-02-11T12:38:12.309Z,23.17
2019-02-11T12:40:16.181Z,25.90
2019-02-11T12:42:20.174Z,22.13
2019-02-11T12:44:24.020Z,25.40
2019-02-11T12:46:27.967Z,21.83
2019-02-11T12:48:31.818Z,23.10
2019-02-11T12:50:35.678Z,20.53
2019-02-11T12:52:39.621Z,22.33
2019-02-11T12:54:43.491Z,14.23
2019-02-11T12:56:47.383Z,22.87
2019-02-11T12:58:51.282Z,26.90
2019-02-11T13:00:55.133Z,27.23
2019-02-11T13:02:59.023Z,19.07
2019-02-11T13:05:02.921Z,21.60
2019-02-11T13:07:06.829Z,20.50
2019-02-11T13:09:10.728Z,26.43
2019-02-11T13:11:14.658Z,18.07
2019-02-11T13:13:18.614Z,25.93
2019-02-11T13:15:56.459Z,24.77
2019-02-11T13:17:33.889Z,25.20
2019-02-11T13:19:33.580Z,17.53
2019-02-11T13:21:37.474Z,26.60
2019-02-11T13:23:41.341Z,23.77
2019-02-11T13:25:45.247Z,21.03
2019-02-11T13:27:49.141Z,16.93
2019-02-11T13:29:53.141Z,19.70
2019-02-11T13:31:57.042Z,18.37
2019-02-11T13:34:00.942Z,16.87
2019-02-11T13:36:05.799Z,19.23
2019-02-11T13:38:09.710Z,15.43
2019-02-11T13:40:13.786Z,17.23
2019-02-11T13:42:17.717Z,21.63
2019-02-11T13:44:21.579Z,21.77
2019-02-11T13:46:25.463Z,18.80
2019-02-11T13:48:33.306Z,18.67
2019-02-11T13:50:34.969Z,21.10
2019-02-11T13:52:38.869Z,16.23
2019-02-11T13:54:43.069Z,21.33
2019-02-11T13:56:46.963Z,17.77
2019-02-11T13:58:52.129Z,14.90
2019-02-11T14:00:56.532Z,19.27
2019-02-11T14:03:02.708Z,19.97
2019-02-11T14:05:07.475Z,14.53
2019-02-11T14:07:11.322Z,20.20
2019-02-11T14:09:15.202Z,17.73
2019-02-11T14:11:19.089Z,15.43
2019-02-11T14:13:22.970Z,15.43
2019-02-11T14:15:26.974Z,17.87
2019-02-11T14:17:30.864Z,24.50
2019-02-11T14:19:34.741Z,10.37
2019-02-11T14:21:38.636Z,18.23
2019-02-11T14:23:42.547Z,11.93
2019-02-11T14:25:47.612Z,13.40
2019-02-11T14:27:51.801Z,13.93
2019-02-11T14:29:55.709Z,14.83
2019-02-11T14:31:59.656Z,13.60
2019-02-11T14:34:03.573Z,13.63
2019-02-11T14:36:07.521Z,11.70
2019-02-11T14:38:11.384Z,15.53
2019-02-11T14:40:15.557Z,13.80
2019-02-11T14:42:19.504Z,15.20
2019-02-11T14:44:23.369Z,11.27
2019-02-11T14:46:27.235Z,9.53
2019-02-11T14:48:31.123Z,14.73
2019-02-11T14:50:35.009Z,13.17
2019-02-11T14:52:39.022Z,19.17
2019-02-11T14:54:42.913Z,13.53
2019-02-11T14:56:46.818Z,16.40
2019-02-11T14:58:50.905Z,11.70
2019-02-11T15:00:54.861Z,11.90
2019-02-11T15:02:58.754Z,17.03
2019-02-11T15:05:02.642Z,11.47
2019-02-11T15:07:06.565Z,9.07
2019-02-11T15:09:10.479Z,7.37
2019-02-11T15:11:14.320Z,9.53
2019-02-11T15:13:18.217Z,11.50
2019-02-11T15:15:22.076Z,11.90
2019-02-11T15:17:25.962Z,14.03
2019-02-11T15:19:29.913Z,8.47
2019-02-11T15:21:33.759Z,8.17
2019-02-11T15:23:37.709Z,7.17
2019-02-11T15:25:41.620Z,14.97
2019-02-11T15:27:45.497Z,11.60
2019-02-11T15:29:49.459Z,10.20
2019-02-11T15:31:53.322Z,11.60
2019-02-11T15:33:57.172Z,8.77
2019-02-11T15:36:01.052Z,13.10
2019-02-11T15:38:04.952Z,16.20
2019-02-11T15:40:11.543Z,12.93
2019-02-11T15:42:15.396Z,16.13
2019-02-11T15:44:19.258Z,11.13
2019-02-11T15:46:23.192Z,11.27
2019-02-11T15:48:27.038Z,9.73
2019-02-11T15:50:30.902Z,8.53
2019-02-11T15:52:34.818Z,14.63
2019-02-11T15:54:38.671Z,9.03
2019-02-11T15:56:42.521Z,12.57
2019-02-11T15:58:46.434Z,15.03
2019-02-11T16:00:50.292Z,8.43
2019-02-11T16:02:54.279Z,12.33
2019-02-11T16:05:02.348Z,12.53
2019-02-11T16:07:03.662Z,10.50
2019-02-11T16:09:07.545Z,9.83
2019-02-11T16:11:11.418Z,8.13
2019-02-11T16:13:15.452Z,15.43
2019-02-11T16:15:19.419Z,16.20
2019-02-11T16:17:23.473Z,8.93
2019-02-11T16:19:27.392Z,10.30
2019-02-11T16:21:31.358Z,8.67
2019-02-11T16:23:35.233Z,12.83
2019-02-11T16:25:39.136Z,10.17
2019-02-11T16:27:42.993Z,11.87
2019-02-11T16:29:46.885Z,13.80
2019-02-11T16:31:50.773Z,9.80
2019-02-11T16:33:54.678Z,10.63
2019-02-11T16:35:58.615Z,9.40
2019-02-11T16:38:02.510Z,12.27
2019-02-11T16:40:09.631Z,14.17
2019-02-11T16:42:13.547Z,8.37
2019-02-11T16:44:17.446Z,11.23
2019-02-11T16:46:22.332Z,9.73
2019-02-11T16:48:26.332Z,14.50
2019-02-11T16:50:30.265Z,8.30
2019-02-11T16:52:34.188Z,14.03
2019-02-11T16:54:38.032Z,11.53
2019-02-11T16:56:41.941Z,12.83
2019-02-11T16:58:45.869Z,17.67
2019-02-11T17:00:49.794Z,9.47
2019-02-11T17:02:53.692Z,14.57
2019-02-11T17:04:57.562Z,9.47
2019-02-11T17:07:01.434Z,19.20
2019-02-11T17:09:06.437Z,13.93
2019-02-11T17:11:10.334Z,17.30
2019-02-11T17:13:14.211Z,9.97
2019-02-11T17:15:21.286Z,13.20
2019-02-11T17:17:25.180Z,15.13
2019-02-11T17:19:29.057Z,13.40
2019-02-11T17:21:32.943Z,11.60
2019-02-11T17:23:36.921Z,9.07
2019-02-11T17:25:40.790Z,14.53
2019-02-11T17:27:44.670Z,13.87
2019-02-11T17:29:48.659Z,12.10
2019-02-11T17:31:52.509Z,10.57
2019-02-11T17:33:56.418Z,10.53
2019-02-11T17:36:00.302Z,10.67
2019-02-11T17:38:04.173Z,7.23
2019-02-11T17:40:11.824Z,9.13
2019-02-11T17:42:15.854Z,12.17
2019-02-11T17:44:19.706Z,6.13
2019-02-11T17:46:23.607Z,10.03
2019-02-11T17:48:27.514Z,7.37
2019-02-11T17:50:31.404Z,13.17
2019-02-11T17:52:35.335Z,10.80
2019-02-11T17:54:39.220Z,15.10
2019-02-11T17:56:43.098Z,7.60
2019-02-11T17:58:47.005Z,8.43
2019-02-11T18:00:55.398Z,7.47
2019-02-11T18:02:59.314Z,11.47
2019-02-11T18:05:03.199Z,7.37
2019-02-11T18:07:07.099Z,6.73
2019-02-11T18:09:11.009Z,10.20
2019-02-11T18:11:14.889Z,8.43
2019-02-11T18:13:18.741Z,13.03
2019-02-11T18:15:22.689Z,14.30
2019-02-11T18:17:26.537Z,9.60
2019-02-11T18:19:30.416Z,10.60
2019-02-11T18:21:34.327Z,9.60
2019-02-11T18:23:38.191Z,15.80
2019-02-11T18:25:42.053Z,9.00
2019-02-11T18:27:45.949Z,14.73
2019-02-11T18:29:49.804Z,12.63
2019-02-11T18:31:53.713Z,14.07
2019-02-11T18:33:57.617Z,15.83
2019-02-11T18:36:01.486Z,10.13
2019-02-11T18:38:05.427Z,13.47
2019-02-11T18:40:12.120Z,11.53
2019-02-11T18:42:16.134Z,13.93
2019-02-11T18:44:19.988Z,13.07
2019-02-11T18:46:23.881Z,12.80
2019-02-11T18:48:27.806Z,12.47
2019-02-11T18:50:31.707Z,13.90
2019-02-11T18:52:35.617Z,11.63
2019-02-11T18:54:39.483Z,10.43
2019-02-11T18:56:43.377Z,9.33
2019-02-11T18:58:47.294Z,11.23
2019-02-11T19:00:51.147Z,17.60
2019-02-11T19:02:54.989Z,9.43
2019-02-11T19:04:59.041Z,5.83
2019-02-11T19:07:02.944Z,10.97
2019-02-11T19:09:08.364Z,7.27
2019-02-11T19:11:12.258Z,9.43
2019-02-11T19:13:16.128Z,12.40
2019-02-11T19:15:20.493Z,4.77
2019-02-11T19:17:24.457Z,11.00
2019-02-11T19:19:28.311Z,8.63
2019-02-11T19:21:32.189Z,11.00
2019-02-11T19:23:36.073Z,6.17
2019-02-11T19:25:40.001Z,10.13
2019-02-11T19:27:43.941Z,7.77
2019-02-11T19:29:47.817Z,12.03
2019-02-11T19:31:51.690Z,5.83
2019-02-11T19:33:55.569Z,7.93
2019-02-11T19:35:59.455Z,7.33
2019-02-11T19:38:03.396Z,12.30
2019-02-11T19:40:10.407Z,6.23
2019-02-11T19:42:14.270Z,10.00
2019-02-11T19:44:18.199Z,4.20
2019-02-11T19:46:22.092Z,5.50
2019-02-11T19:48:26.284Z,4.17
2019-02-11T19:50:30.143Z,5.17
2019-02-11T19:52:34.081Z,12.37
2019-02-11T19:54:38.008Z,9.10
2019-02-11T19:56:41.905Z,17.27
2019-02-11T19:58:45.802Z,10.20
2019-02-11T20:00:49.666Z,13.93
2019-02-11T20:02:53.678Z,10.63
2019-02-11T20:04:57.635Z,8.37
2019-02-11T20:07:01.489Z,8.23
2019-02-11T20:09:06.023Z,5.43
2019-02-11T20:11:09.920Z,12.37
2019-02-11T20:13:13.912Z,9.37
2019-02-11T20:15:20.449Z,8.10
2019-02-11T20:17:24.270Z,15.17
2019-02-11T20:19:28.223Z,5.63
2019-02-11T20:21:32.051Z,5.67
2019-02-11T20:23:35.939Z,14.13
2019-02-11T20:25:39.834Z,6.30
2019-02-11T20:27:43.750Z,10.37
2019-02-11T20:29:47.613Z,5.60
2019-02-11T20:31:51.539Z,6.20
2019-02-11T20:33:55.425Z,11.80
2019-02-11T20:35:59.292Z,13.67
2019-02-11T20:38:03.326Z,3.73
2019-02-11T20:40:10.158Z,13.43
2019-02-11T20:42:14.035Z,13.73
2019-02-11T20:44:17.956Z,7.03
2019-02-11T20:46:21.886Z,7.20
2019-02-11T20:48:28.048Z,5.63
2019-02-11T20:50:32.102Z,10.70
2019-02-11T20:52:35.990Z,7.77
2019-02-11T20:54:39.994Z,9.80
2019-02-11T20:56:43.991Z,10.50
2019-02-11T20:58:47.903Z,7.30
2019-02-11T21:00:51.857Z,6.13
2019-02-11T21:02:55.797Z,6.43
2019-02-11T21:04:59.667Z,5.67
2019-02-11T21:07:03.817Z,8.70
2019-02-11T21:09:08.525Z,5.67
2019-02-11T21:11:12.758Z,5.27
2019-02-11T21:13:16.961Z,7.07
2019-02-11T21:15:21.141Z,7.57
2019-02-11T21:17:25.250Z,6.50
2019-02-11T21:19:32.384Z,9.87
2019-02-11T21:21:36.325Z,7.03
2019-02-11T21:23:40.297Z,8.27
2019-02-11T21:25:44.334Z,7.27
2019-02-11T21:27:48.330Z,6.87
2019-02-11T21:29:52.222Z,8.97
2019-02-11T21:31:56.096Z,6.60
2019-02-11T21:33:59.993Z,5.63
2019-02-11T21:36:04.476Z,8.20
2019-02-11T21:38:08.323Z,12.33
2019-02-11T21:40:12.498Z,10.30
2019-02-11T21:42:16.669Z,9.77
2019-02-11T21:44:20.575Z,6.17
2019-02-11T21:46:25.109Z,9.87
2019-02-11T21:48:29.340Z,6.63
2019-02-11T21:50:33.538Z,10.43
2019-02-11T21:52:38.270Z,9.40
2019-02-11T21:54:42.486Z,11.77
2019-02-11T21:56:46.583Z,13.10
2019-02-11T21:58:50.445Z,13.03
2019-02-11T22:01:02.068Z,13.43
2019-02-11T22:03:01.989Z,12.17
2019-02-11T22:05:06.766Z,9.53
2019-02-11T22:07:10.781Z,13.17
2019-02-11T22:09:14.709Z,8.33
2019-02-11T22:11:18.568Z,11.90
2019-02-11T22:13:22.454Z,8.43
2019-02-11T22:15:26.298Z,15.07
2019-02-11T22:17:30.454Z,7.97
2019-02-11T22:19:34.382Z,6.37
2019-02-11T22:21:38.295Z,14.23
2019-02-11T22:23:42.224Z,9.77
2019-02-11T22:25:46.235Z,14.73
2019-02-11T22:27:50.124Z,14.40
2019-02-11T22:29:53.986Z,12.47
2019-02-11T22:31:57.902Z,6.67
2019-02-11T22:34:01.821Z,11.30
2019-02-11T22:36:05.714Z,7.63
2019-02-11T22:38:10.501Z,14.60
2019-02-11T22:40:15.494Z,11.27
2019-02-11T22:42:19.694Z,8.17
2019-02-11T22:44:23.553Z,4.83
2019-02-11T22:46:27.602Z,6.47
2019-02-11T22:48:31.499Z,9.10
2019-02-11T22:50:42.867Z,8.73
2019-02-11T22:52:40.859Z,5.77
2019-02-11T22:54:44.784Z,7.37
2019-02-11T22:56:48.653Z,8.43
2019-02-11T22:58:52.521Z,12.00
2019-02-11T23:00:59.646Z,10.33
2019-02-11T23:03:06.806Z,5.57
2019-02-11T23:05:10.692Z,7.77
2019-02-11T23:07:14.568Z,10.70
2019-02-11T23:09:18.463Z,13.27
2019-02-11T23:11:22.611Z,8.83
2019-02-11T23:13:26.497Z,8.37
2019-02-11T23:15:30.617Z,7.90
2019-02-11T23:17:34.497Z,8.00
2019-02-11T23:19:38.414Z,6.30
2019-02-11T23:21:42.623Z,6.67
2019-02-11T23:23:46.508Z,9.10
2019-02-11T23:25:50.456Z,13.73
2019-02-11T23:27:54.346Z,8.80
2019-02-11T23:29:58.243Z,8.23
2019-02-11T23:32:02.675Z,7.97
2019-02-11T23:34:06.574Z,9.80
2019-02-11T23:36:10.472Z,7.00
2019-02-11T23:38:14.382Z,8.90
2019-02-11T23:40:18.358Z,7.57
2019-02-11T23:42:22.246Z,11.43
2019-02-11T23:44:26.154Z,12.30
2019-02-11T23:46:30.478Z,15.43
2019-02-11T23:48:34.410Z,12.97
2019-02-11T23:50:38.332Z,10.00
2019-02-11T23:52:42.208Z,10.03
2019-02-11T23:54:46.118Z,8.73
2019-02-11T23:56:50.061Z,14.60
2019-02-11T23:58:53.907Z,8.67
