createdAt,value
2022-10-31T00:00:04.607Z,90.24
2022-10-31T00:01:04.560Z,90.24
2022-10-31T00:02:04.689Z,90.34
2022-10-31T00:03:04.626Z,90.34
2022-10-31T00:04:04.664Z,90.63
2022-10-31T00:05:04.697Z,90.63
2022-10-31T00:06:04.728Z,90.63
2022-10-31T00:07:04.765Z,90.63
2022-10-31T00:08:04.798Z,90.91
2022-10-31T00:09:04.839Z,90.72
2022-10-31T00:10:04.866Z,90.63
2022-10-31T00:11:04.904Z,90.34
2022-10-31T00:12:04.935Z,90.72
2022-10-31T00:13:04.971Z,90.82
2022-10-31T00:14:05.002Z,90.82
2022-10-31T00:15:05.041Z,90.63
2022-10-31T00:16:05.079Z,90.82
2022-10-31T00:17:05.108Z,90.82
2022-10-31T00:18:05.142Z,90.63
2022-10-31T00:19:05.179Z,90.72
2022-10-31T00:20:05.213Z,90.63
2022-10-31T00:21:05.246Z,90.24
2022-10-31T00:22:05.278Z,90.91
2022-10-31T00:23:05.314Z,90.91
2022-10-31T00:24:05.347Z,90.82
2022-10-31T00:25:05.383Z,90.63
2022-10-31T00:26:05.414Z,90.63
2022-10-31T00:27:05.451Z,90.72
2022-10-31T00:28:05.550Z,90.91
2022-10-31T00:29:05.521Z,90.91
2022-10-31T00:30:05.553Z,90.72
2022-10-31T00:31:05.589Z,90.72
2022-10-31T00:32:05.622Z,91.01
2022-10-31T00:33:05.657Z,91.11
2022-10-31T00:34:05.693Z,91.20
2022-10-31T00:35:05.724Z,90.82
2022-10-31T00:36:05.758Z,91.01
2022-10-31T00:37:05.796Z,91.39
2022-10-31T00:38:05.827Z,91.49
2022-10-31T00:39:05.864Z,91.58
2022-10-31T00:40:05.895Z,91.68
2022-10-31T00:41:05.933Z,91.39
2022-10-31T00:42:05.968Z,91.01
2022-10-31T00:43:06.051Z,91.49
2022-10-31T00:44:06.041Z,91.87
2022-10-31T00:45:06.068Z,91.11
2022-10-31T00:46:06.101Z,91.58
2022-10-31T00:47:06.134Z,91.20
2022-10-31T00:48:06.168Z,91.30
2022-10-31T00:49:06.214Z,91.53
2022-10-31T00:50:06.241Z,91.53
2022-10-31T00:51:06.273Z,91.30
2022-10-31T00:52:06.305Z,92.02
2022-10-31T00:53:06.344Z,91.16
2022-10-31T00:54:06.377Z,91.53
2022-10-31T00:55:06.408Z,91.53
2022-10-31T00:56:06.447Z,91.53
2022-10-31T00:57:06.479Z,91.97
2022-10-31T00:58:06.554Z,91.92
2022-10-31T00:59:06.549Z,91.73
2022-10-31T01:00:06.582Z,91.73
2022-10-31T01:01:06.796Z,91.92
2022-10-31T01:02:06.782Z,92.49
2022-10-31T01:03:06.683Z,92.49
2022-10-31T01:04:06.721Z,92.30
2022-10-31T01:05:06.753Z,92.97
2022-10-31T01:06:06.786Z,92.97
2022-10-31T01:07:06.827Z,93.07
2022-10-31T01:08:06.852Z,93.35
2022-10-31T01:09:06.891Z,93.16
2022-10-31T01:10:06.923Z,93.74
2022-10-31T01:11:06.957Z,93.84
2022-10-31T01:12:06.992Z,93.74
2022-10-31T01:13:07.025Z,94.02
2022-10-31T01:14:07.059Z,93.26
2022-10-31T01:15:07.091Z,93.07
2022-10-31T01:16:07.152Z,93.26
2022-10-31T01:17:07.162Z,93.35
2022-10-31T01:18:07.192Z,93.12
2022-10-31T01:19:07.230Z,92.78
2022-10-31T01:20:07.261Z,92.97
2022-10-31T01:21:07.297Z,93.16
2022-10-31T01:22:07.330Z,94.07
2022-10-31T01:23:07.365Z,93.30
2022-10-31T01:24:07.402Z,93.84
2022-10-31T01:25:07.437Z,93.64
2022-10-31T01:26:07.468Z,92.73
2022-10-31T01:27:07.504Z,93.30
2022-10-31T01:28:07.536Z,93.69
2022-10-31T01:29:07.575Z,93.84
2022-10-31T01:30:07.604Z,93.93
2022-10-31T01:31:07.640Z,94.45
2022-10-31T01:32:07.674Z,94.50
2022-10-31T01:33:07.709Z,94.21
2022-10-31T01:34:07.758Z,94.45
2022-10-31T01:35:07.775Z,94.55
2022-10-31T01:36:07.811Z,94.41
2022-10-31T01:37:07.844Z,95.03
2022-10-31T01:38:07.878Z,94.60
2022-10-31T01:39:07.917Z,94.74
2022-10-31T01:40:07.949Z,94.79
2022-10-31T01:41:07.984Z,94.12
2022-10-31T01:42:08.015Z,94.21
2022-10-31T01:43:08.126Z,95.12
2022-10-31T01:44:08.084Z,95.12
2022-10-31T01:45:08.122Z,94.36
2022-10-31T01:46:08.151Z,94.55
2022-10-31T01:47:08.186Z,94.65
2022-10-31T01:48:08.219Z,95.12
2022-10-31T01:49:08.256Z,94.89
2022-10-31T01:50:08.289Z,94.93
2022-10-31T01:51:08.322Z,95.03
2022-10-31T01:52:08.359Z,94.93
2022-10-31T01:53:08.393Z,94.93
2022-10-31T01:54:08.424Z,94.36
2022-10-31T01:55:08.463Z,94.17
2022-10-31T01:56:08.497Z,94.17
2022-10-31T01:57:08.531Z,94.26
2022-10-31T01:58:08.657Z,94.17
2022-10-31T01:59:08.606Z,94.55
2022-10-31T02:00:08.637Z,94.26
2022-10-31T02:01:08.720Z,94.45
2022-10-31T02:02:08.869Z,94.26
2022-10-31T02:03:08.734Z,94.21
2022-10-31T02:04:08.768Z,94.26
2022-10-31T02:05:08.802Z,94.41
2022-10-31T02:06:08.840Z,94.84
2022-10-31T02:07:08.870Z,94.70
2022-10-31T02:08:08.906Z,95.07
2022-10-31T02:09:08.937Z,95.12
2022-10-31T02:10:08.973Z,95.22
2022-10-31T02:11:09.007Z,94.50
2022-10-31T02:12:09.041Z,94.55
2022-10-31T02:13:09.076Z,94.41
2022-10-31T02:14:09.108Z,94.60
2022-10-31T02:15:09.145Z,94.60
2022-10-31T02:16:09.176Z,94.31
2022-10-31T02:17:09.224Z,94.41
2022-10-31T02:18:09.246Z,94.50
2022-10-31T02:19:09.281Z,94.26
2022-10-31T02:20:09.313Z,94.60
2022-10-31T02:21:09.350Z,94.02
2022-10-31T02:22:09.382Z,94.12
2022-10-31T02:23:09.419Z,94.31
2022-10-31T02:24:09.508Z,94.31
2022-10-31T02:25:09.485Z,94.31
2022-10-31T02:26:09.520Z,94.02
2022-10-31T02:27:09.555Z,94.12
2022-10-31T02:28:09.650Z,94.21
2022-10-31T02:29:09.624Z,94.12
2022-10-31T02:30:09.654Z,94.21
2022-10-31T02:31:09.690Z,94.41
2022-10-31T02:32:09.722Z,94.41
2022-10-31T02:33:09.762Z,94.31
2022-10-31T02:34:09.789Z,94.70
2022-10-31T02:35:09.825Z,94.02
2022-10-31T02:36:09.860Z,94.21
2022-10-31T02:38:52.666Z,94.02
2022-10-31T02:39:52.695Z,93.93
2022-10-31T02:41:56.758Z,93.74
2022-10-31T02:42:56.910Z,93.93
2022-10-31T02:45:00.961Z,93.74
2022-10-31T02:46:00.867Z,93.93
2022-10-31T02:48:04.930Z,93.84
2022-10-31T02:49:04.958Z,93.74
2022-10-31T02:51:09.051Z,94.02
2022-10-31T02:52:09.043Z,93.84
2022-10-31T02:54:13.091Z,94.02
2022-10-31T02:55:13.122Z,93.93
2022-10-31T02:57:06.129Z,93.64
2022-10-31T02:58:06.174Z,93.74
2022-10-31T03:00:10.171Z,93.64
2022-10-31T03:01:10.368Z,93.93
2022-10-31T03:03:14.255Z,94.02
2022-10-31T03:04:14.279Z,94.21
2022-10-31T03:06:18.327Z,94.02
2022-10-31T03:07:18.364Z,94.12
2022-10-31T03:09:22.443Z,94.12
2022-10-31T03:10:22.437Z,94.02
2022-10-31T03:12:26.538Z,94.41
2022-10-31T03:13:26.538Z,94.31
2022-10-31T03:15:30.607Z,94.50
2022-10-31T03:16:30.596Z,94.41
2022-10-31T03:18:34.685Z,94.60
2022-10-31T03:19:34.680Z,94.60
2022-10-31T03:21:38.734Z,94.60
2022-10-31T03:22:38.762Z,94.60
2022-10-31T03:24:42.812Z,94.70
2022-10-31T03:25:42.843Z,94.79
2022-10-31T03:27:46.893Z,94.60
2022-10-31T03:28:46.924Z,94.31
2022-10-31T03:30:50.987Z,95.07
2022-10-31T03:31:51.010Z,95.07
2022-10-31T03:33:55.062Z,94.79
2022-10-31T03:34:55.090Z,94.89
2022-10-31T03:36:48.059Z,94.89
2022-10-31T03:37:48.088Z,94.74
2022-10-31T03:39:52.175Z,94.79
2022-10-31T03:40:52.164Z,95.17
2022-10-31T03:42:56.222Z,95.22
2022-10-31T03:43:56.254Z,95.17
2022-10-31T03:44:56.283Z,95.41
2022-10-31T03:45:56.324Z,95.46
2022-10-31T03:46:56.352Z,95.22
2022-10-31T03:47:56.550Z,95.32
2022-10-31T03:48:56.422Z,95.17
2022-10-31T03:49:56.453Z,95.27
2022-10-31T03:50:56.487Z,95.12
2022-10-31T03:51:56.520Z,95.03
2022-10-31T03:52:56.552Z,95.07
2022-10-31T03:53:56.590Z,95.32
2022-10-31T03:54:56.622Z,95.51
2022-10-31T03:55:56.655Z,95.32
2022-10-31T03:56:56.711Z,95.56
2022-10-31T03:57:56.957Z,95.03
2022-10-31T03:58:56.757Z,95.12
2022-10-31T03:59:56.794Z,95.51
2022-10-31T04:00:56.864Z,95.41
2022-10-31T04:01:57.050Z,95.56
2022-10-31T04:02:57.045Z,95.32
2022-10-31T04:03:56.926Z,95.41
2022-10-31T04:04:56.960Z,95.32
2022-10-31T04:05:56.994Z,95.22
2022-10-31T04:06:57.027Z,95.12
2022-10-31T04:07:57.061Z,95.22
2022-10-31T04:08:57.103Z,95.51
2022-10-31T04:09:57.130Z,95.51
2022-10-31T04:10:57.162Z,95.12
2022-10-31T04:11:57.195Z,95.32
2022-10-31T04:12:57.589Z,94.93
2022-10-31T04:13:57.261Z,95.03
2022-10-31T04:14:57.306Z,95.41
2022-10-31T04:15:57.333Z,95.41
2022-10-31T04:16:57.364Z,94.93
2022-10-31T04:17:57.840Z,95.03
2022-10-31T04:18:57.432Z,95.03
2022-10-31T04:19:57.467Z,95.12
2022-10-31T04:20:57.507Z,95.12
2022-10-31T04:21:57.531Z,95.03
2022-10-31T04:22:57.565Z,95.41
2022-10-31T04:23:57.601Z,95.22
2022-10-31T04:24:57.635Z,95.12
2022-10-31T04:25:57.667Z,95.12
2022-10-31T04:26:57.715Z,95.22
2022-10-31T04:27:58.097Z,95.32
2022-10-31T04:28:57.769Z,95.32
2022-10-31T04:29:57.803Z,95.41
2022-10-31T04:30:57.837Z,95.22
2022-10-31T04:31:57.870Z,95.51
2022-10-31T04:32:58.315Z,96.18
2022-10-31T04:33:57.939Z,95.98
2022-10-31T04:34:57.975Z,96.08
2022-10-31T04:35:58.006Z,95.79
2022-10-31T04:36:58.042Z,95.98
2022-10-31T04:37:58.076Z,96.08
2022-10-31T04:38:58.110Z,96.18
2022-10-31T04:39:58.141Z,95.79
2022-10-31T04:40:58.175Z,95.79
2022-10-31T04:41:58.209Z,95.89
2022-10-31T04:42:58.601Z,95.98
2022-10-31T04:43:58.276Z,95.32
2022-10-31T04:44:58.310Z,95.61
2022-10-31T04:45:58.341Z,95.32
2022-10-31T04:46:58.376Z,95.51
2022-10-31T04:47:58.833Z,96.08
2022-10-31T04:48:58.445Z,95.41
2022-10-31T04:49:58.476Z,95.51
2022-10-31T04:50:58.511Z,95.41
2022-10-31T04:51:58.545Z,95.22
2022-10-31T04:52:58.579Z,95.41
2022-10-31T04:53:58.619Z,95.61
2022-10-31T04:54:58.644Z,95.12
2022-10-31T04:55:58.679Z,95.12
2022-10-31T04:56:58.715Z,95.22
2022-10-31T04:57:59.116Z,95.51
2022-10-31T04:58:58.782Z,95.22
2022-10-31T04:59:58.830Z,95.03
2022-10-31T05:00:58.882Z,95.03
2022-10-31T05:01:59.014Z,95.32
2022-10-31T05:02:59.190Z,95.03
2022-10-31T05:03:58.953Z,95.89
2022-10-31T05:04:58.983Z,95.51
2022-10-31T05:05:59.036Z,95.51
2022-10-31T05:06:59.051Z,95.41
2022-10-31T05:07:59.086Z,95.41
2022-10-31T05:08:59.118Z,95.03
2022-10-31T05:09:59.150Z,95.98
2022-10-31T05:11:03.235Z,95.98
2022-10-31T05:11:59.218Z,96.18
2022-10-31T05:12:59.782Z,95.98
2022-10-31T05:13:59.286Z,95.89
2022-10-31T05:14:59.319Z,95.79
2022-10-31T05:15:59.359Z,95.89
2022-10-31T05:16:59.390Z,95.79
2022-10-31T05:17:59.854Z,95.98
2022-10-31T05:18:59.454Z,95.98
2022-10-31T05:19:59.488Z,95.89
2022-10-31T05:21:06.731Z,95.79
2022-10-31T05:22:52.723Z,95.98
2022-10-31T05:23:52.722Z,95.89
2022-10-31T05:25:45.891Z,95.98
2022-10-31T05:26:45.916Z,95.61
2022-10-31T05:28:49.989Z,95.70
2022-10-31T05:29:50.084Z,95.89
2022-10-31T05:31:43.230Z,95.61
2022-10-31T05:32:43.208Z,95.79
2022-10-31T05:34:47.301Z,95.70
2022-10-31T05:35:47.310Z,95.70
2022-10-31T05:37:51.457Z,95.89
2022-10-31T05:38:51.399Z,95.89
2022-10-31T05:40:44.665Z,95.41
2022-10-31T05:41:44.603Z,95.79
2022-10-31T05:43:37.815Z,96.08
2022-10-31T05:44:37.802Z,96.08
2022-10-31T05:46:30.831Z,95.98
2022-10-31T05:47:30.806Z,95.89
2022-10-31T05:49:34.913Z,95.98
2022-10-31T05:50:34.907Z,95.61
2022-10-31T05:52:39.130Z,95.89
2022-10-31T05:53:39.131Z,95.70
2022-10-31T05:55:43.203Z,96.08
2022-10-31T05:56:43.227Z,96.08
2022-10-31T05:58:47.310Z,96.08
2022-10-31T05:59:49.939Z,96.18
2022-10-31T06:01:51.447Z,96.66
2022-10-31T06:02:51.412Z,96.18
2022-10-31T06:04:55.515Z,96.27
2022-10-31T06:05:55.554Z,96.37
2022-10-31T06:07:59.963Z,96.56
2022-10-31T06:08:59.612Z,96.08
2022-10-31T06:10:52.780Z,96.37
2022-10-31T06:11:52.805Z,96.66
2022-10-31T06:13:56.976Z,96.56
2022-10-31T06:14:56.908Z,95.98
2022-10-31T06:16:49.895Z,96.56
2022-10-31T06:17:49.928Z,96.08
2022-10-31T06:19:53.999Z,96.37
2022-10-31T06:20:54.024Z,96.37
2022-10-31T06:22:58.444Z,96.66
2022-10-31T06:23:58.115Z,96.66
2022-10-31T06:26:02.176Z,96.84
2022-10-31T06:27:02.204Z,96.37
2022-10-31T06:29:06.292Z,96.75
2022-10-31T06:30:06.284Z,96.84
2022-10-31T06:32:10.384Z,96.66
2022-10-31T06:33:10.378Z,96.47
2022-10-31T06:35:03.545Z,96.47
2022-10-31T06:36:03.575Z,96.75
2022-10-31T06:38:07.644Z,96.84
2022-10-31T06:39:07.657Z,96.66
2022-10-31T06:41:00.827Z,96.47
2022-10-31T06:42:00.854Z,96.56
2022-10-31T06:43:54.056Z,96.66
2022-10-31T06:44:54.051Z,96.47
2022-10-31T06:46:47.028Z,96.47
2022-10-31T06:48:14.977Z,96.66
2022-10-31T06:49:51.202Z,96.66
2022-10-31T06:50:54.679Z,96.84
2022-10-31T06:52:55.370Z,96.66
2022-10-31T06:53:55.307Z,96.27
2022-10-31T06:55:48.518Z,96.75
2022-10-31T06:56:48.559Z,96.75
2022-10-31T06:58:52.555Z,96.66
2022-10-31T06:59:52.584Z,96.56
2022-10-31T07:01:56.826Z,96.84
2022-10-31T07:02:56.683Z,96.66
2022-10-31T07:04:49.678Z,96.08
2022-10-31T07:05:49.705Z,96.18
2022-10-31T07:07:53.788Z,96.18
2022-10-31T07:08:53.813Z,96.08
2022-10-31T07:10:57.882Z,96.66
2022-10-31T07:11:57.910Z,96.18
2022-10-31T07:14:01.990Z,96.47
2022-10-31T07:15:02.001Z,96.47
2022-10-31T07:16:55.011Z,96.37
2022-10-31T07:17:55.006Z,96.61
2022-10-31T07:19:59.072Z,96.18
2022-10-31T07:20:59.103Z,96.42
2022-10-31T07:22:52.309Z,96.70
2022-10-31T07:23:52.299Z,96.22
2022-10-31T07:25:45.469Z,96.22
2022-10-31T07:26:45.494Z,96.42
2022-10-31T07:28:49.615Z,96.80
2022-10-31T07:29:49.594Z,96.32
2022-10-31T07:31:53.652Z,96.22
2022-10-31T07:32:53.691Z,96.80
2022-10-31T07:34:57.787Z,96.61
2022-10-31T07:35:57.785Z,96.70
2022-10-31T07:38:02.381Z,95.94
2022-10-31T07:39:01.882Z,96.08
2022-10-31T07:40:55.046Z,96.13
2022-10-31T07:41:55.077Z,96.18
2022-10-31T07:43:59.138Z,96.66
2022-10-31T07:44:59.172Z,95.89
2022-10-31T07:46:52.190Z,95.89
2022-10-31T07:47:52.182Z,95.61
2022-10-31T07:49:56.297Z,95.12
2022-10-31T07:50:56.281Z,95.70
2022-10-31T07:53:00.358Z,95.61
2022-10-31T07:54:00.391Z,95.12
2022-10-31T07:56:04.460Z,95.31
2022-10-31T07:57:04.485Z,95.31
2022-10-31T07:59:08.598Z,95.98
2022-10-31T08:00:08.590Z,95.79
2022-10-31T08:02:12.662Z,95.70
2022-10-31T08:03:12.689Z,95.51
2022-10-31T08:05:16.783Z,95.51
2022-10-31T08:06:16.777Z,95.51
2022-10-31T08:08:09.989Z,95.22
2022-10-31T08:09:09.975Z,95.22
2022-10-31T08:11:14.072Z,95.61
2022-10-31T08:12:14.074Z,95.46
2022-10-31T08:14:07.260Z,95.65
2022-10-31T08:15:07.293Z,95.17
2022-10-31T08:17:00.284Z,95.46
2022-10-31T08:18:00.728Z,95.27
2022-10-31T08:19:53.487Z,95.07
2022-10-31T08:20:53.513Z,95.36
2022-10-31T08:22:57.581Z,94.79
2022-10-31T08:23:57.607Z,95.36
2022-10-31T08:26:01.680Z,95.27
2022-10-31T08:27:01.705Z,95.17
2022-10-31T08:29:05.811Z,95.46
2022-10-31T08:30:05.800Z,94.69
2022-10-31T08:31:58.974Z,95.17
2022-10-31T08:32:59.005Z,94.60
2022-10-31T08:35:03.111Z,94.69
2022-10-31T08:36:03.103Z,94.50
2022-10-31T08:38:07.199Z,94.60
2022-10-31T08:39:07.188Z,94.50
2022-10-31T08:41:11.294Z,94.31
2022-10-31T08:42:11.290Z,94.31
2022-10-31T08:44:15.387Z,94.98
2022-10-31T08:45:15.398Z,95.17
2022-10-31T08:47:08.390Z,95.07
2022-10-31T08:48:08.390Z,94.64
2022-10-31T08:50:12.446Z,94.84
2022-10-31T08:51:12.470Z,94.55
2022-10-31T08:53:16.571Z,94.45
2022-10-31T08:54:16.569Z,93.78
2022-10-31T08:56:20.650Z,93.30
2022-10-31T08:57:20.677Z,92.77
2022-10-31T08:59:24.744Z,92.58
2022-10-31T09:00:24.772Z,92.20
2022-10-31T09:02:28.896Z,91.91
2022-10-31T09:03:28.857Z,92.39
2022-10-31T09:05:22.093Z,91.77
2022-10-31T09:06:22.099Z,91.77
2022-10-31T09:08:26.121Z,91.38
2022-10-31T09:09:26.147Z,90.71
2022-10-31T09:11:30.216Z,89.61
2022-10-31T09:12:30.249Z,89.89
2022-10-31T09:14:34.309Z,90.47
2022-10-31T09:15:34.334Z,89.32
2022-10-31T09:17:38.407Z,89.12
2022-10-31T09:18:38.434Z,88.45
2022-10-31T09:20:42.542Z,88.93
2022-10-31T09:21:42.534Z,88.45
2022-10-31T09:23:46.604Z,88.65
2022-10-31T09:24:46.632Z,88.74
2022-10-31T09:26:39.621Z,88.07
2022-10-31T09:27:39.653Z,87.63
2022-10-31T09:29:43.716Z,88.26
2022-10-31T09:30:43.743Z,87.59
2022-10-31T09:32:47.881Z,88.31
2022-10-31T09:33:47.899Z,87.54
2022-10-31T09:35:41.074Z,86.77
2022-10-31T09:36:41.104Z,87.05
2022-10-31T09:38:45.185Z,86.68
2022-10-31T09:39:45.216Z,86.52
2022-10-31T09:41:54.543Z,84.99
2022-10-31T09:42:49.308Z,84.41
2022-10-31T09:44:53.411Z,85.28
2022-10-31T09:45:53.421Z,85.66
2022-10-31T09:47:46.612Z,83.53
2022-10-31T09:48:46.607Z,82.67
2022-10-31T09:50:39.786Z,82.09
2022-10-31T09:51:39.811Z,81.56
2022-10-31T09:53:33.019Z,80.50
2022-10-31T09:54:33.018Z,79.82
2022-10-31T09:56:25.993Z,77.69
2022-10-31T09:57:26.024Z,77.69
2022-10-31T09:59:19.206Z,76.71
2022-10-31T10:00:19.241Z,75.55
2022-10-31T10:02:23.317Z,72.60
2022-10-31T10:03:23.336Z,72.63
2022-10-31T10:05:16.515Z,69.90
2022-10-31T10:06:16.539Z,68.20
2022-10-31T10:08:09.721Z,67.85
2022-10-31T10:09:09.792Z,65.95
2022-10-31T10:11:02.928Z,64.34
2022-10-31T10:12:02.958Z,63.95
2022-10-31T10:14:07.115Z,62.92
2022-10-31T10:15:07.148Z,63.01
2022-10-31T10:17:00.144Z,63.95
2022-10-31T10:18:00.179Z,63.27
2022-10-31T10:19:53.358Z,62.92
2022-10-31T10:20:53.390Z,62.92
2022-10-31T10:22:46.614Z,61.24
2022-10-31T10:23:46.612Z,60.27
2022-10-31T10:25:39.794Z,59.03
2022-10-31T10:26:39.827Z,58.55
2022-10-31T10:28:33.010Z,59.33
2022-10-31T10:29:33.043Z,58.81
2022-10-31T10:31:37.178Z,60.04
2022-10-31T10:32:37.206Z,60.33
2022-10-31T10:34:30.402Z,60.62
2022-10-31T10:35:30.433Z,60.82
2022-10-31T10:37:34.518Z,61.01
2022-10-31T10:38:34.555Z,61.30
2022-10-31T10:40:38.675Z,60.94
2022-10-31T10:41:38.674Z,60.49
2022-10-31T10:43:42.928Z,56.98
2022-10-31T10:44:42.811Z,57.40
2022-10-31T10:46:35.804Z,54.47
2022-10-31T10:47:35.834Z,53.59
2022-10-31T10:49:39.934Z,50.65
2022-10-31T10:50:39.971Z,50.38
2022-10-31T10:52:43.186Z,50.02
2022-10-31T10:53:33.192Z,48.95
2022-10-31T10:55:26.389Z,47.27
2022-10-31T10:56:26.418Z,47.17
2022-10-31T10:58:30.515Z,44.55
2022-10-31T10:59:30.542Z,45.16
2022-10-31T11:01:23.735Z,44.03
2022-10-31T11:02:23.768Z,43.73
2022-10-31T11:04:27.876Z,42.76
2022-10-31T11:05:27.910Z,42.46
2022-10-31T11:07:32.004Z,42.68
2022-10-31T11:08:32.037Z,42.68
2022-10-31T11:10:36.142Z,43.15
2022-10-31T11:11:36.161Z,42.54
2022-10-31T11:13:40.286Z,43.30
2022-10-31T11:14:40.286Z,44.74
2022-10-31T11:16:36.869Z,46.00
2022-10-31T11:17:33.340Z,46.26
2022-10-31T11:19:26.522Z,46.90
2022-10-31T11:20:26.560Z,47.75
2022-10-31T11:22:19.613Z,48.80
2022-10-31T11:23:19.646Z,49.27
2022-10-31T11:25:23.689Z,50.80
2022-10-31T11:26:23.740Z,51.36
2022-10-31T11:28:27.853Z,51.94
2022-10-31T11:29:27.841Z,53.38
2022-10-31T11:31:31.925Z,52.69
2022-10-31T11:32:31.966Z,53.77
2022-10-31T11:33:32.005Z,53.86
2022-10-31T11:34:32.051Z,53.67
2022-10-31T11:35:32.161Z,53.64
2022-10-31T11:36:32.138Z,54.61
2022-10-31T11:37:32.192Z,54.32
2022-10-31T11:38:32.232Z,54.32
2022-10-31T11:39:32.276Z,54.42
2022-10-31T11:40:32.321Z,55.17
2022-10-31T11:41:32.371Z,54.97
2022-10-31T11:42:32.412Z,55.46
2022-10-31T11:43:32.462Z,55.17
2022-10-31T11:44:32.504Z,55.94
2022-10-31T11:45:32.553Z,56.52
2022-10-31T11:46:32.598Z,55.94
2022-10-31T11:47:32.643Z,55.65
2022-10-31T11:48:32.689Z,55.17
2022-10-31T11:49:32.736Z,55.94
2022-10-31T11:50:32.782Z,55.98
2022-10-31T11:51:32.829Z,55.88
2022-10-31T11:52:32.876Z,55.58
2022-10-31T11:53:32.919Z,55.98
2022-10-31T11:54:32.963Z,55.78
2022-10-31T11:55:33.009Z,55.19
2022-10-31T11:56:33.057Z,54.61
2022-10-31T11:57:33.101Z,54.83
2022-10-31T11:58:33.146Z,54.64
2022-10-31T11:59:33.191Z,55.32
2022-10-31T12:00:33.273Z,54.25
2022-10-31T12:01:33.645Z,53.96
2022-10-31T12:02:33.403Z,53.40
2022-10-31T12:03:33.372Z,53.50
2022-10-31T12:04:33.415Z,53.11
2022-10-31T12:05:33.479Z,53.01
2022-10-31T12:06:33.507Z,53.14
2022-10-31T12:07:33.549Z,52.84
2022-10-31T12:08:33.595Z,52.65
2022-10-31T12:09:33.637Z,51.58
2022-10-31T12:10:33.681Z,52.48
2022-10-31T12:11:33.724Z,51.90
2022-10-31T12:12:33.773Z,52.58
2022-10-31T12:13:33.819Z,52.09
2022-10-31T12:14:33.858Z,51.73
2022-10-31T12:15:33.901Z,51.24
2022-10-31T12:16:33.944Z,51.43
2022-10-31T12:17:33.989Z,50.46
2022-10-31T12:18:34.030Z,50.16
2022-10-31T12:19:34.080Z,51.14
2022-10-31T12:20:34.120Z,50.36
2022-10-31T12:21:34.163Z,51.63
2022-10-31T12:22:34.205Z,51.53
2022-10-31T12:23:34.250Z,51.61
2022-10-31T12:24:34.310Z,51.63
2022-10-31T12:25:34.337Z,51.53
2022-10-31T12:26:34.380Z,51.82
2022-10-31T12:27:34.425Z,51.56
2022-10-31T12:28:34.468Z,50.68
2022-10-31T12:29:34.513Z,51.09
2022-10-31T12:30:34.549Z,50.14
2022-10-31T12:31:34.630Z,48.80
2022-10-31T12:32:34.636Z,47.56
2022-10-31T12:33:34.681Z,47.28
2022-10-31T12:34:34.736Z,45.76
2022-10-31T12:35:34.811Z,45.69
2022-10-31T12:36:34.814Z,43.85
2022-10-31T12:37:34.859Z,43.98
2022-10-31T12:38:34.896Z,43.38
2022-10-31T12:39:34.940Z,43.19
2022-10-31T12:40:34.984Z,42.72
2022-10-31T12:41:35.027Z,43.02
2022-10-31T12:42:35.067Z,42.52
2022-10-31T12:43:35.115Z,42.72
2022-10-31T12:44:35.154Z,42.72
2022-10-31T12:45:35.209Z,43.19
2022-10-31T12:46:35.241Z,43.29
2022-10-31T12:47:35.285Z,43.46
2022-10-31T12:48:35.331Z,43.73
2022-10-31T12:49:35.370Z,44.42
2022-10-31T12:50:35.415Z,44.81
2022-10-31T12:51:35.456Z,44.49
2022-10-31T12:52:35.498Z,44.69
2022-10-31T12:53:35.545Z,44.96
2022-10-31T12:54:35.586Z,45.65
2022-10-31T12:55:35.631Z,45.16
2022-10-31T12:56:35.674Z,45.92
2022-10-31T12:57:35.717Z,46.01
2022-10-31T12:58:35.762Z,46.00
2022-10-31T12:59:35.802Z,47.17
2022-10-31T13:00:35.843Z,47.24
2022-10-31T13:01:35.991Z,47.83
2022-10-31T13:02:35.930Z,48.00
2022-10-31T13:03:35.973Z,48.95
2022-10-31T13:04:36.016Z,49.22
2022-10-31T13:05:36.076Z,49.80
2022-10-31T13:06:39.518Z,50.36
2022-10-31T13:07:36.143Z,50.63
2022-10-31T13:08:36.187Z,51.51
2022-10-31T13:09:36.228Z,51.58
2022-10-31T13:10:36.270Z,52.45
2022-10-31T13:11:36.314Z,52.62
2022-10-31T13:12:37.560Z,53.20
2022-10-31T13:13:36.398Z,53.57
2022-10-31T13:14:36.442Z,53.86
2022-10-31T13:15:36.484Z,54.15
2022-10-31T13:16:36.535Z,54.61
2022-10-31T13:17:36.568Z,54.90
2022-10-31T13:18:36.617Z,55.39
2022-10-31T13:19:36.654Z,55.29
2022-10-31T13:20:36.696Z,55.39
2022-10-31T13:21:36.739Z,54.80
2022-10-31T13:22:36.780Z,54.52
2022-10-31T13:23:50.469Z,54.80
2022-10-31T13:24:36.866Z,54.74
2022-10-31T13:25:36.905Z,54.25
2022-10-31T13:26:36.947Z,54.15
2022-10-31T13:27:37.007Z,53.96
2022-10-31T13:28:37.101Z,54.15
2022-10-31T13:29:37.073Z,53.86
2022-10-31T13:30:37.113Z,54.05
2022-10-31T13:31:37.154Z,54.25
2022-10-31T13:32:37.199Z,54.25
2022-10-31T13:33:37.242Z,54.25
2022-10-31T13:34:37.280Z,54.35
2022-10-31T13:35:37.322Z,54.64
2022-10-31T13:36:37.373Z,54.83
2022-10-31T13:37:37.404Z,54.64
2022-10-31T13:38:37.447Z,54.35
2022-10-31T13:39:37.489Z,54.83
2022-10-31T13:40:37.530Z,54.83
2022-10-31T13:41:37.573Z,54.35
2022-10-31T13:42:37.612Z,54.44
2022-10-31T13:43:37.652Z,54.42
2022-10-31T13:44:38.634Z,54.61
2022-10-31T13:45:37.732Z,55.17
2022-10-31T13:46:37.840Z,55.36
2022-10-31T13:47:37.817Z,56.01
2022-10-31T13:48:37.858Z,56.70
2022-10-31T13:49:37.898Z,56.96
2022-10-31T13:50:37.939Z,58.22
2022-10-31T13:51:37.979Z,58.48
2022-10-31T13:52:38.022Z,59.33
2022-10-31T13:53:38.063Z,60.10
2022-10-31T13:54:38.101Z,60.36
2022-10-31T13:55:38.142Z,60.75
2022-10-31T13:56:38.192Z,61.62
2022-10-31T13:57:38.239Z,61.79
2022-10-31T13:58:38.264Z,62.37
2022-10-31T13:59:38.306Z,62.72
2022-10-31T14:00:38.380Z,63.40
2022-10-31T14:01:38.470Z,63.69
2022-10-31T14:02:38.480Z,63.76
2022-10-31T14:04:04.714Z,64.62
2022-10-31T14:04:38.756Z,65.01
2022-10-31T14:05:38.551Z,65.56
2022-10-31T14:06:38.588Z,66.14
2022-10-31T14:07:38.630Z,66.24
2022-10-31T14:08:38.701Z,65.95
2022-10-31T14:09:38.714Z,66.50
2022-10-31T14:10:38.793Z,66.91
2022-10-31T14:11:38.788Z,66.78
2022-10-31T14:12:38.829Z,67.36
2022-10-31T14:13:38.871Z,67.56
2022-10-31T14:14:38.909Z,67.43
2022-10-31T14:15:38.952Z,67.82
2022-10-31T14:16:38.990Z,68.40
2022-10-31T14:17:39.029Z,67.82
2022-10-31T14:18:39.073Z,68.88
2022-10-31T14:19:39.108Z,68.59
2022-10-31T14:20:39.159Z,68.17
2022-10-31T14:21:39.187Z,68.94
2022-10-31T14:22:42.667Z,69.04
2022-10-31T14:23:39.265Z,69.32
2022-10-31T14:24:39.305Z,69.29
2022-10-31T14:25:39.345Z,69.62
2022-10-31T14:26:39.382Z,69.58
2022-10-31T14:27:39.426Z,69.97
2022-10-31T14:28:39.465Z,70.54
2022-10-31T14:29:39.502Z,70.74
2022-10-31T14:30:39.545Z,70.80
2022-10-31T14:31:39.579Z,71.48
2022-10-31T14:32:39.618Z,71.77
2022-10-31T14:33:39.656Z,72.02
2022-10-31T14:34:39.696Z,72.21
2022-10-31T14:35:39.733Z,72.79
2022-10-31T14:36:39.773Z,72.99
2022-10-31T14:37:39.821Z,73.18
2022-10-31T14:38:39.849Z,73.14
2022-10-31T14:39:39.894Z,74.01
2022-10-31T14:40:39.972Z,74.01
2022-10-31T14:41:39.965Z,74.58
2022-10-31T14:42:40.005Z,74.40
2022-10-31T14:43:40.091Z,74.84
2022-10-31T14:44:40.081Z,75.51
2022-10-31T14:45:40.125Z,75.13
2022-10-31T14:46:40.164Z,75.80
2022-10-31T14:47:40.261Z,75.61
2022-10-31T14:48:40.235Z,76.09
2022-10-31T14:49:40.272Z,76.09
2022-10-31T14:50:40.310Z,76.63
2022-10-31T14:51:40.347Z,76.63
2022-10-31T14:52:40.391Z,76.82
2022-10-31T14:53:40.425Z,76.82
2022-10-31T14:54:40.462Z,77.11
2022-10-31T14:55:40.503Z,77.78
2022-10-31T14:56:40.542Z,78.13
2022-10-31T14:57:40.576Z,77.56
2022-10-31T14:58:40.650Z,77.94
2022-10-31T14:59:40.654Z,78.61
2022-10-31T15:00:40.708Z,78.42
2022-10-31T15:01:40.880Z,78.23
2022-10-31T15:02:40.836Z,78.42
2022-10-31T15:03:44.493Z,78.61
2022-10-31T15:04:40.850Z,79.10
2022-10-31T15:05:40.879Z,78.77
2022-10-31T15:06:40.913Z,79.35
2022-10-31T15:07:41.023Z,79.44
2022-10-31T15:08:40.989Z,79.82
2022-10-31T15:09:41.032Z,79.73
2022-10-31T15:10:41.062Z,79.92
2022-10-31T15:11:41.098Z,80.30
2022-10-31T15:12:41.137Z,80.60
2022-10-31T15:13:41.208Z,80.50
2022-10-31T15:14:41.211Z,81.04
2022-10-31T15:15:41.250Z,80.88
2022-10-31T15:16:41.291Z,81.13
2022-10-31T15:17:41.321Z,81.32
2022-10-31T15:18:41.363Z,81.04
2022-10-31T15:19:41.413Z,81.81