createdAt,value
2022-11-30T00:00:35.856Z,73.70
2022-11-30T00:01:35.868Z,76.90
2022-11-30T00:02:35.971Z,76.60
2022-11-30T00:03:35.821Z,77.00
2022-11-30T00:04:35.805Z,78.60
2022-11-30T00:05:35.804Z,81.90
2022-11-30T00:06:35.794Z,79.10
2022-11-30T00:07:35.824Z,90.30
2022-11-30T00:08:35.755Z,92.70
2022-11-30T00:09:35.745Z,80.00
2022-11-30T00:10:35.730Z,82.20
2022-11-30T00:11:35.732Z,96.50
2022-11-30T00:12:35.732Z,86.40
2022-11-30T00:13:35.693Z,86.20
2022-11-30T00:14:35.675Z,80.10
2022-11-30T00:15:35.676Z,73.80
2022-11-30T00:16:35.721Z,75.60
2022-11-30T00:17:35.639Z,78.50
2022-11-30T00:18:35.629Z,74.00
2022-11-30T00:19:35.618Z,74.20
2022-11-30T00:20:35.600Z,78.30
2022-11-30T00:21:35.607Z,74.30
2022-11-30T00:22:35.573Z,76.30
2022-11-30T00:23:35.568Z,74.10
2022-11-30T00:24:35.549Z,66.90
2022-11-30T00:25:35.536Z,66.60
2022-11-30T00:26:35.537Z,66.80
2022-11-30T00:27:35.510Z,68.30
2022-11-30T00:28:35.515Z,62.20
2022-11-30T00:29:35.488Z,69.50
2022-11-30T00:30:35.493Z,69.40
2022-11-30T00:31:35.476Z,69.60
2022-11-30T00:32:35.442Z,70.50
2022-11-30T00:33:35.431Z,68.60
2022-11-30T00:34:35.428Z,68.70
2022-11-30T00:35:35.408Z,80.20
2022-11-30T00:36:35.415Z,77.40
2022-11-30T00:37:35.381Z,82.80
2022-11-30T00:38:35.369Z,71.50
2022-11-30T00:39:35.853Z,65.60
2022-11-30T00:40:35.343Z,74.30
2022-11-30T00:41:35.359Z,73.40
2022-11-30T00:42:35.316Z,68.00
2022-11-30T00:43:35.303Z,74.90
2022-11-30T00:44:35.312Z,67.70
2022-11-30T00:45:35.277Z,69.50
2022-11-30T00:46:35.307Z,68.60
2022-11-30T00:47:35.266Z,66.50
2022-11-30T00:48:35.237Z,64.40
2022-11-30T00:49:35.222Z,71.90
2022-11-30T00:50:35.206Z,65.60
2022-11-30T00:51:35.197Z,68.80
2022-11-30T00:52:35.199Z,74.70
2022-11-30T00:53:35.176Z,79.70
2022-11-30T00:54:35.156Z,66.30
2022-11-30T00:55:35.147Z,79.20
2022-11-30T00:56:35.133Z,67.00
2022-11-30T00:57:35.145Z,71.10
2022-11-30T00:58:35.131Z,81.00
2022-11-30T00:59:35.095Z,71.90
2022-11-30T01:00:35.102Z,68.40
2022-11-30T01:01:35.096Z,61.70
2022-11-30T01:02:35.137Z,64.10
2022-11-30T01:03:35.056Z,75.90
2022-11-30T01:04:35.028Z,64.90
2022-11-30T01:05:35.017Z,70.30
2022-11-30T01:06:35.004Z,66.90
2022-11-30T01:07:35.078Z,70.60
2022-11-30T01:08:34.972Z,67.90
2022-11-30T01:09:34.978Z,72.10
2022-11-30T01:10:34.955Z,70.40
2022-11-30T01:11:34.939Z,71.60
2022-11-30T01:12:34.970Z,73.80
2022-11-30T01:13:34.918Z,69.80
2022-11-30T01:14:34.904Z,70.40
2022-11-30T01:15:34.909Z,72.20
2022-11-30T01:16:34.889Z,79.10
2022-11-30T01:17:34.883Z,72.70
2022-11-30T01:18:34.845Z,71.70
2022-11-30T01:19:34.835Z,79.50
2022-11-30T01:20:34.828Z,64.40
2022-11-30T01:21:34.809Z,66.70
2022-11-30T01:22:34.810Z,72.60
2022-11-30T01:23:34.784Z,75.30
2022-11-30T01:24:34.772Z,71.30
2022-11-30T01:25:34.756Z,71.10
2022-11-30T01:26:34.744Z,70.40
2022-11-30T01:27:34.751Z,70.30
2022-11-30T01:28:34.717Z,69.00
2022-11-30T01:29:34.709Z,76.40
2022-11-30T01:30:34.749Z,78.80
2022-11-30T01:31:34.683Z,75.50
2022-11-30T01:32:34.706Z,65.10
2022-11-30T01:33:34.655Z,66.00
2022-11-30T01:34:34.653Z,69.30
2022-11-30T01:35:34.632Z,70.40
2022-11-30T01:36:34.613Z,62.40
2022-11-30T01:37:34.617Z,71.30
2022-11-30T01:38:34.589Z,67.60
2022-11-30T01:39:34.574Z,74.70
2022-11-30T01:40:34.562Z,80.00
2022-11-30T01:41:34.557Z,76.80
2022-11-30T01:42:34.556Z,69.10
2022-11-30T01:43:34.529Z,60.90
2022-11-30T01:44:34.510Z,62.00
2022-11-30T01:45:34.506Z,70.60
2022-11-30T01:46:34.568Z,73.90
2022-11-30T01:47:34.494Z,68.40
2022-11-30T01:48:34.483Z,71.00
2022-11-30T01:49:34.448Z,92.50
2022-11-30T01:50:34.439Z,100.20
2022-11-30T01:51:34.432Z,95.10
2022-11-30T01:52:34.421Z,80.40
2022-11-30T01:53:34.398Z,88.60
2022-11-30T01:54:34.379Z,78.50
2022-11-30T01:55:34.368Z,84.20
2022-11-30T01:56:34.357Z,81.80
2022-11-30T01:57:34.366Z,77.20
2022-11-30T01:58:34.332Z,78.20
2022-11-30T01:59:34.318Z,77.60
2022-11-30T02:00:34.306Z,82.90
2022-11-30T02:01:34.351Z,73.20
2022-11-30T02:02:34.336Z,94.10
2022-11-30T02:03:34.264Z,82.60
2022-11-30T02:04:34.271Z,88.80
2022-11-30T02:05:34.244Z,85.40
2022-11-30T02:06:34.226Z,89.40
2022-11-30T02:07:34.319Z,84.10
2022-11-30T02:08:34.354Z,72.40
2022-11-30T02:09:34.187Z,61.30
2022-11-30T02:10:34.175Z,69.10
2022-11-30T02:11:34.159Z,74.60
2022-11-30T02:12:34.143Z,73.40
2022-11-30T02:13:34.146Z,76.50
2022-11-30T02:14:34.208Z,75.30
2022-11-30T02:15:34.145Z,73.60
2022-11-30T02:16:34.095Z,79.20
2022-11-30T02:17:34.082Z,69.90
2022-11-30T02:18:34.085Z,65.10
2022-11-30T02:19:34.061Z,68.20
2022-11-30T02:20:34.063Z,68.50
2022-11-30T02:21:34.034Z,63.70
2022-11-30T02:22:34.018Z,64.50
2022-11-30T02:23:39.474Z,62.50
2022-11-30T02:24:33.990Z,64.50
2022-11-30T02:25:33.978Z,61.10
2022-11-30T02:26:33.968Z,58.10
2022-11-30T02:27:33.966Z,64.70
2022-11-30T02:28:33.955Z,63.10
2022-11-30T02:29:33.926Z,60.80
2022-11-30T02:30:33.915Z,65.30
2022-11-30T02:31:33.901Z,59.40
2022-11-30T02:32:33.888Z,60.00
2022-11-30T02:33:33.888Z,58.30
2022-11-30T02:34:33.860Z,57.30
2022-11-30T02:35:33.847Z,60.30
2022-11-30T02:36:33.857Z,54.20
2022-11-30T02:37:33.825Z,56.50
2022-11-30T02:38:33.825Z,56.50
2022-11-30T02:39:33.796Z,53.50
2022-11-30T02:40:33.783Z,60.60
2022-11-30T02:41:37.885Z,53.50
2022-11-30T02:42:33.758Z,52.50
2022-11-30T02:43:33.759Z,55.50
2022-11-30T02:44:33.734Z,54.30
2022-11-30T02:45:33.719Z,57.60
2022-11-30T02:46:33.799Z,55.70
2022-11-30T02:47:33.693Z,56.00
2022-11-30T02:48:33.699Z,57.50
2022-11-30T02:49:33.665Z,57.30
2022-11-30T02:50:33.654Z,59.00
2022-11-30T02:51:33.639Z,60.90
2022-11-30T02:52:33.644Z,56.10
2022-11-30T02:53:33.633Z,55.20
2022-11-30T02:54:33.604Z,56.90
2022-11-30T02:55:33.585Z,58.30
2022-11-30T02:56:33.574Z,58.70
2022-11-30T02:57:33.559Z,60.70
2022-11-30T02:58:33.567Z,59.60
2022-11-30T02:59:33.531Z,57.40
2022-11-30T03:00:33.524Z,60.20
2022-11-30T03:01:33.570Z,56.40
2022-11-30T03:02:33.536Z,58.30
2022-11-30T03:03:33.482Z,60.80
2022-11-30T03:04:33.488Z,58.30
2022-11-30T03:05:33.455Z,62.30
2022-11-30T03:06:33.447Z,68.20
2022-11-30T03:07:33.476Z,68.00
2022-11-30T03:08:33.442Z,60.50
2022-11-30T03:09:33.428Z,61.60
2022-11-30T03:10:33.395Z,63.30
2022-11-30T03:11:33.383Z,60.00
2022-11-30T03:12:33.370Z,56.80
2022-11-30T03:13:33.351Z,62.00
2022-11-30T03:14:33.356Z,61.50
2022-11-30T03:15:33.338Z,59.70
2022-11-30T03:16:33.314Z,60.80
2022-11-30T03:17:33.297Z,64.60
2022-11-30T03:18:33.288Z,65.30
2022-11-30T03:19:33.289Z,64.70
2022-11-30T03:20:33.262Z,68.40
2022-11-30T03:21:33.248Z,68.50
2022-11-30T03:22:33.236Z,68.60
2022-11-30T03:23:33.222Z,61.30
2022-11-30T03:24:33.244Z,68.50
2022-11-30T03:25:33.199Z,68.30
2022-11-30T03:26:33.182Z,63.30
2022-11-30T03:27:33.177Z,66.20
2022-11-30T03:28:33.161Z,61.20
2022-11-30T03:29:33.168Z,62.30
2022-11-30T03:30:33.139Z,57.90
2022-11-30T03:31:33.153Z,63.20
2022-11-30T03:32:33.108Z,58.80
2022-11-30T03:33:33.092Z,56.70
2022-11-30T03:34:33.096Z,56.00
2022-11-30T03:35:33.072Z,65.50
2022-11-30T03:36:33.060Z,60.30
2022-11-30T03:37:33.040Z,65.20
2022-11-30T03:38:33.036Z,60.80
2022-11-30T03:39:33.053Z,65.80
2022-11-30T03:40:33.031Z,67.90
2022-11-30T03:41:32.988Z,65.00
2022-11-30T03:42:32.977Z,76.60
2022-11-30T03:43:32.973Z,71.60
2022-11-30T03:44:32.974Z,65.90
2022-11-30T03:45:32.939Z,75.90
2022-11-30T03:46:33.019Z,70.40
2022-11-30T03:47:32.911Z,67.20
2022-11-30T03:48:32.901Z,68.40
2022-11-30T03:49:32.929Z,62.30
2022-11-30T03:50:32.883Z,71.30
2022-11-30T03:51:32.858Z,66.20
2022-11-30T03:52:32.845Z,68.70
2022-11-30T03:53:32.831Z,65.40
2022-11-30T03:54:32.847Z,62.10
2022-11-30T03:55:32.807Z,59.30
2022-11-30T03:56:32.813Z,57.90
2022-11-30T03:57:32.782Z,55.90
2022-11-30T03:58:32.768Z,60.10
2022-11-30T03:59:32.755Z,61.10
2022-11-30T04:00:32.760Z,55.50
2022-11-30T04:01:32.779Z,58.10
2022-11-30T04:02:32.767Z,58.30
2022-11-30T04:03:32.701Z,58.30
2022-11-30T04:04:32.690Z,55.00
2022-11-30T04:05:32.693Z,58.40
2022-11-30T04:06:32.663Z,58.10
2022-11-30T04:07:32.703Z,60.90
2022-11-30T04:08:32.638Z,57.20
2022-11-30T04:09:32.625Z,63.90
2022-11-30T04:10:32.628Z,58.60
2022-11-30T04:11:32.596Z,59.50
2022-11-30T04:12:32.610Z,67.80
2022-11-30T04:13:32.572Z,62.60
2022-11-30T04:14:32.566Z,62.60
2022-11-30T04:15:32.577Z,64.80
2022-11-30T04:16:32.559Z,66.70
2022-11-30T04:17:32.522Z,69.30
2022-11-30T04:18:32.507Z,65.20
2022-11-30T04:19:32.497Z,62.60
2022-11-30T04:20:37.331Z,66.60
2022-11-30T04:21:32.478Z,67.10
2022-11-30T04:22:32.456Z,70.30
2022-11-30T04:23:32.438Z,68.70
2022-11-30T04:24:32.430Z,76.10
2022-11-30T04:25:32.436Z,71.20
2022-11-30T04:26:32.405Z,69.40
2022-11-30T04:27:32.390Z,71.50
2022-11-30T04:28:32.402Z,74.00
2022-11-30T04:29:32.365Z,69.50
2022-11-30T04:30:32.371Z,72.40
2022-11-30T04:31:32.385Z,79.50
2022-11-30T04:32:32.324Z,79.80
2022-11-30T04:33:32.309Z,85.90
2022-11-30T04:34:32.298Z,80.90
2022-11-30T04:35:32.303Z,73.20
2022-11-30T04:36:32.276Z,72.40
2022-11-30T04:37:32.259Z,74.20
2022-11-30T04:38:32.244Z,74.40
2022-11-30T04:39:32.256Z,72.80
2022-11-30T04:40:32.240Z,67.50
2022-11-30T04:41:32.208Z,75.40
2022-11-30T04:42:32.198Z,72.60
2022-11-30T04:43:32.180Z,73.00
2022-11-30T04:44:32.192Z,73.40
2022-11-30T04:45:35.321Z,78.20
2022-11-30T04:46:32.227Z,77.50
2022-11-30T04:47:32.129Z,79.00
2022-11-30T04:48:32.116Z,79.90
2022-11-30T04:49:32.105Z,74.80
2022-11-30T04:50:32.123Z,71.00
2022-11-30T04:51:32.077Z,78.80
2022-11-30T04:52:32.070Z,76.00
2022-11-30T04:53:32.050Z,75.20
2022-11-30T04:54:32.038Z,76.30
2022-11-30T04:55:32.032Z,77.80
2022-11-30T04:56:32.028Z,83.10
2022-11-30T04:57:31.998Z,86.30
2022-11-30T04:58:31.989Z,79.70
2022-11-30T04:59:31.971Z,77.40
2022-11-30T05:00:31.988Z,76.00
2022-11-30T05:01:32.047Z,80.10
2022-11-30T05:02:31.941Z,84.80
2022-11-30T05:03:31.920Z,82.30
2022-11-30T05:04:32.012Z,87.20
2022-11-30T05:05:31.893Z,89.70
2022-11-30T05:06:31.902Z,83.70
2022-11-30T05:07:31.934Z,85.30
2022-11-30T05:08:31.858Z,87.60
2022-11-30T05:09:31.839Z,94.20
2022-11-30T05:10:31.840Z,98.40
2022-11-30T05:11:31.833Z,90.20
2022-11-30T05:12:31.831Z,98.10
2022-11-30T05:13:31.791Z,97.20
2022-11-30T05:14:31.779Z,98.10
2022-11-30T05:15:31.762Z,84.90
2022-11-30T05:16:31.862Z,80.60
2022-11-30T05:17:31.739Z,89.40
2022-11-30T05:18:31.757Z,77.70
2022-11-30T05:19:31.718Z,79.30
2022-11-30T05:20:31.702Z,81.90
2022-11-30T05:21:31.702Z,72.50
2022-11-30T05:22:31.674Z,75.50
2022-11-30T05:23:31.660Z,67.80
2022-11-30T05:24:31.648Z,71.80
2022-11-30T05:25:31.643Z,69.90
2022-11-30T05:26:31.641Z,72.40
2022-11-30T05:27:31.609Z,73.60
2022-11-30T05:28:31.596Z,80.80
2022-11-30T05:29:31.581Z,81.40
2022-11-30T05:30:31.575Z,71.20
2022-11-30T05:31:31.631Z,72.20
2022-11-30T05:32:31.562Z,63.60
2022-11-30T05:33:31.532Z,69.10
2022-11-30T05:34:41.192Z,74.30
2022-11-30T05:35:31.506Z,64.70
2022-11-30T05:36:31.509Z,67.90
2022-11-30T05:37:31.481Z,63.40
2022-11-30T05:38:31.469Z,62.50
2022-11-30T05:39:31.452Z,68.10
2022-11-30T05:40:31.439Z,64.20
2022-11-30T05:41:31.442Z,62.70
2022-11-30T05:42:31.416Z,72.60
2022-11-30T05:43:31.398Z,65.80
2022-11-30T05:44:31.388Z,66.60
2022-11-30T05:45:31.374Z,71.50
2022-11-30T05:46:31.452Z,67.00
2022-11-30T05:47:31.348Z,74.10
2022-11-30T05:48:31.360Z,66.00
2022-11-30T05:49:31.322Z,69.40
2022-11-30T05:50:31.309Z,71.20
2022-11-30T05:51:31.308Z,69.30
2022-11-30T05:52:31.285Z,73.80
2022-11-30T05:53:31.274Z,68.40
2022-11-30T05:54:31.264Z,70.50
2022-11-30T05:55:31.243Z,67.90
2022-11-30T05:56:31.246Z,72.20
2022-11-30T05:57:31.216Z,71.10
2022-11-30T05:58:31.216Z,73.40
2022-11-30T05:59:31.194Z,75.00
2022-11-30T06:00:31.183Z,81.90
2022-11-30T06:01:31.196Z,78.20
2022-11-30T06:02:31.254Z,69.50
2022-11-30T06:03:31.178Z,77.40
2022-11-30T06:04:31.145Z,72.70
2022-11-30T06:05:31.117Z,69.80
2022-11-30T06:06:31.102Z,70.00
2022-11-30T06:07:31.127Z,70.80
2022-11-30T06:08:31.078Z,67.10
2022-11-30T06:09:31.061Z,67.30
2022-11-30T06:10:31.054Z,68.60
2022-11-30T06:11:31.044Z,68.60
2022-11-30T06:12:31.042Z,69.80
2022-11-30T06:13:31.013Z,69.40
2022-11-30T06:14:30.999Z,73.80
2022-11-30T06:15:30.985Z,70.20
2022-11-30T06:16:31.028Z,67.50
2022-11-30T06:17:30.974Z,72.20
2022-11-30T06:18:30.949Z,74.50
2022-11-30T06:19:30.936Z,72.10
2022-11-30T06:20:30.971Z,68.30
2022-11-30T06:21:30.920Z,77.30
2022-11-30T06:22:30.910Z,79.40
2022-11-30T06:23:30.883Z,79.20
2022-11-30T06:24:30.873Z,78.30
2022-11-30T06:25:30.861Z,86.90
2022-11-30T06:26:30.845Z,80.80
2022-11-30T06:27:30.849Z,72.50
2022-11-30T06:28:30.819Z,76.50
2022-11-30T06:29:30.806Z,81.30
2022-11-30T06:30:30.805Z,74.70
2022-11-30T06:31:30.804Z,74.70
2022-11-30T06:32:30.782Z,70.00
2022-11-30T06:33:30.754Z,77.40
2022-11-30T06:34:30.748Z,77.60
2022-11-30T06:35:30.728Z,93.00
2022-11-30T06:36:35.820Z,91.30
2022-11-30T06:37:31.719Z,80.00
2022-11-30T06:38:30.689Z,84.80
2022-11-30T06:39:57.708Z,91.30
2022-11-30T06:40:31.673Z,89.80
2022-11-30T06:41:30.650Z,81.30
2022-11-30T06:42:30.654Z,87.70
2022-11-30T06:43:30.631Z,74.90
2022-11-30T06:44:30.617Z,70.60
2022-11-30T06:45:30.612Z,63.50
2022-11-30T06:46:30.588Z,62.20
2022-11-30T06:47:30.591Z,63.10
2022-11-30T06:48:30.565Z,67.80
2022-11-30T06:49:30.553Z,72.30
2022-11-30T06:50:30.534Z,76.40
2022-11-30T06:51:30.534Z,66.40
2022-11-30T06:52:30.555Z,65.70
2022-11-30T06:53:30.500Z,66.90
2022-11-30T06:54:30.484Z,67.90
2022-11-30T06:55:30.471Z,60.00
2022-11-30T06:56:30.458Z,58.60
2022-11-30T06:57:30.460Z,63.20
2022-11-30T06:58:30.437Z,66.10
2022-11-30T06:59:30.422Z,61.80
2022-11-30T07:00:30.410Z,63.10
2022-11-30T07:01:30.544Z,71.50
2022-11-30T07:02:30.398Z,69.90
2022-11-30T07:03:30.369Z,68.50
2022-11-30T07:04:30.436Z,64.70
2022-11-30T07:05:30.349Z,71.60
2022-11-30T07:06:30.327Z,74.40
2022-11-30T07:07:30.375Z,74.40
2022-11-30T07:08:30.324Z,72.70
2022-11-30T07:09:30.303Z,70.00
2022-11-30T07:10:30.280Z,74.60
2022-11-30T07:11:30.264Z,84.00
2022-11-30T07:12:30.265Z,83.60
2022-11-30T07:13:30.259Z,72.90
2022-11-30T07:14:30.224Z,76.40
2022-11-30T07:15:30.214Z,68.80
2022-11-30T07:16:30.224Z,74.90
2022-11-30T07:17:30.212Z,75.40
2022-11-30T07:18:32.062Z,75.50
2022-11-30T07:19:30.163Z,67.50
2022-11-30T07:20:30.148Z,67.20
2022-11-30T07:21:30.136Z,73.70
2022-11-30T07:22:30.120Z,78.90
2022-11-30T07:23:30.124Z,68.80
2022-11-30T07:24:30.118Z,66.50
2022-11-30T07:25:30.085Z,68.90
2022-11-30T07:26:30.070Z,55.30
2022-11-30T07:27:30.058Z,55.20
2022-11-30T07:28:30.055Z,54.40
2022-11-30T07:29:30.032Z,55.30
2022-11-30T07:30:30.018Z,52.20
2022-11-30T07:31:30.091Z,51.70
2022-11-30T07:32:29.993Z,57.30
2022-11-30T07:33:29.994Z,48.90
2022-11-30T07:34:29.976Z,48.50
2022-11-30T07:35:29.952Z,45.20
2022-11-30T07:36:29.937Z,43.10
2022-11-30T07:37:29.927Z,42.00
2022-11-30T07:38:29.925Z,38.30
2022-11-30T07:39:29.900Z,40.20
2022-11-30T07:40:29.914Z,38.40
2022-11-30T07:41:29.878Z,38.10
2022-11-30T07:42:29.862Z,40.50
2022-11-30T07:43:29.864Z,39.90
2022-11-30T07:44:29.836Z,39.00
2022-11-30T07:45:29.862Z,39.30
2022-11-30T07:46:29.810Z,39.10
2022-11-30T07:47:29.799Z,41.80
2022-11-30T07:48:29.801Z,42.80
2022-11-30T07:49:29.772Z,40.80
2022-11-30T07:50:29.761Z,35.10
2022-11-30T07:51:29.747Z,35.20
2022-11-30T07:52:29.733Z,35.90
2022-11-30T07:53:29.736Z,37.30
2022-11-30T07:54:29.714Z,35.50
2022-11-30T07:55:29.696Z,33.90
2022-11-30T07:56:29.705Z,32.10
2022-11-30T07:57:29.671Z,31.00
2022-11-30T07:58:30.660Z,30.80
2022-11-30T07:59:29.650Z,31.00
2022-11-30T08:00:29.631Z,29.80
2022-11-30T08:01:29.756Z,30.00
2022-11-30T08:02:29.678Z,29.10
2022-11-30T08:03:33.692Z,30.20
2022-11-30T08:04:30.642Z,29.90
2022-11-30T08:05:29.572Z,25.20
2022-11-30T08:06:29.555Z,22.90
2022-11-30T08:07:29.578Z,21.60
2022-11-30T08:08:29.543Z,22.50
2022-11-30T08:09:29.516Z,22.50
2022-11-30T08:10:29.505Z,24.20
2022-11-30T08:11:29.497Z,20.10
2022-11-30T08:12:29.524Z,21.80
2022-11-30T08:13:29.482Z,24.10
2022-11-30T08:14:29.451Z,23.40
2022-11-30T08:15:32.783Z,23.80
2022-11-30T08:16:29.567Z,23.90
2022-11-30T08:17:29.418Z,22.40
2022-11-30T08:18:29.420Z,22.90
2022-11-30T08:19:29.391Z,20.30
2022-11-30T08:20:29.375Z,21.90
2022-11-30T08:21:29.365Z,22.00
2022-11-30T08:22:29.351Z,22.60
2022-11-30T08:23:29.372Z,21.90
2022-11-30T08:24:29.373Z,22.10
2022-11-30T08:25:29.312Z,22.70
2022-11-30T08:26:29.298Z,21.80
2022-11-30T08:27:29.292Z,23.70
2022-11-30T08:28:29.295Z,21.20
2022-11-30T08:29:29.279Z,21.70
2022-11-30T08:30:32.407Z,22.90
2022-11-30T08:31:29.328Z,21.90
2022-11-30T08:32:29.230Z,21.70
2022-11-30T08:33:30.899Z,20.60
2022-11-30T08:34:29.211Z,20.10
2022-11-30T08:35:29.186Z,21.30
2022-11-30T08:36:29.171Z,19.30
2022-11-30T08:37:29.173Z,20.00
2022-11-30T08:38:29.147Z,19.10
2022-11-30T08:39:29.149Z,20.50
2022-11-30T08:40:29.375Z,21.40
2022-11-30T08:41:29.110Z,24.80
2022-11-30T08:42:29.107Z,23.60
2022-11-30T08:43:29.087Z,23.90
2022-11-30T08:44:29.105Z,24.60
2022-11-30T08:45:29.062Z,25.70
2022-11-30T08:47:29.085Z,24.70
2022-11-30T08:48:29.019Z,23.90
2022-11-30T08:49:29.020Z,27.00
2022-11-30T08:50:28.992Z,23.80
2022-11-30T08:51:42.125Z,27.20
2022-11-30T08:52:28.969Z,25.80
2022-11-30T08:53:28.957Z,27.00
2022-11-30T08:54:28.961Z,28.30
2022-11-30T08:55:28.935Z,25.70
2022-11-30T08:56:28.918Z,29.30
2022-11-30T08:57:28.909Z,26.50
2022-11-30T08:58:28.896Z,24.30
2022-11-30T08:59:28.896Z,22.80
2022-11-30T09:00:28.924Z,25.30
2022-11-30T09:01:31.495Z,24.00
2022-11-30T09:02:28.912Z,24.90
2022-11-30T09:03:28.845Z,24.30
2022-11-30T09:04:28.829Z,25.90
2022-11-30T09:05:28.804Z,28.00
2022-11-30T09:06:28.793Z,25.70
2022-11-30T09:07:28.831Z,25.00
2022-11-30T09:08:28.767Z,24.60
2022-11-30T09:09:28.774Z,26.10
2022-11-30T09:10:28.746Z,25.40
2022-11-30T09:11:28.731Z,25.20
2022-11-30T09:12:28.716Z,26.00
2022-11-30T09:13:28.710Z,27.80
2022-11-30T09:14:28.713Z,27.40
2022-11-30T09:15:28.677Z,27.90
2022-11-30T09:16:28.683Z,26.30
2022-11-30T09:17:28.657Z,28.40
2022-11-30T09:18:28.651Z,25.00
2022-11-30T09:19:28.644Z,26.50
2022-11-30T09:20:28.613Z,29.10
2022-11-30T09:21:28.601Z,28.80
2022-11-30T09:22:28.593Z,27.20
2022-11-30T09:23:28.577Z,26.90
2022-11-30T09:24:28.578Z,27.50
2022-11-30T09:25:28.551Z,26.30
2022-11-30T09:26:28.538Z,25.90
2022-11-30T09:27:28.526Z,25.10
2022-11-30T09:28:28.529Z,25.60
2022-11-30T09:29:28.514Z,25.40
2022-11-30T09:30:28.538Z,25.50
2022-11-30T09:31:28.473Z,26.10
2022-11-30T09:32:28.530Z,26.90
2022-11-30T09:33:28.451Z,29.10
2022-11-30T09:34:28.450Z,25.50
2022-11-30T09:35:28.424Z,20.10
2022-11-30T09:36:28.411Z,18.90
2022-11-30T09:37:28.398Z,20.10
2022-11-30T09:38:28.384Z,18.40
2022-11-30T09:39:28.389Z,17.90
2022-11-30T09:40:33.932Z,18.00
2022-11-30T09:41:28.348Z,19.20
2022-11-30T09:42:28.331Z,21.00
2022-11-30T09:43:28.319Z,21.10
2022-11-30T09:44:28.332Z,19.90
2022-11-30T09:45:28.297Z,21.40
2022-11-30T09:46:28.368Z,20.40
2022-11-30T09:47:31.852Z,21.00
2022-11-30T09:48:28.276Z,21.50
2022-11-30T09:49:28.263Z,21.60
2022-11-30T09:50:28.226Z,20.30
2022-11-30T09:51:28.221Z,22.00
2022-11-30T09:52:28.204Z,20.30
2022-11-30T09:53:29.891Z,20.30
2022-11-30T09:54:28.176Z,22.70
2022-11-30T09:55:28.184Z,21.80
2022-11-30T09:56:28.153Z,20.40
2022-11-30T09:57:28.139Z,20.00
2022-11-30T09:58:28.130Z,19.80
2022-11-30T09:59:28.113Z,20.80
2022-11-30T10:00:28.114Z,20.40
2022-11-30T10:01:31.993Z,20.70
2022-11-30T10:02:28.347Z,20.30
2022-11-30T10:03:28.146Z,17.80
2022-11-30T10:04:28.074Z,19.10
2022-11-30T10:05:28.075Z,17.70
2022-11-30T10:06:28.025Z,17.20
2022-11-30T10:07:28.058Z,15.90
2022-11-30T10:08:28.003Z,16.60
2022-11-30T10:09:27.999Z,16.50
2022-11-30T10:10:32.980Z,15.10
2022-11-30T10:11:28.961Z,13.50
2022-11-30T10:12:27.948Z,14.20
2022-11-30T10:13:27.945Z,14.20
2022-11-30T10:14:27.920Z,16.10
2022-11-30T10:15:27.926Z,14.00
2022-11-30T10:16:27.965Z,14.00
2022-11-30T10:17:27.886Z,15.90
2022-11-30T10:18:27.875Z,14.20
2022-11-30T10:19:27.860Z,14.40
2022-11-30T10:20:28.009Z,17.60
2022-11-30T10:21:27.834Z,17.20
2022-11-30T10:22:27.820Z,14.20
2022-11-30T10:23:27.807Z,13.50
2022-11-30T10:24:27.795Z,14.90
2022-11-30T10:25:27.795Z,15.00
2022-11-30T10:26:27.767Z,16.60
2022-11-30T10:27:27.756Z,16.80
2022-11-30T10:28:57.307Z,20.00
2022-11-30T10:29:28.736Z,16.20
2022-11-30T10:30:27.732Z,17.20
2022-11-30T10:31:27.746Z,17.90
2022-11-30T10:32:27.691Z,19.80
2022-11-30T10:33:27.681Z,22.50
2022-11-30T10:34:27.669Z,22.90
2022-11-30T10:35:27.679Z,20.40
2022-11-30T10:36:27.682Z,20.70
2022-11-30T10:37:27.638Z,18.50
2022-11-30T10:38:27.617Z,17.80
2022-11-30T10:39:27.609Z,17.00
2022-11-30T10:40:27.605Z,16.80
2022-11-30T10:41:27.582Z,16.10
2022-11-30T10:42:27.569Z,17.00
2022-11-30T10:43:27.555Z,16.50
2022-11-30T10:44:27.540Z,15.70
2022-11-30T10:45:27.544Z,14.40
2022-11-30T10:46:27.587Z,15.30
2022-11-30T10:47:27.509Z,14.90
2022-11-30T10:48:27.489Z,15.20
2022-11-30T10:49:27.485Z,15.90
2022-11-30T10:50:27.460Z,14.90
2022-11-30T10:51:27.463Z,14.90
2022-11-30T10:52:27.461Z,14.50
2022-11-30T10:53:27.426Z,15.50
2022-11-30T10:54:27.411Z,14.10
2022-11-30T10:55:27.397Z,16.10
2022-11-30T10:56:27.396Z,22.40
2022-11-30T10:57:27.373Z,16.70
2022-11-30T10:58:27.370Z,17.60
2022-11-30T10:59:27.351Z,17.00
2022-11-30T11:00:27.327Z,16.20
2022-11-30T11:01:27.367Z,14.60
2022-11-30T11:02:27.344Z,13.80
2022-11-30T11:03:27.293Z,13.60
2022-11-30T11:04:27.400Z,12.80
2022-11-30T11:05:27.262Z,13.50
2022-11-30T11:06:27.263Z,13.30
2022-11-30T11:07:27.347Z,12.00
2022-11-30T11:08:27.242Z,11.90
2022-11-30T11:09:27.211Z,11.40
2022-11-30T11:10:27.200Z,11.60
2022-11-30T11:11:27.203Z,11.90
2022-11-30T11:12:27.171Z,13.00
2022-11-30T11:13:27.157Z,12.30
2022-11-30T11:14:27.145Z,11.80
2022-11-30T11:15:27.127Z,10.90
2022-11-30T11:16:27.159Z,10.70
2022-11-30T11:17:27.107Z,12.30
2022-11-30T11:18:27.088Z,12.20
2022-11-30T11:19:27.077Z,12.20
2022-11-30T11:20:27.069Z,11.70
2022-11-30T11:21:27.063Z,10.50
2022-11-30T11:22:27.033Z,10.90
2022-11-30T11:23:27.021Z,10.90
2022-11-30T11:24:27.030Z,11.30
2022-11-30T11:25:26.996Z,10.00
2022-11-30T11:26:27.005Z,10.30
2022-11-30T11:27:26.972Z,10.10
2022-11-30T11:28:26.958Z,10.60
2022-11-30T11:29:26.944Z,10.10
2022-11-30T11:30:26.935Z,9.20
2022-11-30T11:31:26.988Z,10.20
2022-11-30T11:32:26.902Z,9.80
2022-11-30T11:33:26.911Z,9.10
2022-11-30T11:34:26.875Z,9.30
2022-11-30T11:35:26.863Z,11.60
2022-11-30T11:36:26.864Z,10.70
2022-11-30T11:37:26.833Z,10.00
2022-11-30T11:38:26.825Z,9.40
2022-11-30T11:39:26.811Z,9.00
2022-11-30T11:40:26.823Z,9.90
2022-11-30T11:41:26.826Z,10.30
2022-11-30T11:42:26.770Z,10.80
2022-11-30T11:43:26.758Z,10.00
2022-11-30T11:44:26.745Z,9.30
2022-11-30T11:45:26.728Z,10.00
2022-11-30T11:46:26.810Z,10.30
2022-11-30T11:47:26.706Z,9.80
2022-11-30T11:48:29.251Z,9.70
2022-11-30T11:49:26.685Z,10.20
2022-11-30T11:51:04.568Z,9.60
2022-11-30T11:51:27.669Z,10.20
2022-11-30T11:52:26.643Z,9.70
2022-11-30T11:53:26.661Z,9.70
2022-11-30T11:54:26.615Z,9.70
2022-11-30T11:55:26.600Z,10.40
2022-11-30T11:56:26.621Z,9.60
2022-11-30T11:57:26.575Z,10.40
2022-11-30T11:58:26.565Z,10.00
2022-11-30T11:59:32.190Z,10.20
2022-11-30T12:00:26.539Z,15.00
2022-11-30T12:01:41.908Z,14.20
2022-11-30T12:02:27.602Z,13.30
2022-11-30T12:03:26.501Z,12.90
2022-11-30T12:04:26.580Z,14.60
2022-11-30T12:05:26.472Z,12.80
2022-11-30T12:06:26.460Z,11.90
2022-11-30T12:07:26.518Z,11.50
2022-11-30T12:08:26.437Z,10.90
2022-11-30T12:09:26.417Z,9.50
2022-11-30T12:10:55.636Z,10.30
2022-11-30T12:11:27.410Z,10.80
2022-11-30T12:12:26.415Z,11.30
2022-11-30T12:13:26.371Z,11.30
2022-11-30T12:14:26.357Z,11.30
2022-11-30T12:15:26.346Z,11.10
2022-11-30T12:16:26.380Z,10.00
2022-11-30T12:17:26.330Z,9.70
2022-11-30T12:18:26.305Z,10.10
2022-11-30T12:19:26.288Z,9.60
2022-11-30T12:20:26.277Z,12.80
2022-11-30T12:21:26.259Z,9.90
2022-11-30T12:22:26.270Z,9.30
2022-11-30T12:23:26.238Z,9.20
2022-11-30T12:24:26.226Z,9.40
2022-11-30T12:25:26.220Z,9.50
2022-11-30T12:26:26.198Z,9.80
2022-11-30T12:27:26.196Z,8.50
2022-11-30T12:28:26.187Z,9.30
2022-11-30T12:29:26.161Z,9.80
2022-11-30T12:30:26.145Z,9.50
2022-11-30T12:31:26.212Z,10.00
2022-11-30T12:32:26.136Z,9.60
2022-11-30T12:33:26.109Z,9.70
2022-11-30T12:34:26.098Z,9.90
2022-11-30T12:35:26.079Z,8.70
2022-11-30T12:36:26.072Z,10.00
2022-11-30T12:37:26.065Z,8.90
2022-11-30T12:38:26.042Z,9.10
2022-11-30T12:39:26.025Z,9.20
2022-11-30T12:40:26.013Z,9.60
2022-11-30T12:41:26.002Z,9.80
2022-11-30T12:42:26.022Z,9.90
2022-11-30T12:43:25.978Z,10.10
2022-11-30T12:44:25.986Z,9.60
2022-11-30T12:45:25.951Z,9.60
2022-11-30T12:46:25.990Z,9.70
2022-11-30T12:47:26.096Z,9.50
2022-11-30T12:48:25.914Z,10.60
2022-11-30T12:49:25.901Z,10.20
2022-11-30T12:50:25.883Z,10.90
2022-11-30T12:51:29.795Z,10.60
2022-11-30T12:52:25.875Z,12.10
2022-11-30T12:53:25.842Z,13.10
2022-11-30T12:54:25.833Z,13.00
2022-11-30T12:55:25.817Z,13.70