createdAt,value
2023-06-02T00:02:13.549Z,58.08
2023-06-02T00:04:42.043Z,57.82
2023-06-02T00:07:10.163Z,57.72
2023-06-02T00:09:39.445Z,58.29
2023-06-02T00:12:09.200Z,57.97
2023-06-02T00:14:39.196Z,58.08
2023-06-02T00:17:08.306Z,58.67
2023-06-02T00:19:36.717Z,58.51
2023-06-02T00:22:08.246Z,58.70
2023-06-02T00:24:36.119Z,58.30
2023-06-02T00:27:03.880Z,57.87
2023-06-02T00:29:31.897Z,58.35
2023-06-02T00:32:01.148Z,58.35
2023-06-02T00:34:28.917Z,58.00
2023-06-02T00:36:56.728Z,57.87
2023-06-02T00:39:24.541Z,57.77
2023-06-02T00:41:52.445Z,57.52
2023-06-02T00:44:21.427Z,57.50
2023-06-02T00:46:49.196Z,57.08
2023-06-02T00:49:18.419Z,57.23
2023-06-02T00:51:46.797Z,56.84
2023-06-02T00:54:16.786Z,56.92
2023-06-02T00:56:44.494Z,57.12
2023-06-02T00:59:12.803Z,56.95
2023-06-02T01:01:41.842Z,57.28
2023-06-02T01:04:09.857Z,57.36
2023-06-02T01:06:39.420Z,57.48
2023-06-02T01:09:11.949Z,57.21
2023-06-02T01:11:39.927Z,57.26
2023-06-02T01:14:07.678Z,57.26
2023-06-02T01:16:35.376Z,57.35
2023-06-02T01:19:03.603Z,57.55
2023-06-02T01:21:35.404Z,57.68
2023-06-02T01:24:05.000Z,57.71
2023-06-02T01:26:35.483Z,57.63
2023-06-02T01:29:03.742Z,57.16
2023-06-02T01:31:34.997Z,57.08
2023-06-02T01:34:09.433Z,57.29
2023-06-02T01:36:40.183Z,57.50
2023-06-02T01:39:10.293Z,57.71
2023-06-02T01:41:41.362Z,57.60
2023-06-02T01:44:09.141Z,57.04
2023-06-02T01:46:36.953Z,57.26
2023-06-02T01:49:04.687Z,57.08
2023-06-02T01:51:32.755Z,56.96
2023-06-02T01:54:02.567Z,57.08
2023-06-02T01:56:31.779Z,56.99
2023-06-02T01:59:01.645Z,57.27
2023-06-02T02:01:29.720Z,57.20
2023-06-02T02:03:57.637Z,57.39
2023-06-02T02:06:30.812Z,57.28
2023-06-02T02:08:58.751Z,57.47
2023-06-02T02:11:27.709Z,57.75
2023-06-02T02:13:57.091Z,57.67
2023-06-02T02:16:24.845Z,57.76
2023-06-02T02:18:53.514Z,57.47
2023-06-02T02:21:21.617Z,57.29
2023-06-02T02:23:49.463Z,57.63
2023-06-02T02:26:17.535Z,57.60
2023-06-02T02:28:45.337Z,57.82
2023-06-02T02:31:15.199Z,57.71
2023-06-02T02:33:43.013Z,57.63
2023-06-02T02:36:13.068Z,57.47
2023-06-02T02:38:40.879Z,57.53
2023-06-02T02:41:08.696Z,57.52
2023-06-02T02:43:36.435Z,57.45
2023-06-02T02:46:04.596Z,57.86
2023-06-02T02:48:34.856Z,57.73
2023-06-02T02:51:02.698Z,58.04
2023-06-02T02:53:32.315Z,57.94
2023-06-02T02:56:00.432Z,57.81
2023-06-02T02:58:28.280Z,57.93
2023-06-02T03:00:56.802Z,57.91
2023-06-02T03:03:24.683Z,58.07
2023-06-02T03:05:55.912Z,58.62
2023-06-02T03:08:23.934Z,58.25
2023-06-02T03:10:51.666Z,58.18
2023-06-02T03:13:19.380Z,57.83
2023-06-02T03:15:47.228Z,57.86
2023-06-02T03:18:14.993Z,58.13
2023-06-02T03:20:43.339Z,58.13
2023-06-02T03:23:12.829Z,58.21
2023-06-02T03:25:41.760Z,57.59
2023-06-02T03:28:09.536Z,57.24
2023-06-02T03:30:37.318Z,57.61
2023-06-02T03:33:05.227Z,57.58
2023-06-02T03:35:33.137Z,57.83
2023-06-02T03:38:00.920Z,58.00
2023-06-02T03:40:30.168Z,58.18
2023-06-02T03:42:58.000Z,57.64
2023-06-02T03:45:25.982Z,57.73
2023-06-02T03:47:53.792Z,57.97
2023-06-02T03:50:21.509Z,57.64
2023-06-02T03:52:49.268Z,57.65
2023-06-02T03:55:17.340Z,57.85
2023-06-02T03:57:47.185Z,57.82
2023-06-02T04:00:15.368Z,57.75
2023-06-02T04:02:43.465Z,57.95
2023-06-02T04:05:13.054Z,58.48
2023-06-02T04:07:41.061Z,58.52
2023-06-02T04:10:09.358Z,58.35
2023-06-02T04:12:37.042Z,58.47
2023-06-02T04:15:06.773Z,58.50
2023-06-02T04:17:34.555Z,58.49
2023-06-02T04:20:02.335Z,58.69
2023-06-02T04:22:29.999Z,58.36
2023-06-02T04:24:57.698Z,58.47
2023-06-02T04:27:25.468Z,58.27
2023-06-02T04:29:53.256Z,58.48
2023-06-02T04:32:22.476Z,58.99
2023-06-02T04:34:51.455Z,58.72
2023-06-02T04:37:19.656Z,58.81
2023-06-02T04:39:51.349Z,58.93
2023-06-02T04:42:19.197Z,58.63
2023-06-02T04:44:48.234Z,58.37
2023-06-02T04:47:15.945Z,58.59
2023-06-02T04:49:45.041Z,59.05
2023-06-02T04:52:12.830Z,58.98
2023-06-02T04:54:40.995Z,58.26
2023-06-02T04:57:09.684Z,58.55
2023-06-02T04:59:37.627Z,58.82
2023-06-02T05:02:05.639Z,59.26
2023-06-02T05:04:33.670Z,58.85
2023-06-02T05:07:04.732Z,58.45
2023-06-02T05:09:32.379Z,58.34
2023-06-02T05:12:00.562Z,58.76
2023-06-02T05:14:28.848Z,59.46
2023-06-02T05:16:57.220Z,59.01
2023-06-02T05:19:24.973Z,58.76
2023-06-02T05:21:52.724Z,59.01
2023-06-02T05:24:21.931Z,59.14
2023-06-02T05:26:49.680Z,59.12
2023-06-02T05:29:17.402Z,59.57
2023-06-02T05:31:45.043Z,59.12
2023-06-02T05:34:12.993Z,59.44
2023-06-02T05:36:40.708Z,59.44
2023-06-02T05:39:08.438Z,59.43
2023-06-02T05:41:37.610Z,59.50
2023-06-02T05:44:05.353Z,59.47
2023-06-02T05:46:33.220Z,59.69
2023-06-02T05:49:01.075Z,59.66
2023-06-02T05:51:28.801Z,59.69
2023-06-02T05:53:56.552Z,60.30
2023-06-02T05:56:24.317Z,59.89
2023-06-02T05:58:53.707Z,60.06
2023-06-02T06:01:21.468Z,60.34
2023-06-02T06:03:49.263Z,60.28
2023-06-02T06:06:17.258Z,60.50
2023-06-02T06:08:45.003Z,60.68
2023-06-02T06:11:13.428Z,60.91
2023-06-02T06:13:41.180Z,61.55
2023-06-02T06:16:10.301Z,61.28
2023-06-02T06:18:38.038Z,60.99
2023-06-02T06:21:05.806Z,60.85
2023-06-02T06:23:33.519Z,60.92
2023-06-02T06:26:01.342Z,60.74
2023-06-02T06:28:29.237Z,60.95
2023-06-02T06:30:57.093Z,61.17
2023-06-02T06:33:26.304Z,61.80
2023-06-02T06:35:54.876Z,61.93
2023-06-02T06:38:22.554Z,62.23
2023-06-02T06:40:50.287Z,62.19
2023-06-02T06:45:48.721Z,62.42
2023-06-02T06:48:16.480Z,62.87
2023-06-02T06:50:45.850Z,63.04
2023-06-02T06:53:13.517Z,62.88
2023-06-02T06:55:41.237Z,62.88
2023-06-02T06:58:09.004Z,62.80
2023-06-02T07:00:36.814Z,63.22
2023-06-02T07:03:04.811Z,62.87
2023-06-02T07:05:32.584Z,62.82
2023-06-02T07:08:01.979Z,62.83
2023-06-02T07:10:29.846Z,63.03
2023-06-02T07:12:57.685Z,62.91
2023-06-02T07:15:25.410Z,63.21
2023-06-02T07:17:53.159Z,63.29
2023-06-02T07:20:20.934Z,62.92
2023-06-02T07:22:48.671Z,62.65
2023-06-02T07:25:17.827Z,63.07
2023-06-02T07:27:45.598Z,63.31
2023-06-02T07:30:14.071Z,63.43
2023-06-02T07:32:41.810Z,63.48
2023-06-02T07:35:10.021Z,63.33
2023-06-02T07:37:37.733Z,63.90
2023-06-02T07:40:06.391Z,63.65
2023-06-02T07:42:35.508Z,62.97
2023-06-02T07:45:03.360Z,62.88
2023-06-02T07:47:31.136Z,63.41
2023-06-02T07:49:59.062Z,62.94
2023-06-02T07:52:26.780Z,63.34
2023-06-02T07:54:54.445Z,64.08
2023-06-02T07:57:22.211Z,63.82
2023-06-02T07:59:55.567Z,63.91
2023-06-02T08:02:23.496Z,64.07
2023-06-02T08:04:51.446Z,63.99
2023-06-02T08:07:19.235Z,63.87
2023-06-02T08:09:47.091Z,64.52
2023-06-02T08:12:14.909Z,64.20
2023-06-02T08:14:43.851Z,64.56
2023-06-02T08:17:13.365Z,64.22
2023-06-02T08:19:41.111Z,64.24
2023-06-02T08:22:10.898Z,64.30
2023-06-02T08:24:39.187Z,64.22
2023-06-02T08:27:09.644Z,64.54
2023-06-02T08:29:37.364Z,64.52
2023-06-02T08:32:05.762Z,64.37
2023-06-02T08:34:34.941Z,64.46
2023-06-02T08:37:02.682Z,64.65
2023-06-02T08:39:31.123Z,64.87
2023-06-02T08:42:03.023Z,64.74
2023-06-02T08:44:30.929Z,64.34
2023-06-02T08:46:59.146Z,64.73
2023-06-02T08:49:27.909Z,64.72
2023-06-02T08:52:01.948Z,64.79
2023-06-02T08:54:30.071Z,64.95
2023-06-02T08:57:00.215Z,64.72
2023-06-02T08:59:27.992Z,64.48
2023-06-02T09:01:56.950Z,64.77
2023-06-02T09:04:24.713Z,64.96
2023-06-02T09:07:16.917Z,64.89
2023-06-02T09:09:46.104Z,64.87
2023-06-02T09:12:14.713Z,64.92
2023-06-02T09:14:43.136Z,64.71
2023-06-02T09:17:27.523Z,64.95
2023-06-02T09:19:56.714Z,65.36
2023-06-02T09:22:26.009Z,65.58
2023-06-02T09:24:54.542Z,65.79
2023-06-02T09:27:22.568Z,65.21
2023-06-02T09:29:51.829Z,65.40
2023-06-02T09:32:21.187Z,65.60
2023-06-02T09:34:50.236Z,65.50
2023-06-02T09:37:19.158Z,65.28
2023-06-02T09:39:50.491Z,65.39
2023-06-02T09:42:20.517Z,65.75
2023-06-02T09:45:04.046Z,65.99
2023-06-02T09:47:38.863Z,65.44
2023-06-02T09:50:07.557Z,65.66
2023-06-02T09:52:36.277Z,65.88
2023-06-02T09:55:09.457Z,65.72
2023-06-02T09:57:37.508Z,64.96
2023-06-02T10:00:08.103Z,65.34
2023-06-02T10:02:36.393Z,65.86
2023-06-02T10:05:06.531Z,65.49
2023-06-02T10:07:43.152Z,66.92
2023-06-02T10:10:23.580Z,65.82
2023-06-02T10:13:06.001Z,65.59
2023-06-02T10:16:00.675Z,66.13
2023-06-02T10:18:51.646Z,66.13
2023-06-02T10:21:24.506Z,65.58
2023-06-02T10:23:58.582Z,65.36
2023-06-02T10:26:44.179Z,65.42
2023-06-02T10:29:12.018Z,65.55
2023-06-02T10:31:40.518Z,65.47
2023-06-02T10:34:08.287Z,65.33
2023-06-02T10:37:21.793Z,65.06
2023-06-02T10:39:52.684Z,65.20
2023-06-02T10:42:23.305Z,66.38
2023-06-02T10:44:53.089Z,65.63
2023-06-02T10:47:39.366Z,65.83
2023-06-02T10:50:13.573Z,65.69
2023-06-02T10:53:11.136Z,65.82
2023-06-02T10:55:40.713Z,66.65
2023-06-02T10:58:13.350Z,66.33
2023-06-02T11:00:51.190Z,65.47
2023-06-02T11:03:34.819Z,64.60
2023-06-02T11:06:25.446Z,65.95
2023-06-02T11:08:54.308Z,63.65
2023-06-02T11:11:54.381Z,63.39
2023-06-02T11:14:24.198Z,62.18
2023-06-02T11:17:31.846Z,62.31
2023-06-02T11:20:00.231Z,62.19
2023-06-02T11:22:28.478Z,62.48
2023-06-02T11:24:57.454Z,62.13
2023-06-02T11:27:37.821Z,61.68
2023-06-02T11:31:32.653Z,63.48
2023-06-02T11:34:00.525Z,62.71
2023-06-02T11:36:29.534Z,62.42
2023-06-02T11:39:03.936Z,59.13
2023-06-02T11:41:32.243Z,60.61
2023-06-02T11:44:05.535Z,60.96
2023-06-02T11:46:34.774Z,58.74
2023-06-02T11:49:02.847Z,58.13
2023-06-02T11:51:31.376Z,58.15
2023-06-02T11:54:03.922Z,58.28
2023-06-02T11:56:33.167Z,57.89
2023-06-02T11:59:00.933Z,58.09
2023-06-02T12:01:34.614Z,58.36
2023-06-02T12:04:05.696Z,58.61
2023-06-02T12:06:34.707Z,57.54
2023-06-02T12:09:11.755Z,56.33
2023-06-02T12:11:39.765Z,57.10
2023-06-02T12:14:08.583Z,57.69
2023-06-02T14:07:49.982Z,52.51
2023-06-02T14:10:18.067Z,51.94
2023-06-02T14:12:47.297Z,51.82
2023-06-02T14:15:15.672Z,51.99
2023-06-02T14:17:43.361Z,52.86
2023-06-02T14:20:11.711Z,52.24
2023-06-02T14:22:39.477Z,52.94
2023-06-02T14:25:09.602Z,51.48
2023-06-02T14:27:37.304Z,51.84
2023-06-02T14:30:05.729Z,51.45
2023-06-02T14:32:33.471Z,51.37
2023-06-02T14:35:01.258Z,51.47
2023-06-02T14:37:29.400Z,51.70
2023-06-02T14:50:10.704Z,54.01
2023-06-02T14:52:38.519Z,52.52
2023-06-02T14:55:07.296Z,52.02
2023-06-02T14:57:35.196Z,52.13
2023-06-02T15:00:03.493Z,51.41
2023-06-02T15:02:31.270Z,51.13
2023-06-02T15:04:58.990Z,51.41
2023-06-02T15:07:28.223Z,52.61
2023-06-02T15:09:55.987Z,51.02
2023-06-02T15:12:23.697Z,51.22
2023-06-02T15:14:51.374Z,51.86
2023-06-02T15:19:49.176Z,50.49
2023-06-02T15:22:17.341Z,50.49
2023-06-02T15:24:45.163Z,50.83
2023-06-02T15:27:13.392Z,50.74
2023-06-02T15:29:41.117Z,49.00
2023-06-02T15:32:09.674Z,49.50
2023-06-02T15:34:37.432Z,49.98
2023-06-02T15:37:07.454Z,49.32
2023-06-02T15:39:35.233Z,48.52
2023-06-02T15:42:02.996Z,48.52
2023-06-02T15:44:30.649Z,47.54
2023-06-02T15:46:58.417Z,47.57
2023-06-02T15:49:27.512Z,48.01
2023-06-02T15:51:55.875Z,49.32
2023-06-02T15:54:25.016Z,48.41
2023-06-02T15:56:53.965Z,47.38
2023-06-02T15:59:21.829Z,46.49
2023-06-02T16:01:49.746Z,46.49
2023-06-02T16:04:17.649Z,47.13
2023-06-02T16:06:45.361Z,46.31
2023-06-02T16:37:19.926Z,47.97
2023-06-02T16:39:47.906Z,47.40
2023-06-02T16:44:04.848Z,46.69
2023-06-02T16:46:32.911Z,46.33
2023-06-02T16:49:00.747Z,45.87
2023-06-02T16:51:28.462Z,46.12
2023-06-02T16:53:56.383Z,45.90
2023-06-02T16:56:24.173Z,46.42
2023-06-02T16:58:52.119Z,46.16
2023-06-02T17:01:21.378Z,45.04
2023-06-02T17:03:49.141Z,45.32
2023-06-02T17:06:18.563Z,45.61
2023-06-02T17:08:46.336Z,45.48
2023-06-02T17:11:14.129Z,44.53
2023-06-02T17:13:41.890Z,44.27
2023-06-02T17:16:09.776Z,44.81
2023-06-02T17:18:38.866Z,45.07
2023-06-02T17:21:06.784Z,44.87
2023-06-02T17:23:34.703Z,44.68
2023-06-02T17:26:02.790Z,45.54
2023-06-02T17:28:31.005Z,44.63
2023-06-02T17:30:59.809Z,44.89
2023-06-02T17:33:27.601Z,44.39
2023-06-02T17:35:56.796Z,44.33
2023-06-02T17:38:24.597Z,44.25
2023-06-02T17:40:52.378Z,44.53
2023-06-02T17:43:20.392Z,44.06
2023-06-02T17:45:48.493Z,43.80
2023-06-02T17:48:16.283Z,44.03
2023-06-02T17:50:44.058Z,44.02
2023-06-02T17:53:13.499Z,42.89
2023-06-02T17:55:43.058Z,43.11
2023-06-02T17:58:11.192Z,42.28
2023-06-02T18:00:39.087Z,43.12
2023-06-02T18:03:06.967Z,42.69
2023-06-02T18:05:34.898Z,43.20
2023-06-02T18:08:03.753Z,43.11
2023-06-02T18:10:32.897Z,44.40
2023-06-02T18:13:01.803Z,44.86
2023-06-02T18:15:29.801Z,45.19
2023-06-02T18:17:57.572Z,45.34
2023-06-02T18:20:25.367Z,44.82
2023-06-02T18:22:53.445Z,45.31
2023-06-02T18:25:21.896Z,45.04
2023-06-02T18:27:51.499Z,45.26
2023-06-02T18:30:19.250Z,44.99
2023-06-02T18:32:47.522Z,45.81
2023-06-02T18:35:15.272Z,45.13
2023-06-02T18:37:43.057Z,45.72
2023-06-02T18:40:12.287Z,46.17
2023-06-02T18:43:14.309Z,46.01
2023-06-02T18:45:42.039Z,46.20
2023-06-02T18:48:11.003Z,46.36
2023-06-02T18:50:39.348Z,46.82
2023-06-02T18:53:07.308Z,47.28
2023-06-02T18:55:35.049Z,47.51
2023-06-02T18:58:02.766Z,47.52
2023-06-02T19:00:31.892Z,47.18
2023-06-02T19:02:59.719Z,47.51
2023-06-02T19:05:27.537Z,47.84
2023-06-02T19:07:55.421Z,48.99
2023-06-02T19:10:23.311Z,48.72
2023-06-02T19:12:51.046Z,49.03
2023-06-02T19:15:18.769Z,48.87
2023-06-02T19:17:51.298Z,49.98
2023-06-02T19:20:19.275Z,49.37
2023-06-02T19:22:47.123Z,49.78
2023-06-02T19:25:15.237Z,49.32
2023-06-02T19:27:43.040Z,49.48
2023-06-02T19:30:11.394Z,49.36
2023-06-02T19:32:43.569Z,49.38
2023-06-02T19:35:12.749Z,49.50
2023-06-02T19:37:40.602Z,50.52
2023-06-02T19:40:10.397Z,52.03
2023-06-02T19:42:38.533Z,50.79
2023-06-02T19:45:07.140Z,51.32
2023-06-02T19:47:34.912Z,54.70
2023-06-02T19:50:02.710Z,53.91
2023-06-02T19:52:31.829Z,51.71
2023-06-02T19:55:01.183Z,53.16
2023-06-02T19:57:29.058Z,52.21
2023-06-02T19:59:56.931Z,52.50
2023-06-02T20:02:24.698Z,53.12
2023-06-02T20:04:55.333Z,52.71
2023-06-02T20:08:56.090Z,52.38
2023-06-02T20:11:23.830Z,55.00
2023-06-02T20:13:52.250Z,56.07
2023-06-02T20:16:20.132Z,55.94
2023-06-02T20:18:47.854Z,55.45
2023-06-02T20:21:15.555Z,55.70
2023-06-02T20:23:43.879Z,55.12
2023-06-02T20:26:13.988Z,54.92
2023-06-02T20:28:43.911Z,54.18
2023-06-02T20:31:11.834Z,56.29
2023-06-02T20:33:39.651Z,55.84
2023-06-02T20:36:07.786Z,55.34
2023-06-02T20:38:35.529Z,54.99
2023-06-02T20:41:03.316Z,54.90
2023-06-02T20:43:32.846Z,55.79
2023-06-02T20:46:00.570Z,55.76
2023-06-02T20:48:28.305Z,55.26
2023-06-02T20:50:55.964Z,55.27
2023-06-02T20:53:23.764Z,54.91
2023-06-02T20:55:52.599Z,55.40
2023-06-02T20:58:22.905Z,54.46
2023-06-02T21:00:52.155Z,54.04
2023-06-02T21:03:19.892Z,54.79
2023-06-02T21:05:47.982Z,55.43
2023-06-02T21:08:15.727Z,57.12
2023-06-02T21:10:43.470Z,54.74
2023-06-02T21:13:11.283Z,54.62
2023-06-02T21:15:38.974Z,54.84
2023-06-02T21:18:08.340Z,53.82
2023-06-02T21:20:36.768Z,54.21
2023-06-02T21:23:04.412Z,54.12
2023-06-02T21:25:32.137Z,53.80
2023-06-02T21:27:59.976Z,54.09
2023-06-02T21:30:27.739Z,53.95
2023-06-02T21:32:55.559Z,54.48
2023-06-02T21:35:24.741Z,53.86
2023-06-02T21:37:52.456Z,53.97
2023-06-02T21:40:20.165Z,54.48
2023-06-02T21:42:47.915Z,54.27
2023-06-02T21:45:15.797Z,54.44
2023-06-02T21:47:44.030Z,54.43
2023-06-02T21:50:12.211Z,54.24
2023-06-02T21:52:41.631Z,54.01
2023-06-02T21:55:09.662Z,54.14
2023-06-02T21:57:37.445Z,53.98
2023-06-02T22:00:06.781Z,54.64
2023-06-02T22:02:34.858Z,54.38
2023-06-02T22:05:03.078Z,54.48
2023-06-02T22:07:30.882Z,54.67
2023-06-02T22:10:00.057Z,54.95
2023-06-02T22:12:27.907Z,55.26
2023-06-02T22:14:56.421Z,55.41
2023-06-02T22:17:24.734Z,55.47
2023-06-02T22:19:52.560Z,55.41
2023-06-02T22:22:20.303Z,54.83
2023-06-02T22:24:47.982Z,54.95
2023-06-02T22:27:17.093Z,54.57
2023-06-02T22:29:44.773Z,54.49
2023-06-02T22:32:12.503Z,54.58
2023-06-02T22:34:40.394Z,55.03
2023-06-02T22:37:08.230Z,55.22
2023-06-02T22:39:36.006Z,55.49
2023-06-02T22:42:03.733Z,55.12
2023-06-02T22:44:32.867Z,55.37
2023-06-02T22:47:01.172Z,54.86
2023-06-02T22:49:28.940Z,55.22
2023-06-02T22:51:56.690Z,55.75
2023-06-02T22:54:24.388Z,55.13
2023-06-02T22:56:52.139Z,55.54
2023-06-02T22:59:19.829Z,55.56
2023-06-02T23:01:48.965Z,55.45
2023-06-02T23:04:16.745Z,55.49
2023-06-02T23:06:44.522Z,55.17
2023-06-02T23:09:12.484Z,55.80
2023-06-02T23:11:40.574Z,55.38
2023-06-02T23:14:08.312Z,55.07
2023-06-02T23:16:36.083Z,55.08
2023-06-02T23:19:05.708Z,54.83
2023-06-02T23:21:33.565Z,54.88
2023-06-02T23:24:01.321Z,54.55
2023-06-02T23:26:29.092Z,54.35
2023-06-02T23:28:56.786Z,53.85
2023-06-02T23:31:24.508Z,54.46
2023-06-02T23:33:52.266Z,53.46
2023-06-02T23:36:21.589Z,53.57
2023-06-02T23:38:49.405Z,53.17
2023-06-02T23:41:17.326Z,52.98
2023-06-02T23:43:45.176Z,53.03
2023-06-02T23:46:12.899Z,52.31
2023-06-02T23:48:40.774Z,52.67
2023-06-02T23:51:09.906Z,52.42
2023-06-02T23:53:39.063Z,51.98
2023-06-02T23:56:08.119Z,52.04
2023-06-02T23:58:36.294Z,51.91
