createdAt,value
2022-10-16T00:03:05.729Z,86.21
2022-10-16T00:08:14.527Z,86.40
2022-10-16T00:13:22.631Z,85.82
2022-10-16T00:18:30.294Z,86.12
2022-10-16T00:23:38.561Z,86.43
2022-10-16T00:28:47.382Z,86.72
2022-10-16T00:33:56.740Z,87.15
2022-10-16T00:40:57.089Z,87.55
2022-10-16T00:46:06.862Z,87.18
2022-10-16T00:51:13.874Z,87.21
2022-10-16T00:56:22.595Z,87.02
2022-10-16T01:01:30.681Z,87.07
2022-10-16T01:06:45.533Z,87.10
2022-10-16T01:12:07.430Z,87.15
2022-10-16T01:17:20.583Z,87.05
2022-10-16T01:22:35.816Z,87.02
2022-10-16T01:27:45.173Z,86.93
2022-10-16T01:32:57.992Z,86.78
2022-10-16T01:38:09.592Z,86.77
2022-10-16T01:43:19.729Z,87.00
2022-10-16T01:48:28.040Z,86.80
2022-10-16T01:53:36.039Z,86.40
2022-10-16T01:58:49.226Z,86.41
2022-10-16T02:04:00.767Z,86.37
2022-10-16T02:09:08.271Z,86.34
2022-10-16T02:14:16.376Z,85.95
2022-10-16T02:19:25.546Z,85.50
2022-10-16T02:24:40.610Z,85.22
2022-10-16T02:29:51.730Z,84.89
2022-10-16T02:35:00.820Z,84.78
2022-10-16T02:40:11.253Z,83.92
2022-10-16T02:45:20.636Z,83.55
2022-10-16T02:50:28.715Z,83.76
2022-10-16T02:55:36.214Z,84.24
2022-10-16T03:00:43.603Z,84.36
2022-10-16T03:05:51.548Z,84.32
2022-10-16T03:10:58.874Z,84.58
2022-10-16T03:16:06.494Z,85.21
2022-10-16T03:21:13.752Z,85.66
2022-10-16T03:26:20.858Z,85.69
2022-10-16T03:31:28.444Z,85.27
2022-10-16T03:36:36.007Z,85.38
2022-10-16T03:41:43.075Z,85.49
2022-10-16T03:46:50.996Z,85.76
2022-10-16T03:51:58.063Z,86.58
2022-10-16T03:57:05.990Z,86.90
2022-10-16T04:02:13.263Z,86.90
2022-10-16T04:07:20.794Z,87.29
2022-10-16T04:12:28.424Z,87.41
2022-10-16T04:17:35.661Z,87.68
2022-10-16T04:22:43.514Z,88.20
2022-10-16T04:27:51.074Z,88.06
2022-10-16T04:32:58.564Z,88.29
2022-10-16T04:38:05.743Z,88.54
2022-10-16T04:43:13.603Z,88.87
2022-10-16T04:48:21.472Z,88.79
2022-10-16T04:53:28.580Z,88.89
2022-10-16T04:58:36.195Z,88.88
2022-10-16T05:03:43.894Z,89.29
2022-10-16T05:08:53.367Z,89.12
2022-10-16T05:14:02.655Z,88.91
2022-10-16T05:24:37.255Z,89.16
2022-10-16T05:29:44.265Z,89.25
2022-10-16T05:34:53.103Z,89.33
2022-10-16T05:40:00.198Z,90.35
2022-10-16T05:45:10.890Z,90.64
2022-10-16T05:50:19.729Z,91.14
2022-10-16T05:55:27.023Z,90.94
2022-10-16T06:00:34.565Z,91.28
2022-10-16T06:05:44.087Z,91.24
2022-10-16T06:11:02.237Z,91.41
2022-10-16T06:16:12.657Z,91.81
2022-10-16T06:21:23.130Z,91.91
2022-10-16T06:26:32.032Z,92.41
2022-10-16T06:31:39.139Z,92.47
2022-10-16T06:36:46.480Z,92.43
2022-10-16T06:41:54.984Z,92.04
2022-10-16T06:47:02.627Z,91.37
2022-10-16T06:52:09.804Z,90.79
2022-10-16T06:57:17.003Z,90.22
2022-10-16T07:02:25.005Z,89.84
2022-10-16T07:07:33.375Z,89.54
2022-10-16T07:12:40.741Z,89.31
2022-10-16T07:17:48.036Z,88.78
2022-10-16T07:22:55.607Z,88.16
2022-10-16T07:28:02.673Z,87.75
2022-10-16T07:33:09.847Z,87.44
2022-10-16T07:38:16.919Z,86.86
2022-10-16T07:43:24.566Z,86.29
2022-10-16T07:48:34.195Z,85.43
2022-10-16T07:53:41.116Z,84.21
2022-10-16T07:58:51.388Z,83.37
2022-10-16T08:03:58.537Z,82.79
2022-10-16T08:09:06.592Z,82.03
2022-10-16T08:14:14.485Z,81.72
2022-10-16T08:19:22.610Z,81.60
2022-10-16T08:24:32.213Z,80.91
2022-10-16T08:29:39.770Z,80.03
2022-10-16T08:34:46.908Z,78.75
2022-10-16T08:39:55.154Z,77.50
2022-10-16T08:45:29.134Z,77.32
2022-10-16T08:50:40.628Z,76.66
2022-10-16T08:55:52.702Z,76.32
2022-10-16T09:01:02.798Z,76.14
2022-10-16T09:06:29.166Z,75.81
2022-10-16T09:11:46.737Z,75.73
2022-10-16T09:17:00.921Z,75.20
2022-10-16T09:22:18.332Z,74.27
2022-10-16T09:27:25.963Z,73.50
2022-10-16T09:32:34.995Z,72.75
2022-10-16T09:37:44.879Z,72.24
2022-10-16T09:42:55.293Z,71.68
2022-10-16T09:48:12.536Z,71.58
2022-10-16T09:53:23.945Z,71.31
2022-10-16T09:58:31.599Z,71.09
2022-10-16T10:03:42.873Z,71.01
2022-10-16T10:09:06.438Z,71.09
2022-10-16T10:14:22.329Z,70.18
2022-10-16T10:19:32.940Z,69.60
2022-10-16T10:24:41.963Z,69.43
2022-10-16T10:29:57.363Z,68.96
2022-10-16T10:35:16.744Z,68.58
2022-10-16T10:40:37.997Z,68.69
2022-10-16T10:45:50.603Z,68.21
2022-10-16T10:51:04.191Z,67.43
2022-10-16T10:56:22.564Z,66.83
2022-10-16T11:01:41.557Z,66.59
2022-10-16T11:06:54.384Z,65.97
2022-10-16T11:12:08.784Z,65.33
2022-10-16T11:17:21.267Z,65.91
2022-10-16T11:22:34.299Z,65.08
2022-10-16T11:27:44.471Z,64.75
2022-10-16T11:33:03.240Z,65.68
2022-10-16T11:38:18.448Z,65.56
2022-10-16T11:43:32.267Z,65.96
2022-10-16T11:48:46.834Z,65.74
2022-10-16T11:54:00.313Z,66.24
2022-10-16T11:59:19.425Z,66.27
2022-10-16T12:04:35.170Z,66.90
2022-10-16T12:09:44.419Z,66.17
2022-10-16T12:15:25.804Z,66.14
2022-10-16T12:20:33.676Z,65.51
2022-10-16T12:25:48.376Z,66.26
2022-10-16T12:30:59.828Z,65.53
2022-10-16T12:36:13.306Z,64.70
2022-10-16T12:41:29.356Z,64.61
2022-10-16T12:46:43.051Z,64.54
2022-10-16T12:51:51.726Z,63.04
2022-10-16T12:57:12.401Z,61.84
2022-10-16T13:03:00.817Z,62.32
2022-10-16T13:08:24.494Z,62.92
2022-10-16T13:14:07.940Z,62.80
2022-10-16T13:19:28.949Z,62.32
2022-10-16T13:24:51.925Z,61.47
2022-10-16T13:30:11.840Z,61.58
2022-10-16T13:35:27.594Z,62.46
2022-10-16T13:40:35.873Z,62.54
2022-10-16T13:45:43.938Z,62.65
2022-10-16T13:51:02.548Z,63.22
2022-10-16T14:13:27.707Z,64.44
2022-10-16T14:18:36.071Z,64.64
2022-10-16T14:23:45.000Z,65.04
2022-10-16T14:29:06.126Z,65.02
2022-10-16T14:34:31.721Z,65.69
2022-10-16T14:39:39.435Z,66.12
2022-10-16T14:44:46.601Z,66.65
2022-10-16T14:49:56.345Z,66.63
2022-10-16T14:55:03.687Z,66.57
2022-10-16T15:00:20.959Z,66.74
2022-10-16T15:05:29.773Z,67.33
2022-10-16T15:10:43.142Z,68.16
2022-10-16T15:15:51.404Z,68.96
2022-10-16T15:21:00.678Z,68.72
2022-10-16T15:26:08.326Z,69.08
2022-10-16T15:31:16.107Z,69.11
2022-10-16T15:36:38.200Z,69.68
2022-10-16T15:41:52.218Z,70.01
2022-10-16T15:47:00.101Z,70.47
2022-10-16T15:52:07.540Z,70.92
2022-10-16T15:57:15.640Z,71.67
2022-10-16T16:02:23.075Z,72.08
2022-10-16T16:07:30.334Z,72.52
2022-10-16T16:12:38.303Z,72.92
2022-10-16T16:17:46.221Z,73.17
2022-10-16T16:22:54.408Z,73.74
2022-10-16T16:28:02.194Z,74.21
2022-10-16T16:33:10.173Z,74.99
2022-10-16T16:38:17.342Z,75.48
2022-10-16T16:43:27.330Z,76.19
2022-10-16T16:48:35.730Z,76.90
2022-10-16T16:53:43.230Z,77.38
2022-10-16T16:58:52.386Z,77.86
2022-10-16T17:04:03.489Z,78.33
2022-10-16T17:09:14.100Z,78.38
2022-10-16T17:14:23.106Z,78.75
2022-10-16T17:19:30.812Z,79.61
2022-10-16T17:24:37.899Z,80.04
2022-10-16T17:29:45.421Z,80.29
2022-10-16T17:34:52.606Z,80.65
2022-10-16T17:40:00.089Z,81.36
2022-10-16T17:45:09.431Z,82.05
2022-10-16T17:50:16.636Z,82.11
2022-10-16T17:55:27.176Z,82.47
2022-10-16T18:00:35.185Z,82.94
2022-10-16T18:05:42.527Z,82.64
2022-10-16T18:10:52.158Z,82.88
2022-10-16T18:16:04.868Z,82.99
2022-10-16T18:21:15.245Z,83.34
2022-10-16T18:26:26.484Z,83.86
2022-10-16T18:31:34.480Z,84.42
2022-10-16T18:36:43.810Z,84.23
2022-10-16T18:41:51.835Z,84.25
2022-10-16T18:46:59.545Z,84.54
2022-10-16T18:52:06.872Z,84.61
2022-10-16T18:57:14.368Z,84.95
2022-10-16T19:02:22.994Z,85.38
2022-10-16T19:07:30.745Z,85.91
2022-10-16T19:12:38.196Z,86.50
2022-10-16T19:17:45.547Z,87.16
2022-10-16T19:22:54.497Z,87.47
2022-10-16T19:28:06.268Z,87.87
2022-10-16T19:33:13.446Z,88.06
2022-10-16T19:38:21.033Z,88.04
2022-10-16T19:43:28.715Z,88.51
2022-10-16T19:48:35.922Z,88.58
2022-10-16T19:53:43.433Z,88.60
2022-10-16T19:58:51.830Z,88.94
2022-10-16T20:04:00.335Z,89.26
2022-10-16T20:09:09.300Z,89.30
2022-10-16T20:14:16.482Z,89.73
2022-10-16T20:19:24.399Z,89.99
2022-10-16T20:24:31.485Z,90.17
2022-10-16T20:29:38.948Z,89.76
2022-10-16T20:34:49.405Z,89.65
2022-10-16T20:39:56.407Z,90.00
2022-10-16T20:45:03.771Z,90.94
2022-10-16T20:50:13.834Z,91.80
2022-10-16T20:55:23.394Z,91.97
2022-10-16T21:00:30.697Z,92.17
2022-10-16T21:05:43.259Z,92.16
2022-10-16T21:10:50.596Z,92.34
2022-10-16T21:15:57.735Z,91.32
2022-10-16T21:21:05.325Z,91.77
2022-10-16T21:26:12.839Z,92.89
2022-10-16T21:31:21.899Z,93.42
2022-10-16T21:36:31.428Z,92.57
2022-10-16T21:41:38.858Z,91.96
2022-10-16T22:00:39.531Z,92.44
2022-10-16T22:05:46.828Z,92.28
2022-10-16T22:10:55.885Z,92.21
2022-10-16T22:16:03.765Z,93.34
2022-10-16T22:21:13.325Z,92.83
2022-10-16T22:26:21.199Z,92.98
2022-10-16T22:31:28.598Z,94.08
2022-10-16T22:36:36.418Z,93.37
2022-10-16T22:41:43.326Z,93.18
2022-10-16T22:46:51.386Z,93.16
2022-10-16T22:51:58.526Z,93.76
2022-10-16T22:57:05.440Z,93.92
2022-10-16T23:02:11.404Z,93.69
2022-10-16T23:07:19.351Z,94.05
2022-10-16T23:12:27.662Z,93.82
2022-10-16T23:17:35.515Z,94.24
2022-10-16T23:22:42.631Z,94.35
2022-10-16T23:27:50.473Z,94.92
2022-10-16T23:32:57.672Z,94.89
2022-10-16T23:40:43.762Z,94.42
2022-10-16T23:45:51.013Z,93.74
2022-10-16T23:50:58.891Z,93.83
2022-10-16T23:56:08.006Z,94.14
