createdAt,value
2023-04-15T00:00:26.281Z,1008.12
2023-04-15T00:01:26.457Z,1008.13
2023-04-15T00:02:26.437Z,1008.14
2023-04-15T00:03:26.492Z,1008.12
2023-04-15T00:04:26.528Z,1008.11
2023-04-15T00:05:25.376Z,1008.16
2023-04-15T00:06:25.351Z,1008.12
2023-04-15T00:07:26.350Z,1008.11
2023-04-15T00:08:25.387Z,1008.14
2023-04-15T00:09:25.329Z,1008.11
2023-04-15T00:10:26.064Z,1008.09
2023-04-15T00:11:26.246Z,1008.10
2023-04-15T00:12:26.131Z,1008.10
2023-04-15T00:13:26.031Z,1008.07
2023-04-15T00:14:25.241Z,1008.05
2023-04-15T00:15:25.322Z,1008.09
2023-04-15T00:16:25.362Z,1008.12
2023-04-15T00:17:25.268Z,1008.05
2023-04-15T00:18:25.221Z,1008.04
2023-04-15T00:19:25.183Z,1008.03
2023-04-15T00:20:26.178Z,1008.02
2023-04-15T00:21:26.035Z,1008.05
2023-04-15T00:22:25.140Z,1008.03
2023-04-15T00:23:25.127Z,1008.03
2023-04-15T00:24:26.061Z,1007.95
2023-04-15T00:25:25.910Z,1007.99
2023-04-15T00:26:25.086Z,1007.99
2023-04-15T00:27:25.976Z,1007.99
2023-04-15T00:28:25.273Z,1008.00
2023-04-15T00:29:26.032Z,1007.95
2023-04-15T00:30:25.216Z,1007.97
2023-04-15T00:31:26.027Z,1008.04
2023-04-15T00:32:25.776Z,1008.02
2023-04-15T00:33:25.228Z,1008.03
2023-04-15T00:34:25.200Z,1008.03
2023-04-15T00:35:24.948Z,1008.05
2023-04-15T00:36:24.925Z,1008.05
2023-04-15T00:37:25.200Z,1008.03
2023-04-15T00:38:25.264Z,1008.05
2023-04-15T00:39:25.223Z,1008.05
2023-04-15T00:40:25.233Z,1008.08
2023-04-15T00:41:25.272Z,1008.05
2023-04-15T00:42:25.270Z,1008.04
2023-04-15T00:43:25.202Z,1008.05
2023-04-15T00:44:25.381Z,1008.06
2023-04-15T00:45:25.273Z,1008.07
2023-04-15T00:46:24.910Z,1008.11
2023-04-15T00:47:25.554Z,1008.11
2023-04-15T00:48:25.751Z,1008.16
2023-04-15T00:49:25.230Z,1008.16
2023-04-15T00:50:24.792Z,1008.18
2023-04-15T00:51:24.738Z,1008.10
2023-04-15T00:52:24.851Z,1008.14
2023-04-15T00:53:24.894Z,1008.08
2023-04-15T00:54:25.118Z,1008.08
2023-04-15T00:55:25.188Z,1008.08
2023-04-15T00:56:24.720Z,1008.08
2023-04-15T00:57:24.654Z,1008.09
2023-04-15T00:58:24.621Z,1008.11
2023-04-15T00:59:24.661Z,1008.09
2023-04-15T01:00:24.778Z,1008.08
2023-04-15T01:01:24.604Z,1008.10
2023-04-15T01:02:24.719Z,1008.07
2023-04-15T01:03:25.449Z,1008.02
2023-04-15T01:04:24.674Z,1007.97
2023-04-15T01:05:25.410Z,1008.05
2023-04-15T01:06:25.318Z,1008.02
2023-04-15T01:07:25.508Z,1008.04
2023-04-15T01:08:25.371Z,1008.06
2023-04-15T01:09:25.359Z,1008.06
2023-04-15T01:10:25.466Z,1007.99
2023-04-15T01:11:24.461Z,1008.00
2023-04-15T01:12:24.574Z,1007.97
2023-04-15T01:13:25.402Z,1007.97
2023-04-15T01:14:25.322Z,1007.93
2023-04-15T01:15:24.570Z,1007.93
2023-04-15T01:16:24.689Z,1007.98
2023-04-15T01:17:24.419Z,1007.99
2023-04-15T01:18:25.201Z,1007.99
2023-04-15T01:19:25.368Z,1007.94
2023-04-15T01:20:24.330Z,1007.96
2023-04-15T01:21:25.140Z,1007.95
2023-04-15T01:22:25.055Z,1007.94
2023-04-15T01:23:25.207Z,1007.96
2023-04-15T01:24:25.105Z,1007.88
2023-04-15T01:25:25.276Z,1007.88
2023-04-15T01:26:24.288Z,1007.88
2023-04-15T01:27:25.076Z,1007.87
2023-04-15T01:28:24.201Z,1007.90
2023-04-15T01:29:24.210Z,1007.85
2023-04-15T01:30:24.257Z,1007.83
2023-04-15T01:31:25.003Z,1007.85
2023-04-15T01:32:25.126Z,1007.85
2023-04-15T01:33:25.068Z,1007.87
2023-04-15T01:34:24.174Z,1007.86
2023-04-15T01:35:24.187Z,1007.86
2023-04-15T01:36:25.017Z,1007.81
2023-04-15T01:37:24.135Z,1007.83
2023-04-15T01:38:25.056Z,1007.80
2023-04-15T01:39:24.451Z,1007.82
2023-04-15T01:40:25.038Z,1007.80
2023-04-15T01:41:24.172Z,1007.79
2023-04-15T01:42:25.014Z,1007.83
2023-04-15T01:43:24.001Z,1007.77
2023-04-15T01:44:24.702Z,1007.77
2023-04-15T01:45:24.301Z,1007.79
2023-04-15T01:46:24.707Z,1007.81
2023-04-15T01:47:24.677Z,1007.78
2023-04-15T01:48:23.983Z,1007.73
2023-04-15T01:49:23.932Z,1007.74
2023-04-15T01:50:24.890Z,1007.76
2023-04-15T01:51:24.861Z,1007.71
2023-04-15T01:52:24.724Z,1007.70
2023-04-15T01:53:24.084Z,1007.65
2023-04-15T01:54:23.870Z,1007.66
2023-04-15T01:55:24.696Z,1007.64
2023-04-15T01:56:24.601Z,1007.64
2023-04-15T01:57:23.804Z,1007.65
2023-04-15T01:58:24.433Z,1007.66
2023-04-15T01:59:24.527Z,1007.66
2023-04-15T02:00:24.650Z,1007.62
2023-04-15T02:01:24.594Z,1007.57
2023-04-15T02:02:24.026Z,1007.62
2023-04-15T02:03:23.825Z,1007.61
2023-04-15T02:04:25.660Z,1007.63
2023-04-15T02:05:24.548Z,1007.63
2023-04-15T02:06:26.255Z,1007.61
2023-04-15T02:07:24.600Z,1007.62
2023-04-15T02:08:24.519Z,1007.61
2023-04-15T02:09:23.664Z,1007.65
2023-04-15T02:10:23.720Z,1007.59
2023-04-15T02:11:23.622Z,1007.57
2023-04-15T02:12:24.693Z,1007.58
2023-04-15T02:13:24.542Z,1007.57
2023-04-15T02:14:23.648Z,1007.55
2023-04-15T02:15:24.649Z,1007.57
2023-04-15T02:16:24.630Z,1007.55
2023-04-15T02:17:24.426Z,1007.59
2023-04-15T02:18:24.316Z,1007.61
2023-04-15T02:19:23.527Z,1007.62
2023-04-15T02:20:23.645Z,1007.57
2023-04-15T02:21:23.473Z,1007.56
2023-04-15T02:22:23.465Z,1007.58
2023-04-15T02:23:23.548Z,1007.57
2023-04-15T02:24:23.454Z,1007.56
2023-04-15T02:25:23.433Z,1007.57
2023-04-15T02:26:23.565Z,1007.51
2023-04-15T02:27:23.381Z,1007.51
2023-04-15T02:28:24.344Z,1007.51
2023-04-15T02:29:24.247Z,1007.58
2023-04-15T02:30:23.372Z,1007.60
2023-04-15T02:31:24.360Z,1007.59
2023-04-15T02:32:23.389Z,1007.59
2023-04-15T02:33:24.130Z,1007.60
2023-04-15T02:34:23.332Z,1007.62
2023-04-15T02:35:23.335Z,1007.63
2023-04-15T02:36:23.293Z,1007.60
2023-04-15T02:37:23.310Z,1007.56
2023-04-15T02:38:23.234Z,1007.60
2023-04-15T02:39:24.057Z,1007.58
2023-04-15T02:40:24.010Z,1007.57
2023-04-15T02:41:24.124Z,1007.57
2023-04-15T02:42:23.275Z,1007.54
2023-04-15T02:43:23.244Z,1007.53
2023-04-15T02:44:23.357Z,1007.54
2023-04-15T02:45:23.186Z,1007.53
2023-04-15T02:46:23.324Z,1007.56
2023-04-15T02:47:24.110Z,1007.60
2023-04-15T02:48:23.100Z,1007.59
2023-04-15T02:49:23.097Z,1007.58
2023-04-15T02:50:24.029Z,1007.58
2023-04-15T02:51:23.926Z,1007.59
2023-04-15T02:52:23.862Z,1007.60
2023-04-15T02:53:24.002Z,1007.62
2023-04-15T02:54:23.907Z,1007.59
2023-04-15T02:55:23.001Z,1007.55
2023-04-15T02:56:23.129Z,1007.60
2023-04-15T02:57:23.914Z,1007.57
2023-04-15T02:58:23.008Z,1007.59
2023-04-15T02:59:23.927Z,1007.60
2023-04-15T03:00:23.862Z,1007.61
2023-04-15T03:01:23.767Z,1007.58
2023-04-15T03:02:23.974Z,1007.62
2023-04-15T03:03:23.907Z,1007.61
2023-04-15T03:04:22.936Z,1007.65
2023-04-15T03:05:23.345Z,1007.70
2023-04-15T03:06:23.830Z,1007.66
2023-04-15T03:07:22.904Z,1007.67
2023-04-15T03:08:23.836Z,1007.64
2023-04-15T03:09:23.772Z,1007.65
2023-04-15T03:10:23.641Z,1007.60
2023-04-15T03:11:23.261Z,1007.63
2023-04-15T03:12:22.756Z,1007.61
2023-04-15T03:13:23.292Z,1007.59
2023-04-15T03:14:23.298Z,1007.59
2023-04-15T03:15:23.682Z,1007.58
2023-04-15T03:16:23.581Z,1007.63
2023-04-15T03:17:22.751Z,1007.57
2023-04-15T03:18:23.642Z,1007.56
2023-04-15T03:19:23.548Z,1007.51
2023-04-15T03:20:23.525Z,1007.48
2023-04-15T03:21:23.628Z,1007.46
2023-04-15T03:22:23.521Z,1007.48
2023-04-15T03:23:22.645Z,1007.53
2023-04-15T03:24:23.055Z,1007.45
2023-04-15T03:25:23.517Z,1007.44
2023-04-15T03:26:23.383Z,1007.43
2023-04-15T03:27:22.583Z,1007.41
2023-04-15T03:28:22.539Z,1007.41
2023-04-15T03:29:22.573Z,1007.48
2023-04-15T03:30:23.254Z,1007.48
2023-04-15T03:31:22.563Z,1007.45
2023-04-15T03:32:23.357Z,1007.49
2023-04-15T03:33:23.389Z,1007.43
2023-04-15T03:34:23.387Z,1007.44
2023-04-15T03:35:23.350Z,1007.40
2023-04-15T03:36:23.204Z,1007.40
2023-04-15T03:37:23.331Z,1007.45
2023-04-15T03:38:23.286Z,1007.47
2023-04-15T03:39:22.654Z,1007.50
2023-04-15T03:40:22.416Z,1007.46
2023-04-15T03:41:22.413Z,1007.47
2023-04-15T03:42:22.450Z,1007.47
2023-04-15T03:43:22.431Z,1007.50
2023-04-15T03:44:22.354Z,1007.53
2023-04-15T03:45:22.353Z,1007.52
2023-04-15T03:46:22.331Z,1007.51
2023-04-15T03:47:22.475Z,1007.56
2023-04-15T03:48:23.120Z,1007.58
2023-04-15T03:49:23.252Z,1007.57
2023-04-15T03:50:22.531Z,1007.56
2023-04-15T03:51:22.315Z,1007.59
2023-04-15T03:52:23.262Z,1007.60
2023-04-15T03:53:22.184Z,1007.59
2023-04-15T03:54:22.447Z,1007.62
2023-04-15T03:55:22.179Z,1007.60
2023-04-15T03:56:22.231Z,1007.60
2023-04-15T03:57:22.169Z,1007.66
2023-04-15T03:58:22.142Z,1007.67
2023-04-15T03:59:22.112Z,1007.68
2023-04-15T04:00:22.140Z,1007.64
2023-04-15T04:01:22.332Z,1007.62
2023-04-15T04:02:22.205Z,1007.68
2023-04-15T04:03:22.688Z,1007.62
2023-04-15T04:04:22.899Z,1007.56
2023-04-15T04:05:22.027Z,1007.50
2023-04-15T04:06:22.112Z,1007.51
2023-04-15T04:07:22.220Z,1007.49
2023-04-15T04:08:22.118Z,1007.49
2023-04-15T04:09:22.388Z,1007.48
2023-04-15T04:10:21.992Z,1007.44
2023-04-15T04:11:21.990Z,1007.45
2023-04-15T04:12:22.094Z,1007.42
2023-04-15T04:13:22.364Z,1007.44
2023-04-15T04:14:22.339Z,1007.39
2023-04-15T04:15:22.464Z,1007.46
2023-04-15T04:16:21.992Z,1007.44
2023-04-15T04:17:21.978Z,1007.43
2023-04-15T04:18:22.044Z,1007.42
2023-04-15T04:19:21.910Z,1007.39
2023-04-15T04:20:21.888Z,1007.40
2023-04-15T04:21:22.118Z,1007.46
2023-04-15T04:22:21.897Z,1007.48
2023-04-15T04:23:21.802Z,1007.46
2023-04-15T04:24:21.860Z,1007.53
2023-04-15T04:25:21.870Z,1007.56
2023-04-15T04:26:21.862Z,1007.55
2023-04-15T04:27:21.713Z,1007.54
2023-04-15T04:28:21.763Z,1007.56
2023-04-15T04:29:21.776Z,1007.56
2023-04-15T04:30:21.684Z,1007.58
2023-04-15T04:31:21.721Z,1007.65
2023-04-15T04:32:21.678Z,1007.63
2023-04-15T04:33:21.702Z,1007.61
2023-04-15T04:34:21.625Z,1007.66
2023-04-15T04:35:22.398Z,1007.63
2023-04-15T04:36:21.616Z,1007.65
2023-04-15T04:37:21.745Z,1007.66
2023-04-15T04:38:21.769Z,1007.65
2023-04-15T04:39:21.712Z,1007.66
2023-04-15T04:40:21.519Z,1007.66
2023-04-15T04:41:21.751Z,1007.66
2023-04-15T04:42:21.566Z,1007.70
2023-04-15T04:43:21.690Z,1007.68
2023-04-15T04:44:21.771Z,1007.73
2023-04-15T04:45:21.745Z,1007.72
2023-04-15T04:46:21.521Z,1007.70
2023-04-15T04:47:21.514Z,1007.70
2023-04-15T04:48:22.423Z,1007.65
2023-04-15T04:49:22.343Z,1007.67
2023-04-15T04:50:21.465Z,1007.62
2023-04-15T04:51:22.459Z,1007.62
2023-04-15T04:52:22.309Z,1007.61
2023-04-15T04:53:22.241Z,1007.56
2023-04-15T04:54:22.125Z,1007.53
2023-04-15T04:55:22.355Z,1007.55
2023-04-15T04:56:21.431Z,1007.58
2023-04-15T04:57:21.804Z,1007.57
2023-04-15T04:58:21.410Z,1007.65
2023-04-15T04:59:22.210Z,1007.63
2023-04-15T05:00:22.049Z,1007.65
2023-04-15T05:01:22.335Z,1007.70
2023-04-15T05:02:22.218Z,1007.69
2023-04-15T05:03:21.414Z,1007.69
2023-04-15T05:04:21.249Z,1007.71
2023-04-15T05:05:21.272Z,1007.72
2023-04-15T05:06:21.245Z,1007.69
2023-04-15T05:07:21.206Z,1007.68
2023-04-15T05:08:21.183Z,1007.73
2023-04-15T05:09:21.214Z,1007.71
2023-04-15T05:10:21.122Z,1007.74
2023-04-15T05:11:22.024Z,1007.71
2023-04-15T05:12:21.143Z,1007.77
2023-04-15T05:13:21.258Z,1007.70
2023-04-15T05:14:23.331Z,1007.76
2023-04-15T05:15:21.080Z,1007.76
2023-04-15T05:16:22.090Z,1007.72
2023-04-15T05:17:21.103Z,1007.79
2023-04-15T05:18:21.875Z,1007.77
2023-04-15T05:19:21.003Z,1007.75
2023-04-15T05:20:29.979Z,1007.73
2023-04-15T05:21:21.824Z,1007.75
2023-04-15T05:22:20.973Z,1007.74
2023-04-15T05:23:21.082Z,1007.70
2023-04-15T05:24:21.471Z,1007.73
2023-04-15T05:25:20.983Z,1007.73
2023-04-15T05:26:23.620Z,1007.71
2023-04-15T05:27:21.149Z,1007.69
2023-04-15T05:28:22.363Z,1007.70
2023-04-15T05:29:20.859Z,1007.69
2023-04-15T05:30:21.064Z,1007.70
2023-04-15T05:31:21.549Z,1007.75
2023-04-15T05:32:21.697Z,1007.74
2023-04-15T05:33:22.214Z,1007.71
2023-04-15T05:34:21.056Z,1007.74
2023-04-15T05:35:20.776Z,1007.71
2023-04-15T05:36:20.895Z,1007.73
2023-04-15T05:37:21.226Z,1007.73
2023-04-15T05:38:21.156Z,1007.79
2023-04-15T05:39:21.282Z,1007.75
2023-04-15T05:40:20.808Z,1007.86
2023-04-15T05:41:20.721Z,1007.82
2023-04-15T05:42:21.154Z,1007.87
2023-04-15T05:43:21.055Z,1007.86
2023-04-15T05:44:21.744Z,1007.88
2023-04-15T05:45:20.825Z,1007.86
2023-04-15T05:46:21.595Z,1007.86
2023-04-15T05:47:20.841Z,1007.84
2023-04-15T05:48:48.974Z,1007.77
2023-04-15T05:49:21.192Z,1007.80
2023-04-15T05:50:20.684Z,1007.82
2023-04-15T05:51:20.664Z,1007.86
2023-04-15T05:52:21.550Z,1007.88
2023-04-15T05:53:21.061Z,1007.85
2023-04-15T05:54:22.858Z,1007.80
2023-04-15T05:55:21.351Z,1007.83
2023-04-15T05:56:20.731Z,1007.82
2023-04-15T05:57:20.732Z,1007.88
2023-04-15T05:58:20.570Z,1007.80
2023-04-15T05:59:20.666Z,1007.81
2023-04-15T06:00:21.047Z,1007.82
2023-04-15T06:01:21.508Z,1007.84
2023-04-15T06:02:20.700Z,1007.85
2023-04-15T06:03:21.560Z,1007.95
2023-04-15T06:04:20.513Z,1007.88
2023-04-15T06:05:20.606Z,1007.92
2023-04-15T06:06:20.989Z,1007.91
2023-04-15T06:07:20.435Z,1007.89
2023-04-15T06:08:20.725Z,1007.90
2023-04-15T06:09:21.087Z,1007.97
2023-04-15T06:10:20.452Z,1007.91
2023-04-15T06:11:20.396Z,1007.93
2023-04-15T06:12:20.586Z,1007.99
2023-04-15T06:13:20.696Z,1007.92
2023-04-15T06:14:21.152Z,1008.00
2023-04-15T06:15:21.728Z,1008.05
2023-04-15T06:16:20.371Z,1008.06
2023-04-15T06:17:20.690Z,1008.10
2023-04-15T06:18:20.294Z,1008.14
2023-04-15T06:19:20.437Z,1008.18
2023-04-15T06:20:20.388Z,1008.17
2023-04-15T06:21:21.929Z,1008.11
2023-04-15T06:22:21.102Z,1008.13
2023-04-15T06:23:20.992Z,1008.10
2023-04-15T06:24:20.138Z,1008.08
2023-04-15T06:25:21.123Z,1008.12
2023-04-15T06:26:20.966Z,1008.07
2023-04-15T06:27:20.096Z,1008.15
2023-04-15T06:28:21.030Z,1008.13
2023-04-15T06:29:20.045Z,1008.13
2023-04-15T06:30:20.612Z,1008.16
2023-04-15T06:31:21.011Z,1008.11
2023-04-15T06:32:20.887Z,1008.13
2023-04-15T06:33:19.993Z,1008.12
2023-04-15T06:34:21.028Z,1008.12
2023-04-15T06:35:19.983Z,1008.14
2023-04-15T06:36:19.940Z,1008.12
2023-04-15T06:37:19.908Z,1008.12
2023-04-15T06:38:19.915Z,1008.20
2023-04-15T06:39:20.754Z,1008.22
2023-04-15T06:40:20.882Z,1008.24
2023-04-15T06:41:19.916Z,1008.24
2023-04-15T06:42:19.922Z,1008.29
2023-04-15T06:43:20.328Z,1008.24
2023-04-15T06:44:20.754Z,1008.26
2023-04-15T06:45:20.661Z,1008.27
2023-04-15T06:46:20.514Z,1008.24
2023-04-15T06:47:20.743Z,1008.25
2023-04-15T06:48:19.781Z,1008.28
2023-04-15T06:49:19.784Z,1008.23
2023-04-15T06:50:20.275Z,1008.21
2023-04-15T06:51:19.851Z,1008.24
2023-04-15T06:52:20.038Z,1008.26
2023-04-15T06:53:20.123Z,1008.23
2023-04-15T06:54:20.565Z,1008.23
2023-04-15T06:55:19.725Z,1008.25
2023-04-15T06:56:19.710Z,1008.25
2023-04-15T06:57:20.529Z,1008.23
2023-04-15T06:58:19.725Z,1008.25
2023-04-15T06:59:20.334Z,1008.24
2023-04-15T07:00:20.274Z,1008.29
2023-04-15T07:01:20.327Z,1008.29
2023-04-15T07:02:19.664Z,1008.27
2023-04-15T07:03:19.700Z,1008.28
2023-04-15T07:04:19.966Z,1008.27
2023-04-15T07:05:19.531Z,1008.33
2023-04-15T07:06:20.466Z,1008.37
2023-04-15T07:07:19.508Z,1008.34
2023-04-15T07:08:19.521Z,1008.39
2023-04-15T07:09:19.510Z,1008.36
2023-04-15T07:10:20.274Z,1008.39
2023-04-15T07:11:19.464Z,1008.39
2023-04-15T07:12:20.367Z,1008.40
2023-04-15T07:13:19.461Z,1008.38
2023-04-15T07:14:19.460Z,1008.35
2023-04-15T07:15:19.524Z,1008.34
2023-04-15T07:16:19.491Z,1008.37
2023-04-15T07:17:19.438Z,1008.40
2023-04-15T07:18:20.311Z,1008.35
2023-04-15T07:19:19.383Z,1008.41
2023-04-15T07:20:19.433Z,1008.39
2023-04-15T07:21:19.351Z,1008.44
2023-04-15T07:22:19.392Z,1008.46
2023-04-15T07:23:19.687Z,1008.45
2023-04-15T07:24:19.556Z,1008.50
2023-04-15T07:25:19.301Z,1008.50
2023-04-15T07:26:19.324Z,1008.52
2023-04-15T07:27:19.831Z,1008.54
2023-04-15T07:28:19.268Z,1008.50
2023-04-15T07:29:19.272Z,1008.50
2023-04-15T07:30:19.600Z,1008.48
2023-04-15T07:31:20.116Z,1008.52
2023-04-15T07:32:19.700Z,1008.55
2023-04-15T07:33:19.341Z,1008.55
2023-04-15T07:34:19.497Z,1008.56
2023-04-15T07:35:19.421Z,1008.59
2023-04-15T07:36:20.031Z,1008.58
2023-04-15T07:37:19.134Z,1008.55
2023-04-15T07:38:19.116Z,1008.57
2023-04-15T07:39:19.829Z,1008.55
2023-04-15T07:40:19.064Z,1008.54
2023-04-15T07:41:19.065Z,1008.54
2023-04-15T07:42:19.878Z,1008.56
2023-04-15T07:43:19.048Z,1008.57
2023-04-15T07:44:19.050Z,1008.53
2023-04-15T07:45:19.016Z,1008.56
2023-04-15T07:46:19.068Z,1008.52
2023-04-15T07:47:19.034Z,1008.60
2023-04-15T07:48:19.023Z,1008.64
2023-04-15T07:49:19.132Z,1008.64
2023-04-15T07:50:18.931Z,1008.65
2023-04-15T07:51:19.098Z,1008.68
2023-04-15T07:52:18.936Z,1008.64
2023-04-15T07:53:18.914Z,1008.70
2023-04-15T07:54:18.863Z,1008.66
2023-04-15T07:55:19.478Z,1008.63
2023-04-15T07:56:18.873Z,1008.60
2023-04-15T07:57:18.844Z,1008.65
2023-04-15T07:58:18.866Z,1008.63
2023-04-15T07:59:18.879Z,1008.66
2023-04-15T08:00:18.878Z,1008.69
2023-04-15T08:01:18.811Z,1008.73
2023-04-15T08:02:18.897Z,1008.68
2023-04-15T08:03:18.919Z,1008.67
2023-04-15T08:04:19.007Z,1008.73
2023-04-15T08:05:19.228Z,1008.70
2023-04-15T08:06:18.891Z,1008.68
2023-04-15T08:07:18.777Z,1008.71
2023-04-15T08:08:18.715Z,1008.72
2023-04-15T08:09:18.699Z,1008.72
2023-04-15T08:10:18.649Z,1008.69
2023-04-15T08:11:18.717Z,1008.76
2023-04-15T08:12:18.625Z,1008.79
2023-04-15T08:13:18.612Z,1008.80
2023-04-15T08:14:18.755Z,1008.74
2023-04-15T08:15:18.881Z,1008.73
2023-04-15T08:16:18.707Z,1008.77
2023-04-15T08:17:18.843Z,1008.75
2023-04-15T08:18:18.650Z,1008.79
2023-04-15T08:19:19.179Z,1008.73
2023-04-15T08:20:18.506Z,1008.77
2023-04-15T08:21:18.858Z,1008.73
2023-04-15T08:22:19.614Z,1008.82
2023-04-15T08:23:18.941Z,1008.84
2023-04-15T08:24:19.345Z,1008.79
2023-04-15T08:25:18.588Z,1008.80
2023-04-15T08:26:18.850Z,1008.84
2023-04-15T08:27:18.468Z,1008.79
2023-04-15T08:28:18.491Z,1008.83
2023-04-15T08:29:19.184Z,1008.79
2023-04-15T08:30:19.327Z,1008.86
2023-04-15T08:31:19.222Z,1008.89
2023-04-15T08:32:19.147Z,1008.87
2023-04-15T08:33:18.321Z,1008.88
2023-04-15T08:34:18.356Z,1008.87
2023-04-15T08:35:19.060Z,1008.91
2023-04-15T08:36:18.258Z,1008.89
2023-04-15T08:37:18.530Z,1008.90
2023-04-15T08:38:18.334Z,1008.82
2023-04-15T08:39:18.280Z,1008.75
2023-04-15T08:40:19.121Z,1008.76
2023-04-15T08:41:18.551Z,1008.75
2023-04-15T08:42:18.199Z,1008.78
2023-04-15T08:43:18.884Z,1008.74
2023-04-15T08:44:18.508Z,1008.78
2023-04-15T08:45:19.135Z,1008.78
2023-04-15T08:46:18.221Z,1008.79
2023-04-15T08:47:18.174Z,1008.83
2023-04-15T08:48:19.095Z,1008.84
2023-04-15T08:49:18.518Z,1008.80
2023-04-15T08:50:18.164Z,1008.74
2023-04-15T08:51:18.183Z,1008.74
2023-04-15T08:52:18.173Z,1008.73
2023-04-15T08:53:18.871Z,1008.79
2023-04-15T08:54:18.069Z,1008.80
2023-04-15T08:55:18.949Z,1008.86
2023-04-15T08:56:18.892Z,1008.79
2023-04-15T08:57:18.219Z,1008.80
2023-04-15T08:58:17.992Z,1008.76
2023-04-15T08:59:18.295Z,1008.74
2023-04-15T09:00:18.739Z,1008.76
2023-04-15T09:01:18.924Z,1008.70
2023-04-15T09:02:18.993Z,1008.71
2023-04-15T09:03:18.138Z,1008.76
2023-04-15T09:04:18.896Z,1008.76
2023-04-15T09:05:17.989Z,1008.72
2023-04-15T09:06:17.950Z,1008.74
2023-04-15T09:07:17.883Z,1008.85
2023-04-15T09:08:17.908Z,1008.79
2023-04-15T09:09:17.879Z,1008.81
2023-04-15T09:10:18.247Z,1008.79
2023-04-15T09:11:19.432Z,1008.77
2023-04-15T09:12:18.594Z,1008.69
2023-04-15T09:13:18.037Z,1008.73
2023-04-15T09:14:18.687Z,1008.70
2023-04-15T09:15:17.896Z,1008.76
2023-04-15T09:16:17.977Z,1008.74
2023-04-15T09:17:17.759Z,1008.72
2023-04-15T09:18:17.941Z,1008.68
2023-04-15T09:19:17.714Z,1008.69
2023-04-15T09:20:17.870Z,1008.63
2023-04-15T09:21:18.534Z,1008.66
2023-04-15T09:22:17.937Z,1008.74
2023-04-15T09:23:17.620Z,1008.70
2023-04-15T09:24:17.890Z,1008.67
2023-04-15T09:25:17.932Z,1008.68
2023-04-15T09:26:17.680Z,1008.68
2023-04-15T09:27:18.270Z,1008.72
2023-04-15T09:28:17.661Z,1008.70
2023-04-15T09:29:17.611Z,1008.74
2023-04-15T09:30:17.806Z,1008.71
2023-04-15T09:31:17.569Z,1008.68
2023-04-15T09:32:17.576Z,1008.65
2023-04-15T09:33:17.675Z,1008.67
2023-04-15T09:34:17.534Z,1008.70
2023-04-15T09:35:17.488Z,1008.65
2023-04-15T09:36:17.487Z,1008.57
2023-04-15T09:37:31.507Z,1008.62
2023-04-15T09:38:18.480Z,1008.68
2023-04-15T09:39:18.342Z,1008.55
2023-04-15T09:40:17.594Z,1008.53
2023-04-15T09:41:17.563Z,1008.60
2023-04-15T09:42:17.356Z,1008.55
2023-04-15T09:43:17.460Z,1008.56
2023-04-15T09:44:17.460Z,1008.59
2023-04-15T09:45:17.404Z,1008.66
2023-04-15T09:46:18.196Z,1008.64
2023-04-15T09:47:17.382Z,1008.65
2023-04-15T09:48:17.411Z,1008.66
2023-04-15T09:49:17.286Z,1008.61
2023-04-15T09:50:17.208Z,1008.65
2023-04-15T09:51:17.617Z,1008.63
2023-04-15T09:52:17.415Z,1008.58
2023-04-15T09:53:17.237Z,1008.57
2023-04-15T09:54:17.202Z,1008.58
2023-04-15T09:55:17.224Z,1008.58
2023-04-15T09:56:17.202Z,1008.57
2023-04-15T09:57:17.146Z,1008.54
2023-04-15T09:58:17.170Z,1008.46
2023-04-15T09:59:17.339Z,1008.46
2023-04-15T10:00:17.085Z,1008.52
2023-04-15T10:01:17.165Z,1008.51
2023-04-15T10:02:17.138Z,1008.47
2023-04-15T10:03:17.188Z,1008.48
2023-04-15T10:04:17.231Z,1008.46
2023-04-15T10:05:17.078Z,1008.46
2023-04-15T10:06:17.191Z,1008.44
2023-04-15T10:07:17.098Z,1008.52
2023-04-15T10:08:17.856Z,1008.53
2023-04-15T10:09:17.408Z,1008.60
2023-04-15T10:10:17.084Z,1008.61
2023-04-15T10:11:17.027Z,1008.60
2023-04-15T10:12:17.004Z,1008.57
2023-04-15T10:13:16.926Z,1008.64
2023-04-15T10:14:16.952Z,1008.64
2023-04-15T10:15:16.880Z,1008.64
2023-04-15T10:16:17.332Z,1008.67
2023-04-15T10:17:17.045Z,1008.70
2023-04-15T10:18:17.136Z,1008.69
2023-04-15T10:19:16.809Z,1008.67
2023-04-15T10:20:16.909Z,1008.65
2023-04-15T10:21:16.934Z,1008.65
2023-04-15T10:22:16.807Z,1008.67
2023-04-15T10:23:16.937Z,1008.69
2023-04-15T10:24:18.098Z,1008.77
2023-04-15T10:25:16.828Z,1008.73
2023-04-15T10:26:16.804Z,1008.68
2023-04-15T10:27:16.751Z,1008.72
2023-04-15T10:28:17.502Z,1008.74
2023-04-15T10:29:16.691Z,1008.75
2023-04-15T10:30:16.994Z,1008.75
2023-04-15T10:31:16.938Z,1008.76
2023-04-15T10:32:17.652Z,1008.78
2023-04-15T10:33:16.770Z,1008.76
2023-04-15T10:34:17.148Z,1008.75
2023-04-15T10:35:16.686Z,1008.79
2023-04-15T10:36:16.677Z,1008.80
2023-04-15T10:37:17.156Z,1008.81
2023-04-15T10:38:17.654Z,1008.79
2023-04-15T10:39:16.670Z,1008.77
2023-04-15T10:40:17.685Z,1008.75
2023-04-15T10:41:18.036Z,1008.76
2023-04-15T10:42:16.781Z,1008.80
2023-04-15T10:43:17.925Z,1008.81
2023-04-15T10:44:18.675Z,1008.83
2023-04-15T10:45:16.533Z,1008.82
2023-04-15T10:46:16.938Z,1008.81
2023-04-15T10:47:16.431Z,1008.82
2023-04-15T10:48:16.545Z,1008.88
2023-04-15T10:49:16.967Z,1008.84
2023-04-15T10:50:16.656Z,1008.87
2023-04-15T10:51:16.719Z,1008.88
2023-04-15T10:52:16.436Z,1008.88
2023-04-15T10:53:16.497Z,1008.90
2023-04-15T10:54:16.719Z,1008.92
2023-04-15T10:55:16.612Z,1008.97
2023-04-15T10:56:17.267Z,1009.01
2023-04-15T10:57:17.107Z,1009.03
2023-04-15T10:58:19.020Z,1009.04
2023-04-15T10:59:16.491Z,1009.09
2023-04-15T11:00:16.924Z,1009.02
2023-04-15T11:01:16.240Z,1009.05
2023-04-15T11:02:19.656Z,1009.02
2023-04-15T11:03:16.912Z,1009.01
2023-04-15T11:04:17.557Z,1008.99
2023-04-15T11:05:16.346Z,1009.00
2023-04-15T11:06:16.244Z,1009.03
2023-04-15T11:07:16.339Z,1008.99
2023-04-15T11:08:16.662Z,1009.04
2023-04-15T11:09:16.597Z,1009.00
2023-04-15T11:10:16.370Z,1008.98
2023-04-15T11:11:16.162Z,1008.97
2023-04-15T11:12:25.991Z,1008.94
2023-04-15T11:13:17.487Z,1008.91
2023-04-15T11:14:17.349Z,1008.99
2023-04-15T11:15:16.047Z,1008.89
2023-04-15T11:16:16.581Z,1008.98
2023-04-15T11:17:16.850Z,1008.98
2023-04-15T11:18:16.064Z,1008.95
2023-04-15T11:19:48.772Z,1008.94
2023-04-15T11:20:17.039Z,1008.93
2023-04-15T11:21:16.052Z,1008.97
2023-04-15T11:22:15.943Z,1009.02
2023-04-15T11:23:16.209Z,1009.00
2023-04-15T11:24:15.933Z,1009.06
2023-04-15T11:25:16.235Z,1009.01
2023-04-15T11:26:17.340Z,1009.01
2023-04-15T11:27:15.849Z,1009.01
2023-04-15T11:28:16.400Z,1008.98
2023-04-15T11:29:15.926Z,1008.99
2023-04-15T11:30:25.250Z,1009.04
2023-04-15T11:31:15.904Z,1009.08
2023-04-15T11:32:16.183Z,1009.03
2023-04-15T11:33:16.077Z,1009.06
2023-04-15T11:34:18.581Z,1009.04
2023-04-15T11:35:17.597Z,1009.03
2023-04-15T11:36:15.767Z,1009.05
2023-04-15T11:38:27.631Z,1009.00
2023-04-15T11:39:29.740Z,1009.04
2023-04-15T11:40:27.934Z,1009.10
2023-04-15T11:41:27.302Z,1008.99
2023-04-15T11:42:36.210Z,1009.07
2023-04-15T11:43:28.882Z,1009.09
2023-04-15T11:44:27.565Z,1009.09
2023-04-15T11:45:27.974Z,1009.13
2023-04-15T11:46:27.464Z,1009.18
2023-04-15T11:47:27.703Z,1009.18
2023-04-15T11:48:27.941Z,1009.19
2023-04-15T11:49:28.044Z,1009.17
2023-04-15T11:50:27.512Z,1009.20
2023-04-15T11:51:27.122Z,1009.17
2023-04-15T11:52:27.119Z,1009.21
2023-04-15T11:53:27.060Z,1009.21
2023-04-15T11:54:27.069Z,1009.24
2023-04-15T11:55:28.309Z,1009.21
2023-04-15T11:56:27.022Z,1009.23
2023-04-15T11:57:27.864Z,1009.27
2023-04-15T11:58:27.475Z,1009.28
2023-04-15T11:59:38.940Z,1009.31
2023-04-15T12:00:28.708Z,1009.30
2023-04-15T12:01:27.493Z,1009.28
2023-04-15T12:02:27.024Z,1009.31
2023-04-15T12:03:27.278Z,1009.29
2023-04-15T12:04:27.014Z,1009.28
2023-04-15T12:05:27.813Z,1009.32
2023-04-15T12:06:27.092Z,1009.33