createdAt,value
2023-03-23T15:59:23.233Z,0.90
2023-03-23T16:02:21.147Z,0.90
2023-03-23T16:05:07.451Z,1.10
2023-03-23T16:07:57.511Z,1.37
2023-03-23T16:10:43.533Z,1.30
2023-03-23T16:13:32.274Z,1.27
2023-03-23T16:16:23.984Z,1.00
2023-03-23T16:19:12.703Z,1.40
2023-03-23T16:22:01.509Z,1.10
2023-03-23T16:24:46.826Z,1.10
2023-03-23T16:27:32.488Z,0.90
2023-03-23T16:30:24.823Z,1.13
2023-03-23T16:33:10.842Z,1.07
2023-03-23T16:35:58.863Z,1.20
2023-03-23T16:38:49.783Z,1.47
2023-03-23T16:41:37.322Z,1.03
2023-03-23T16:44:24.948Z,1.43
2023-03-23T16:47:10.233Z,1.20
2023-03-23T16:49:55.634Z,1.00
2023-03-23T16:52:46.246Z,1.00
2023-03-23T16:55:40.624Z,1.17
2023-03-23T16:58:26.553Z,1.03
2023-03-23T17:01:12.026Z,1.40
2023-03-23T17:03:57.737Z,1.10
2023-03-23T17:06:44.113Z,1.00
2023-03-23T17:09:29.898Z,0.97
2023-03-23T17:12:16.231Z,1.60
2023-03-23T17:15:02.134Z,1.30
2023-03-23T17:17:47.858Z,1.20
2023-03-23T17:20:34.022Z,1.20
2023-03-23T17:23:20.446Z,1.30
2023-03-23T17:26:07.435Z,1.33
2023-03-23T17:28:53.838Z,1.13
2023-03-23T17:31:39.374Z,1.43
2023-03-23T17:34:25.064Z,1.30
2023-03-23T17:37:10.884Z,1.93
2023-03-23T17:39:56.712Z,1.30
2023-03-23T17:42:46.695Z,1.10
2023-03-23T17:45:32.149Z,1.30
2023-03-23T17:48:17.607Z,1.20
2023-03-23T17:51:06.386Z,1.57
2023-03-23T17:53:51.750Z,1.00
2023-03-23T17:56:37.270Z,1.37
2023-03-23T17:59:23.350Z,1.30
2023-03-23T18:02:08.773Z,1.17
2023-03-23T18:08:04.305Z,1.40
2023-03-23T18:10:50.146Z,1.30
2023-03-23T18:13:37.239Z,1.30
2023-03-23T18:16:23.554Z,1.30
2023-03-23T18:19:09.586Z,1.40
2023-03-23T18:21:57.133Z,1.13
2023-03-23T18:24:45.104Z,1.53
2023-03-23T18:27:30.818Z,1.43
2023-03-23T18:30:16.620Z,1.07
2023-03-23T18:33:04.983Z,1.27
2023-03-23T18:35:57.304Z,1.43
2023-03-23T18:38:51.139Z,1.10
2023-03-23T18:41:36.605Z,1.40
2023-03-23T18:44:22.045Z,1.40
2023-03-23T18:47:07.455Z,1.40
2023-03-23T18:49:55.199Z,1.30
2023-03-23T18:52:41.209Z,1.40
2023-03-23T18:55:31.870Z,1.83
2023-03-23T18:58:18.566Z,1.50
2023-03-23T19:01:10.500Z,1.30
2023-03-23T19:03:56.260Z,1.37
2023-03-23T19:06:42.046Z,1.43
2023-03-23T19:09:29.278Z,1.20
2023-03-23T19:12:16.089Z,1.67
2023-03-23T19:15:02.472Z,1.53
2023-03-23T19:17:55.800Z,1.70
2023-03-23T19:21:10.671Z,1.33
2023-03-23T19:23:49.534Z,1.30
2023-03-23T19:26:40.682Z,1.73
2023-03-23T19:29:27.450Z,1.17
2023-03-23T19:32:14.655Z,1.43
2023-03-23T19:35:00.726Z,1.40
2023-03-23T19:37:46.462Z,1.60
2023-03-23T19:40:49.971Z,1.47
2023-03-23T19:43:37.594Z,1.93
2023-03-23T19:46:23.739Z,2.03
2023-03-23T19:49:09.762Z,1.77
2023-03-23T19:52:07.912Z,1.87
2023-03-23T19:54:55.361Z,1.97
2023-03-23T19:57:43.617Z,2.10
2023-03-23T20:00:29.536Z,2.27
2023-03-23T20:03:14.977Z,1.97
2023-03-23T20:06:12.261Z,2.40
2023-03-23T20:09:01.269Z,1.80
2023-03-23T20:11:46.813Z,2.80
2023-03-23T20:14:33.857Z,2.80
2023-03-23T20:17:19.093Z,3.10
2023-03-23T20:20:10.449Z,3.00
2023-03-23T20:22:58.000Z,2.40
2023-03-23T20:25:50.169Z,2.80
2023-03-23T20:28:36.385Z,3.00
2023-03-23T20:31:27.968Z,2.67
2023-03-23T20:34:28.652Z,2.90
2023-03-23T20:37:17.634Z,3.20
2023-03-23T20:40:03.301Z,2.40
2023-03-23T20:42:49.182Z,2.77
2023-03-23T20:45:36.974Z,2.23
2023-03-23T20:48:29.783Z,3.03
2023-03-23T20:51:17.271Z,2.57
2023-03-23T20:54:06.110Z,2.90
2023-03-23T20:56:53.315Z,2.77
2023-03-23T20:59:40.644Z,3.50
2023-03-23T21:02:29.751Z,2.97
2023-03-23T21:05:16.297Z,3.80
2023-03-23T21:08:01.691Z,3.47
2023-03-23T21:10:47.659Z,4.10
2023-03-23T21:13:34.348Z,3.00
2023-03-23T21:16:20.358Z,2.77
2023-03-23T21:19:07.353Z,3.10
2023-03-23T21:21:55.528Z,3.77
2023-03-23T21:24:50.289Z,3.00
2023-03-23T21:27:36.369Z,3.70
2023-03-23T21:30:22.695Z,3.50
2023-03-23T21:33:08.974Z,2.80
2023-03-23T21:35:57.624Z,3.17
2023-03-23T21:38:44.701Z,3.83
2023-03-23T21:41:30.293Z,3.20
2023-03-23T21:44:30.853Z,3.40
2023-03-23T21:47:16.234Z,2.63
2023-03-23T21:50:02.029Z,3.57
2023-03-23T21:52:50.891Z,3.27
2023-03-23T21:55:36.614Z,3.03
2023-03-23T21:58:24.908Z,2.80
2023-03-23T22:01:10.966Z,3.40
2023-03-23T22:04:00.548Z,3.23
2023-03-23T22:06:46.100Z,2.70
2023-03-23T22:09:31.691Z,3.40
2023-03-23T22:12:18.000Z,3.00
2023-03-23T22:15:09.019Z,2.80
2023-03-23T22:17:55.304Z,3.13
2023-03-23T22:20:40.944Z,2.40
2023-03-23T22:23:27.456Z,2.80
2023-03-23T22:26:13.908Z,3.07
2023-03-23T22:29:00.942Z,3.00
2023-03-23T22:31:46.990Z,2.77
2023-03-23T22:34:32.565Z,3.50
2023-03-23T22:37:18.714Z,3.60
2023-03-23T22:40:07.217Z,3.57
2023-03-23T22:42:52.625Z,3.00
2023-03-23T22:45:38.062Z,3.00
2023-03-23T22:48:25.414Z,3.20
2023-03-23T22:51:15.469Z,3.50
2023-03-23T22:54:01.025Z,3.40
2023-03-23T22:56:49.605Z,3.63
2023-03-23T22:59:35.108Z,3.53
2023-03-23T23:02:20.541Z,3.70
2023-03-23T23:05:06.181Z,3.50
2023-03-23T23:07:53.857Z,3.07
2023-03-23T23:10:44.654Z,3.43
2023-03-23T23:13:32.681Z,2.40
2023-03-23T23:16:19.812Z,3.17
2023-03-23T23:19:05.736Z,3.50
2023-03-23T23:21:55.670Z,2.90
2023-03-23T23:24:46.151Z,2.87
2023-03-23T23:27:34.266Z,3.07
2023-03-23T23:30:22.308Z,3.00
2023-03-23T23:33:09.306Z,3.20
2023-03-23T23:35:56.447Z,3.17
2023-03-23T23:38:42.572Z,3.00
2023-03-23T23:41:31.086Z,2.70
2023-03-23T23:44:18.696Z,3.03
2023-03-23T23:47:06.976Z,2.53
2023-03-23T23:49:52.272Z,3.13
2023-03-23T23:52:39.093Z,2.60
2023-03-23T23:55:26.813Z,2.83
2023-03-23T23:58:12.152Z,2.57
