createdAt,value
2022-10-01T00:00:00.008Z,5.53
2022-10-01T00:02:29.444Z,7.73
2022-10-01T00:04:57.674Z,7.23
2022-10-01T00:07:26.243Z,6.37
2022-10-01T00:09:54.240Z,6.23
2022-10-01T00:12:22.359Z,6.47
2022-10-01T00:14:51.103Z,6.37
2022-10-01T00:17:19.229Z,8.43
2022-10-01T00:19:50.852Z,6.70
2022-10-01T00:22:19.158Z,7.03
2022-10-01T00:24:47.278Z,6.30
2022-10-01T00:27:15.301Z,7.03
2022-10-01T00:29:45.356Z,6.87
2022-10-01T00:32:13.569Z,5.97
2022-10-01T00:34:41.619Z,6.47
2022-10-01T00:37:11.470Z,6.83
2022-10-01T00:39:39.703Z,6.57
2022-10-01T00:42:19.598Z,6.73
2022-10-01T00:44:47.930Z,5.90
2022-10-01T00:47:27.008Z,6.00
2022-10-01T00:50:00.986Z,6.00
2022-10-01T00:52:34.088Z,7.57
2022-10-01T00:55:06.454Z,7.73
2022-10-01T00:57:35.829Z,6.33
2022-10-01T01:00:08.245Z,6.50
2022-10-01T01:02:36.543Z,5.90
2022-10-01T01:05:05.767Z,5.90
2022-10-01T01:07:36.252Z,5.83
2022-10-01T01:10:06.546Z,7.20
2022-10-01T01:13:00.377Z,5.87
2022-10-01T01:15:34.429Z,6.93
2022-10-01T01:18:10.852Z,6.27
2022-10-01T01:21:09.193Z,5.53
2022-10-01T01:23:55.616Z,6.27
2022-10-01T01:26:36.005Z,6.93
2022-10-01T01:29:08.521Z,6.13
2022-10-01T01:31:40.809Z,6.23
2022-10-01T01:34:12.992Z,5.97
2022-10-01T01:36:46.593Z,6.00
2022-10-01T01:39:18.096Z,6.30
2022-10-01T01:41:50.376Z,6.37
2022-10-01T01:44:23.914Z,6.60
2022-10-01T01:46:56.494Z,5.80
2022-10-01T01:49:25.752Z,6.47
2022-10-01T01:51:59.296Z,6.27
2022-10-01T01:54:30.461Z,6.10
2022-10-01T01:56:59.671Z,6.90
2022-10-01T01:59:29.373Z,5.70
2022-10-01T02:01:58.908Z,6.13
2022-10-01T02:04:33.138Z,6.23
2022-10-01T02:07:26.504Z,6.37
2022-10-01T02:10:04.571Z,6.20
2022-10-01T02:12:47.071Z,7.37
2022-10-01T02:15:24.093Z,6.77
2022-10-01T02:17:58.391Z,6.37
2022-10-01T02:20:32.123Z,6.93
2022-10-01T02:23:03.913Z,5.50
2022-10-01T02:25:43.334Z,7.03
2022-10-01T02:28:15.335Z,5.30
2022-10-01T02:30:45.897Z,6.30
2022-10-01T02:33:17.174Z,6.03
2022-10-01T02:35:48.265Z,6.17
2022-10-01T02:38:18.269Z,7.50
2022-10-01T02:40:49.226Z,6.07
2022-10-01T02:43:20.399Z,5.93
2022-10-01T02:45:56.610Z,5.93
2022-10-01T02:48:24.977Z,6.17
2022-10-01T02:50:55.032Z,5.97
2022-10-01T02:53:28.557Z,6.03
2022-10-01T02:55:58.752Z,6.13
2022-10-01T02:58:26.223Z,5.97
2022-10-01T03:00:55.648Z,6.70
2022-10-01T03:03:26.052Z,6.57
2022-10-01T03:05:54.153Z,5.70
2022-10-01T03:08:22.366Z,6.27
2022-10-01T03:10:50.470Z,6.20
2022-10-01T03:13:19.779Z,5.47
2022-10-01T03:15:48.306Z,5.97
2022-10-01T03:18:17.704Z,5.90
2022-10-01T03:20:45.711Z,5.40
2022-10-01T03:23:13.742Z,6.90
2022-10-01T03:25:41.927Z,5.60
2022-10-01T03:28:09.968Z,5.80
2022-10-01T03:30:38.030Z,5.90
2022-10-01T03:33:06.069Z,6.23
2022-10-01T03:35:35.452Z,5.70
2022-10-01T03:38:03.863Z,6.03
2022-10-01T03:40:33.418Z,5.80
2022-10-01T03:43:01.537Z,5.87
2022-10-01T03:45:29.570Z,6.23
2022-10-01T03:47:57.582Z,5.77
2022-10-01T03:50:25.668Z,6.80
2022-10-01T03:52:55.029Z,5.63
2022-10-01T03:55:25.172Z,5.90
2022-10-01T03:57:53.233Z,5.43
2022-10-01T04:00:21.335Z,5.93
2022-10-01T04:02:49.399Z,6.13
2022-10-01T04:05:17.573Z,6.00
2022-10-01T04:07:45.658Z,7.87
2022-10-01T04:10:15.187Z,6.30
2022-10-01T04:12:43.248Z,6.10
2022-10-01T04:15:11.834Z,6.13
2022-10-01T04:17:43.883Z,6.07
2022-10-01T04:20:14.103Z,5.80
2022-10-01T04:22:42.897Z,5.80
2022-10-01T04:25:11.888Z,5.57
2022-10-01T04:27:41.922Z,6.30
2022-10-01T04:30:11.368Z,6.17
2022-10-01T04:32:39.782Z,8.63
2022-10-01T04:35:11.439Z,6.23
2022-10-01T04:37:39.708Z,6.63
2022-10-01T04:40:09.695Z,7.53
2022-10-01T04:42:41.959Z,6.03
2022-10-01T04:45:11.526Z,6.53
2022-10-01T04:47:39.642Z,5.63
2022-10-01T04:50:08.290Z,6.17
2022-10-01T04:52:36.326Z,6.00
2022-10-01T04:55:04.675Z,6.27
2022-10-01T04:57:33.040Z,6.30
2022-10-01T05:00:04.492Z,7.03
2022-10-01T05:02:34.564Z,6.73
2022-10-01T05:05:03.767Z,6.20
2022-10-01T05:07:32.004Z,7.13
2022-10-01T05:10:00.529Z,6.10
2022-10-01T05:12:28.967Z,6.97
2022-10-01T05:14:57.897Z,6.03
2022-10-01T05:17:27.659Z,5.80
2022-10-01T05:19:55.680Z,6.93
2022-10-01T05:22:23.759Z,6.80
2022-10-01T05:24:51.871Z,6.47
2022-10-01T05:27:19.966Z,6.77
2022-10-01T05:29:48.406Z,6.23
2022-10-01T05:32:16.501Z,7.43
2022-10-01T05:34:48.821Z,6.17
2022-10-01T05:37:19.958Z,7.53
2022-10-01T05:39:48.415Z,6.50
2022-10-01T05:42:16.616Z,6.73
2022-10-01T05:44:46.274Z,7.43
2022-10-01T05:47:15.338Z,6.23
2022-10-01T05:49:45.207Z,7.63
2022-10-01T05:52:14.986Z,6.23
2022-10-01T05:54:43.112Z,6.27
2022-10-01T05:57:11.531Z,9.07
2022-10-01T05:59:40.186Z,6.87
2022-10-01T06:02:10.785Z,6.37
2022-10-01T06:04:41.167Z,7.07
2022-10-01T06:07:10.660Z,6.63
2022-10-01T06:09:38.684Z,6.27
2022-10-01T06:12:10.679Z,6.40
2022-10-01T06:14:39.100Z,6.57
2022-10-01T06:17:07.206Z,7.90
2022-10-01T06:19:35.231Z,7.33
2022-10-01T06:22:03.253Z,8.33
2022-10-01T06:24:32.783Z,8.83
2022-10-01T06:27:00.785Z,7.93
2022-10-01T06:29:28.830Z,7.00
2022-10-01T06:31:57.403Z,10.37
2022-10-01T06:34:26.508Z,8.07
2022-10-01T06:36:54.653Z,8.67
2022-10-01T06:39:22.669Z,9.50
2022-10-01T06:41:52.045Z,10.80
2022-10-01T06:44:20.675Z,7.53
2022-10-01T06:46:48.712Z,7.83
2022-10-01T06:49:20.512Z,9.33
2022-10-01T06:52:06.484Z,8.57
2022-10-01T06:54:34.685Z,8.57
2022-10-01T06:57:04.067Z,9.93
2022-10-01T06:59:32.220Z,8.67
2022-10-01T07:02:00.316Z,8.77
2022-10-01T07:04:28.423Z,8.97
2022-10-01T07:06:56.728Z,9.50
2022-10-01T07:09:25.386Z,13.67
2022-10-01T07:11:54.602Z,23.13
2022-10-01T07:14:24.303Z,52.13
2022-10-01T07:16:52.350Z,61.07
2022-10-01T07:19:20.505Z,75.17
2022-10-01T07:21:49.326Z,82.90
2022-10-01T07:24:17.498Z,84.03
2022-10-01T07:26:45.532Z,84.67
2022-10-01T07:29:13.700Z,81.90
2022-10-01T07:31:44.318Z,76.93
2022-10-01T07:34:12.485Z,79.37
2022-10-01T07:36:40.512Z,79.97
2022-10-01T07:39:08.531Z,77.87
2022-10-01T07:41:36.828Z,73.73
2022-10-01T07:44:05.296Z,76.80
2022-10-01T07:46:34.855Z,81.00
2022-10-01T07:49:04.615Z,79.60
2022-10-01T07:51:33.077Z,68.50
2022-10-01T07:54:01.347Z,74.00
2022-10-01T07:56:29.697Z,70.90
2022-10-01T07:58:58.059Z,65.47
2022-10-01T08:01:26.689Z,69.77
2022-10-01T08:03:55.048Z,64.13
2022-10-01T08:06:25.807Z,61.30
2022-10-01T08:08:54.130Z,63.07
2022-10-01T08:11:22.153Z,60.13
2022-10-01T08:13:50.230Z,59.27
2022-10-01T08:16:18.716Z,61.83
2022-10-01T08:18:46.784Z,60.70
2022-10-01T08:21:14.799Z,54.43
2022-10-01T08:23:44.276Z,59.07
2022-10-01T08:26:12.377Z,57.77
2022-10-01T08:28:41.029Z,54.27
2022-10-01T08:31:09.976Z,56.37
2022-10-01T08:33:38.928Z,49.20
2022-10-01T08:36:09.042Z,54.37
2022-10-01T08:38:39.866Z,51.87
2022-10-01T08:41:31.659Z,49.73
2022-10-01T08:44:02.882Z,55.17
2022-10-01T08:46:35.089Z,47.30
2022-10-01T08:49:09.393Z,47.67
2022-10-01T08:51:43.689Z,44.20
2022-10-01T08:54:31.212Z,45.70
2022-10-01T08:57:02.664Z,43.87
2022-10-01T08:59:50.379Z,47.47
2022-10-01T09:02:24.555Z,40.87
2022-10-01T09:05:00.330Z,41.33
2022-10-01T09:07:47.155Z,40.20
2022-10-01T09:10:27.636Z,42.20
2022-10-01T09:13:13.383Z,41.30
2022-10-01T09:15:47.294Z,35.70
2022-10-01T09:18:22.604Z,37.10
2022-10-01T09:20:56.785Z,34.03
2022-10-01T09:23:29.480Z,33.20
2022-10-01T09:25:59.627Z,34.97
2022-10-01T09:28:32.113Z,37.20
2022-10-01T09:31:13.209Z,33.33
2022-10-01T09:33:44.245Z,31.77
2022-10-01T09:36:17.525Z,34.27
2022-10-01T09:38:49.365Z,33.90
2022-10-01T09:41:18.491Z,32.80
2022-10-01T09:43:48.122Z,33.80
2022-10-01T09:46:18.187Z,29.87
2022-10-01T09:48:55.726Z,32.37
2022-10-01T09:51:28.632Z,32.23
2022-10-01T09:54:04.681Z,29.50
2022-10-01T09:56:40.196Z,25.93
2022-10-01T09:59:15.764Z,29.10
2022-10-01T10:01:47.904Z,30.10
2022-10-01T10:04:20.849Z,29.47
2022-10-01T10:06:49.254Z,28.63
2022-10-01T10:09:19.599Z,23.87
2022-10-01T10:11:47.685Z,25.83
2022-10-01T10:14:23.317Z,25.73
2022-10-01T10:16:52.194Z,24.43
2022-10-01T10:19:25.973Z,26.27
2022-10-01T10:21:57.572Z,26.80
2022-10-01T10:24:28.182Z,27.80
2022-10-01T10:26:58.680Z,25.17
2022-10-01T10:29:31.027Z,22.53
2022-10-01T10:32:00.704Z,24.13
2022-10-01T10:34:33.786Z,23.13
2022-10-01T10:37:06.152Z,21.77
2022-10-01T10:39:37.581Z,23.37
2022-10-01T10:42:07.317Z,19.90
2022-10-01T10:44:40.098Z,21.63
2022-10-01T10:47:11.517Z,22.53
2022-10-01T10:49:45.847Z,20.53
2022-10-01T10:52:21.124Z,21.00
2022-10-01T10:54:50.524Z,25.73
2022-10-01T10:57:24.205Z,18.00
2022-10-01T11:00:02.516Z,19.80
2022-10-01T11:02:32.428Z,20.43
2022-10-01T11:05:04.813Z,18.03
2022-10-01T11:07:33.429Z,15.87
2022-10-01T11:10:22.928Z,19.30
2022-10-01T11:13:18.687Z,15.77
2022-10-01T11:16:03.345Z,19.03
2022-10-01T11:19:01.751Z,17.63
2022-10-01T11:21:48.809Z,19.90
2022-10-01T11:24:34.584Z,18.70
2022-10-01T11:27:11.334Z,18.93
2022-10-01T11:29:51.849Z,14.43
2022-10-01T11:32:29.343Z,16.93
2022-10-01T11:35:19.801Z,16.17
2022-10-01T11:38:06.659Z,15.63
2022-10-01T11:40:37.806Z,15.03
2022-10-01T11:43:16.586Z,13.20
2022-10-01T11:45:49.709Z,18.40
2022-10-01T11:48:25.933Z,15.40
2022-10-01T11:50:57.095Z,14.27
2022-10-01T11:53:32.333Z,13.07
2022-10-01T11:56:21.306Z,13.37
2022-10-01T11:58:55.091Z,15.77
2022-10-01T12:01:30.854Z,13.83
2022-10-01T12:04:18.792Z,12.03
2022-10-01T12:06:55.395Z,14.40
2022-10-01T12:09:30.404Z,13.53
2022-10-01T12:12:02.886Z,12.17
2022-10-01T12:14:38.881Z,11.70
2022-10-01T12:17:14.273Z,11.33
2022-10-01T12:19:50.421Z,11.83
2022-10-01T12:22:24.816Z,11.57
2022-10-01T12:24:53.530Z,15.40
2022-10-01T12:27:41.392Z,11.33
2022-10-01T12:30:12.743Z,12.73
2022-10-01T12:33:10.375Z,13.30
2022-10-01T12:35:52.587Z,11.27
2022-10-01T12:38:36.731Z,13.07
2022-10-01T12:41:16.172Z,14.47
2022-10-01T12:44:27.270Z,13.03
2022-10-01T12:47:08.050Z,11.37
2022-10-01T12:49:46.341Z,14.30
2022-10-01T12:52:23.649Z,12.63
2022-10-01T12:55:16.482Z,11.37
2022-10-01T12:57:52.182Z,11.90
2022-10-01T13:00:22.754Z,13.33
2022-10-01T13:03:17.972Z,13.20
2022-10-01T13:06:01.214Z,13.47
2022-10-01T13:08:45.753Z,14.30
2022-10-01T13:11:26.201Z,16.77
2022-10-01T13:13:55.567Z,13.10
2022-10-01T13:16:29.983Z,12.93
2022-10-01T13:19:04.329Z,14.23
2022-10-01T13:21:46.811Z,14.40
2022-10-01T13:24:26.745Z,14.30
2022-10-01T13:27:01.481Z,13.60
2022-10-01T13:29:44.868Z,12.53
2022-10-01T13:32:29.172Z,12.40
2022-10-01T13:34:58.341Z,12.97
2022-10-01T13:37:38.889Z,13.37
2022-10-01T13:40:27.947Z,13.13
2022-10-01T13:42:58.987Z,11.27
2022-10-01T13:45:34.255Z,11.33
2022-10-01T13:48:09.160Z,12.63
2022-10-01T13:50:37.827Z,11.80
2022-10-01T13:53:08.415Z,12.60
2022-10-01T13:55:43.115Z,11.87
2022-10-01T13:58:24.475Z,12.43
2022-10-01T14:00:54.473Z,11.23
2022-10-01T14:03:36.656Z,11.43
2022-10-01T14:06:07.655Z,11.23
2022-10-01T14:08:42.060Z,10.27
2022-10-01T14:11:31.610Z,11.00
2022-10-01T14:14:39.077Z,10.10
2022-10-01T14:17:08.479Z,8.83
2022-10-01T14:19:36.871Z,11.23
2022-10-01T14:22:21.496Z,9.40
2022-10-01T14:25:06.560Z,13.03
2022-10-01T14:27:44.347Z,11.83
2022-10-01T14:30:16.433Z,8.47
2022-10-01T14:33:09.877Z,9.50
2022-10-01T14:35:43.949Z,8.77
2022-10-01T14:38:15.781Z,8.67
2022-10-01T14:40:46.987Z,11.83
2022-10-01T14:43:22.481Z,9.67
2022-10-01T14:45:53.453Z,9.07
2022-10-01T14:48:22.949Z,10.47
2022-10-01T14:50:54.714Z,10.63
2022-10-01T14:53:25.010Z,9.87
2022-10-01T14:55:56.145Z,8.37
2022-10-01T14:58:30.971Z,8.23
2022-10-01T15:01:00.052Z,9.23
2022-10-01T15:03:28.258Z,7.67
2022-10-01T15:06:04.419Z,7.87
2022-10-01T15:08:41.418Z,9.33
2022-10-01T15:11:13.386Z,8.30
2022-10-01T15:13:45.276Z,8.30
2022-10-01T15:16:15.430Z,8.77
2022-10-01T15:18:47.992Z,8.60
2022-10-01T15:21:20.837Z,8.60
2022-10-01T15:23:49.837Z,9.07
2022-10-01T15:26:22.346Z,7.13
2022-10-01T15:29:02.000Z,7.23
2022-10-01T15:31:30.536Z,8.17
2022-10-01T15:34:01.128Z,6.47
2022-10-01T15:36:29.487Z,8.23
2022-10-01T15:38:58.944Z,8.97
2022-10-01T15:41:32.797Z,8.60
2022-10-01T15:44:04.986Z,11.80
2022-10-01T15:46:35.518Z,11.43
2022-10-01T15:49:20.641Z,10.27
2022-10-01T15:52:07.609Z,10.37
2022-10-01T15:54:36.491Z,11.13
2022-10-01T15:57:06.198Z,10.80
2022-10-01T15:59:37.263Z,10.83
2022-10-01T16:02:10.698Z,11.27
2022-10-01T16:04:39.388Z,9.40
2022-10-01T16:07:07.488Z,10.83
2022-10-01T16:09:35.552Z,10.37
2022-10-01T16:12:06.653Z,9.17
2022-10-01T16:14:39.416Z,10.23
2022-10-01T16:17:29.095Z,10.47
2022-10-01T16:19:59.184Z,11.37
2022-10-01T16:22:29.746Z,12.83
2022-10-01T16:25:00.410Z,10.07
2022-10-01T16:27:31.392Z,10.80
2022-10-01T16:30:05.604Z,11.37
2022-10-01T16:32:34.782Z,10.77
2022-10-01T16:35:20.809Z,10.10
2022-10-01T16:37:50.163Z,7.60
2022-10-01T16:40:19.229Z,8.10
2022-10-01T16:42:48.123Z,11.27
2022-10-01T16:45:19.979Z,7.07
2022-10-01T16:47:48.213Z,9.07
2022-10-01T16:50:18.302Z,7.10
2022-10-01T16:52:46.830Z,7.70
2022-10-01T16:55:22.705Z,7.27
2022-10-01T16:57:50.957Z,7.20
2022-10-01T17:00:22.338Z,6.97
2022-10-01T17:02:50.604Z,6.70
2022-10-01T17:05:22.298Z,7.07
2022-10-01T17:07:50.663Z,6.43
2022-10-01T17:10:19.898Z,6.10
2022-10-01T17:12:48.273Z,6.93
2022-10-01T17:15:18.497Z,6.37
2022-10-01T17:17:48.331Z,6.50
2022-10-01T17:20:16.612Z,6.23
2022-10-01T17:22:44.734Z,5.90
2022-10-01T17:25:15.964Z,6.50
2022-10-01T17:27:44.344Z,6.07
2022-10-01T17:30:13.295Z,6.23
2022-10-01T17:32:42.993Z,6.60
2022-10-01T17:35:14.215Z,6.50
2022-10-01T17:37:42.696Z,6.07
2022-10-01T17:40:12.188Z,6.97
2022-10-01T17:42:40.361Z,7.13
2022-10-01T17:45:11.094Z,5.93
2022-10-01T17:47:44.295Z,5.80
2022-10-01T17:50:14.157Z,6.40
2022-10-01T17:52:42.897Z,7.17
2022-10-01T17:55:12.563Z,6.13
2022-10-01T17:57:40.735Z,5.97
2022-10-01T18:00:10.036Z,6.47
2022-10-01T18:02:42.893Z,7.30
2022-10-01T18:05:14.910Z,6.63
2022-10-01T18:07:43.579Z,6.87
2022-10-01T18:10:13.857Z,6.27
2022-10-01T18:12:41.952Z,6.33
2022-10-01T18:15:10.774Z,6.63
2022-10-01T18:17:43.442Z,7.20
2022-10-01T18:20:20.889Z,7.73
2022-10-01T18:22:49.205Z,7.13
2022-10-01T18:25:19.458Z,6.80
2022-10-01T18:27:50.161Z,7.20
2022-10-01T18:30:20.392Z,7.13
2022-10-01T18:32:56.813Z,6.37
2022-10-01T18:35:32.109Z,6.47
2022-10-01T18:38:03.975Z,7.77
2022-10-01T18:40:37.729Z,6.83
2022-10-01T18:43:10.377Z,6.20
2022-10-01T18:45:52.280Z,7.83
2022-10-01T18:48:41.667Z,6.03
2022-10-01T18:51:18.523Z,6.53
2022-10-01T18:54:09.295Z,10.47
2022-10-01T18:56:38.907Z,9.67
2022-10-01T18:59:32.969Z,8.57
2022-10-01T19:02:16.726Z,7.53
2022-10-01T19:05:07.640Z,6.53
2022-10-01T19:07:50.942Z,6.43
2022-10-01T19:10:27.546Z,6.00
2022-10-01T19:13:05.222Z,6.03
2022-10-01T19:15:45.034Z,6.23
2022-10-01T19:18:42.412Z,7.80
2022-10-01T19:21:23.585Z,7.17
2022-10-01T19:24:10.395Z,7.97
2022-10-01T19:26:45.631Z,5.83
2022-10-01T19:29:32.834Z,6.30
2022-10-01T19:32:04.222Z,5.50
2022-10-01T19:34:36.992Z,5.63
2022-10-01T19:37:11.984Z,5.67
2022-10-01T19:39:42.587Z,5.83
2022-10-01T19:42:18.525Z,5.70
2022-10-01T19:44:55.408Z,6.57
2022-10-01T19:47:33.051Z,6.47
2022-10-01T19:50:06.535Z,5.13
2022-10-01T19:52:39.543Z,5.20
2022-10-01T19:55:15.972Z,5.53
2022-10-01T19:57:45.925Z,5.07
2022-10-01T20:00:18.210Z,4.73
2022-10-01T20:02:54.655Z,4.73
2022-10-01T20:05:29.313Z,5.83
2022-10-01T20:08:04.801Z,5.40
2022-10-01T20:10:39.507Z,5.97
2022-10-01T20:13:27.450Z,4.60
2022-10-01T20:16:06.035Z,5.23
2022-10-01T20:18:44.260Z,5.70
2022-10-01T20:21:23.941Z,7.50
2022-10-01T20:23:59.200Z,4.80
2022-10-01T20:26:38.454Z,5.30
2022-10-01T20:29:18.169Z,4.50
2022-10-01T20:31:54.834Z,4.87
2022-10-01T20:34:31.040Z,4.67
2022-10-01T20:37:09.329Z,4.57
2022-10-01T20:39:42.946Z,4.50
2022-10-01T20:42:20.682Z,4.60
2022-10-01T20:44:48.999Z,5.17
2022-10-01T20:47:24.796Z,4.87
2022-10-01T20:50:04.783Z,43.97
2022-10-01T20:52:42.466Z,11.20
2022-10-01T20:55:18.092Z,7.73
2022-10-01T20:57:51.575Z,4.97
2022-10-01T21:00:23.582Z,5.00
2022-10-01T21:02:57.447Z,4.83
2022-10-01T21:05:29.832Z,5.53
2022-10-01T21:08:02.150Z,7.20
2022-10-01T21:10:36.363Z,4.30
2022-10-01T21:13:12.567Z,5.57
2022-10-01T21:15:54.344Z,7.23
2022-10-01T21:18:35.797Z,7.23
2022-10-01T21:21:15.747Z,6.27
2022-10-01T21:24:08.833Z,6.77
2022-10-01T21:26:48.999Z,6.67
2022-10-01T21:29:42.086Z,6.47
2022-10-01T21:32:22.571Z,5.90
2022-10-01T21:35:01.145Z,4.90
2022-10-01T21:37:33.941Z,5.23
2022-10-01T21:40:13.150Z,4.57
2022-10-01T21:42:52.263Z,5.13
2022-10-01T21:45:34.680Z,4.63
2022-10-01T21:48:16.511Z,5.90
2022-10-01T21:50:52.978Z,6.40
2022-10-01T21:53:40.376Z,4.23
2022-10-01T21:56:24.666Z,5.60
2022-10-01T21:59:06.839Z,5.23
2022-10-01T22:01:57.243Z,5.30
2022-10-01T22:04:32.933Z,4.97
2022-10-01T22:07:09.842Z,4.33
2022-10-01T22:09:43.361Z,5.73
2022-10-01T22:12:13.165Z,4.43
2022-10-01T22:14:42.437Z,5.10
2022-10-01T22:17:16.817Z,5.07
2022-10-01T22:19:50.200Z,4.20
2022-10-01T22:22:22.893Z,4.10
2022-10-01T22:24:53.167Z,5.70
2022-10-01T22:27:24.763Z,4.33
2022-10-01T22:29:57.713Z,4.03
2022-10-01T22:32:31.853Z,4.93
2022-10-01T22:35:05.643Z,6.10
2022-10-01T22:37:40.480Z,3.83
2022-10-01T22:40:14.644Z,4.00
2022-10-01T22:42:47.652Z,3.87
2022-10-01T22:45:18.796Z,3.50
2022-10-01T22:48:01.385Z,3.63
2022-10-01T22:50:51.336Z,3.80
2022-10-01T22:53:31.816Z,3.60
2022-10-01T22:56:00.059Z,3.97
2022-10-01T22:58:58.548Z,3.80
2022-10-01T23:01:33.988Z,3.17
2022-10-01T23:04:16.681Z,3.87
2022-10-01T23:06:53.864Z,3.40
2022-10-01T23:09:27.797Z,3.67
2022-10-01T23:12:02.351Z,3.63
2022-10-01T23:14:44.467Z,3.80
2022-10-01T23:17:18.786Z,3.03
2022-10-01T23:19:59.023Z,4.07
2022-10-01T23:22:41.193Z,3.53
2022-10-01T23:25:18.808Z,3.00
2022-10-01T23:28:06.617Z,3.10
2022-10-01T23:30:48.068Z,3.10
2022-10-01T23:33:34.599Z,2.80
2022-10-01T23:36:14.517Z,3.10
2022-10-01T23:39:17.943Z,3.00
2022-10-01T23:41:51.985Z,2.90
2022-10-01T23:44:31.057Z,2.67
2022-10-01T23:47:03.967Z,2.97
2022-10-01T23:49:36.908Z,2.73
2022-10-01T23:52:14.097Z,2.83
2022-10-01T23:54:48.711Z,2.93
2022-10-01T23:57:21.646Z,2.53
2022-10-01T23:59:59.664Z,3.10
