createdAt,value
2023-05-14T00:01:00.603Z,100.00
2023-05-14T00:03:27.202Z,100.00
2023-05-14T00:05:53.703Z,100.00
2023-05-14T00:08:20.306Z,100.00
2023-05-14T00:10:46.937Z,100.00
2023-05-14T00:13:13.411Z,100.00
2023-05-14T00:15:40.110Z,100.00
2023-05-14T00:18:07.129Z,100.00
2023-05-14T00:20:33.797Z,100.00
2023-05-14T00:23:00.661Z,100.00
2023-05-14T00:25:27.277Z,100.00
2023-05-14T00:27:53.777Z,100.00
2023-05-14T00:30:20.509Z,100.00
2023-05-14T00:32:47.064Z,100.00
2023-05-14T00:35:13.550Z,100.00
2023-05-14T00:37:39.997Z,100.00
2023-05-14T00:40:08.470Z,100.00
2023-05-14T00:42:35.070Z,100.00
2023-05-14T00:45:01.604Z,100.00
2023-05-14T00:47:28.260Z,100.00
2023-05-14T00:49:54.752Z,100.00
2023-05-14T00:52:22.036Z,100.00
2023-05-14T00:54:49.109Z,100.00
2023-05-14T00:57:18.577Z,100.00
2023-05-14T00:59:45.204Z,100.00
2023-05-14T01:02:11.672Z,100.00
2023-05-14T01:04:38.711Z,100.00
2023-05-14T01:07:13.097Z,100.00
2023-05-14T01:09:48.546Z,100.00
2023-05-14T01:12:25.069Z,100.00
2023-05-14T01:15:02.072Z,100.00
2023-05-14T01:17:32.667Z,100.00
2023-05-14T01:20:00.235Z,100.00
2023-05-14T01:22:26.861Z,100.00
2023-05-14T01:24:53.305Z,100.00
2023-05-14T01:27:31.534Z,100.00
2023-05-14T01:30:05.092Z,100.00
2023-05-14T01:32:33.608Z,100.00
2023-05-14T01:35:01.690Z,100.00
2023-05-14T01:37:30.069Z,100.00
2023-05-14T01:39:57.522Z,100.00
2023-05-14T01:42:24.116Z,100.00
2023-05-14T01:44:50.779Z,100.00
2023-05-14T01:47:17.258Z,100.00
2023-05-14T01:49:43.840Z,100.00
2023-05-14T01:52:10.363Z,100.00
2023-05-14T01:54:36.764Z,100.00
2023-05-14T01:57:03.346Z,100.00
2023-05-14T01:59:29.842Z,100.00
2023-05-14T02:01:56.413Z,100.00
2023-05-14T02:04:22.985Z,100.00
2023-05-14T02:06:49.440Z,100.00
2023-05-14T02:09:16.234Z,100.00
2023-05-14T02:11:42.675Z,100.00
2023-05-14T02:14:09.089Z,100.00
2023-05-14T02:16:35.928Z,100.00
2023-05-14T02:19:02.515Z,100.00
2023-05-14T02:21:29.672Z,100.00
2023-05-14T02:23:56.326Z,100.00
2023-05-14T02:26:22.794Z,100.00
2023-05-14T02:28:50.175Z,100.00
2023-05-14T02:31:19.198Z,100.00
2023-05-14T02:33:45.917Z,100.00
2023-05-14T02:36:12.378Z,100.00
2023-05-14T02:38:38.999Z,100.00
2023-05-14T02:41:05.434Z,100.00
2023-05-14T02:43:31.866Z,100.00
2023-05-14T02:45:58.268Z,100.00
2023-05-14T02:48:25.248Z,100.00
2023-05-14T02:50:52.148Z,100.00
2023-05-14T02:53:18.619Z,100.00
2023-05-14T02:55:45.155Z,100.00
2023-05-14T02:58:11.613Z,100.00
2023-05-14T03:00:38.109Z,100.00
2023-05-14T03:03:05.155Z,100.00
2023-05-14T03:05:32.338Z,100.00
2023-05-14T03:07:58.874Z,100.00
2023-05-14T03:10:25.574Z,100.00
2023-05-14T03:12:52.388Z,100.00
2023-05-14T03:15:18.908Z,100.00
2023-05-14T03:17:45.574Z,100.00
2023-05-14T03:20:12.791Z,100.00
2023-05-14T03:22:39.364Z,100.00
2023-05-14T03:25:06.262Z,100.00
2023-05-14T03:27:33.685Z,100.00
2023-05-14T03:30:00.711Z,100.00
2023-05-14T03:32:27.286Z,100.00
2023-05-14T03:34:53.963Z,100.00
2023-05-14T03:37:21.047Z,100.00
2023-05-14T03:39:47.500Z,100.00
2023-05-14T03:42:13.940Z,100.00
2023-05-14T03:44:40.723Z,100.00
2023-05-14T03:47:07.776Z,100.00
2023-05-14T03:49:34.284Z,100.00
2023-05-14T03:52:00.767Z,100.00
2023-05-14T03:54:27.243Z,100.00
2023-05-14T03:56:53.699Z,100.00
2023-05-14T03:59:20.157Z,100.00
2023-05-14T04:01:46.653Z,100.00
2023-05-14T04:04:13.132Z,100.00
2023-05-14T04:06:39.584Z,100.00
2023-05-14T04:09:06.054Z,100.00
2023-05-14T04:11:32.498Z,100.00
2023-05-14T04:13:59.649Z,100.00
2023-05-14T04:16:26.364Z,100.00
2023-05-14T04:18:52.930Z,100.00
2023-05-14T04:21:20.715Z,100.00
2023-05-14T04:23:47.229Z,100.00
2023-05-14T04:26:13.796Z,100.00
2023-05-14T04:28:40.489Z,100.00
2023-05-14T04:31:06.993Z,100.00
2023-05-14T04:33:33.467Z,100.00
2023-05-14T04:35:59.974Z,100.00
2023-05-14T04:38:26.646Z,100.00
2023-05-14T04:40:53.100Z,100.00
2023-05-14T04:43:19.549Z,100.00
2023-05-14T04:45:46.218Z,100.00
2023-05-14T04:48:12.825Z,100.00
2023-05-14T04:50:39.328Z,100.00
2023-05-14T04:53:05.823Z,100.00
2023-05-14T04:55:32.268Z,100.00
2023-05-14T04:57:58.725Z,100.00
2023-05-14T05:00:25.709Z,100.00
2023-05-14T05:02:52.610Z,100.00
2023-05-14T05:05:19.201Z,100.00
2023-05-14T05:07:45.656Z,100.00
2023-05-14T05:10:12.167Z,100.00
2023-05-14T05:12:38.735Z,100.00
2023-05-14T05:15:06.208Z,100.00
2023-05-14T05:17:32.719Z,100.00
2023-05-14T05:19:59.178Z,100.00
2023-05-14T05:22:25.865Z,100.00
2023-05-14T05:24:52.289Z,100.00
2023-05-14T05:27:18.783Z,100.00
2023-05-14T05:29:46.175Z,100.00
2023-05-14T05:32:12.609Z,100.00
2023-05-14T05:34:39.085Z,100.00
2023-05-14T05:37:06.076Z,100.00
2023-05-14T05:39:34.823Z,100.00
2023-05-14T05:42:02.558Z,100.00
2023-05-14T05:44:29.128Z,100.00
2023-05-14T05:46:57.237Z,100.00
2023-05-14T05:49:24.052Z,100.00
2023-05-14T05:51:50.646Z,100.00
2023-05-14T05:54:17.208Z,100.00
2023-05-14T05:56:43.663Z,100.00
2023-05-14T05:59:10.107Z,100.00
2023-05-14T06:01:37.065Z,100.00
2023-05-14T06:04:05.504Z,100.00
2023-05-14T06:06:32.807Z,100.00
2023-05-14T06:08:59.417Z,100.00
2023-05-14T06:11:26.550Z,100.00
2023-05-14T06:13:53.211Z,100.00
2023-05-14T06:16:19.759Z,100.00
2023-05-14T06:18:46.981Z,100.00
2023-05-14T06:21:13.473Z,100.00
2023-05-14T06:23:39.920Z,100.00
2023-05-14T06:26:06.462Z,100.00
2023-05-14T06:28:32.934Z,100.00
2023-05-14T06:30:59.385Z,100.00
2023-05-14T06:33:30.678Z,100.00
2023-05-14T06:36:03.533Z,100.00
2023-05-14T06:38:30.246Z,100.00
2023-05-14T06:40:56.760Z,100.00
2023-05-14T06:43:23.303Z,100.00
2023-05-14T06:45:53.341Z,100.00
2023-05-14T06:48:21.073Z,100.00
2023-05-14T06:50:49.170Z,100.00
2023-05-14T06:53:15.714Z,100.00
2023-05-14T06:55:42.257Z,100.00
2023-05-14T06:58:09.342Z,100.00
2023-05-14T07:00:35.875Z,100.00
2023-05-14T07:03:02.481Z,100.00
2023-05-14T07:05:29.086Z,100.00
2023-05-14T07:07:55.592Z,100.00
2023-05-14T07:10:22.808Z,99.60
2023-05-14T07:12:49.440Z,98.79
2023-05-14T07:15:16.027Z,97.42
2023-05-14T07:17:42.501Z,97.29
2023-05-14T07:20:09.803Z,94.87
2023-05-14T07:22:36.227Z,97.12
2023-05-14T07:25:03.072Z,99.86
2023-05-14T07:27:29.626Z,100.00
2023-05-14T07:29:56.115Z,100.00
2023-05-14T07:32:25.022Z,99.89
2023-05-14T07:34:51.758Z,99.23
2023-05-14T07:37:18.733Z,99.36
2023-05-14T07:39:45.216Z,98.61
2023-05-14T07:42:13.751Z,96.97
2023-05-14T07:44:46.079Z,98.13
2023-05-14T07:47:12.566Z,98.22
2023-05-14T07:49:39.044Z,97.26
2023-05-14T07:52:05.598Z,98.73
2023-05-14T07:54:31.990Z,97.76
2023-05-14T07:56:58.426Z,98.21
2023-05-14T07:59:24.922Z,98.49
2023-05-14T08:01:51.412Z,97.70
2023-05-14T08:04:18.025Z,97.09
2023-05-14T08:06:44.541Z,96.38
2023-05-14T08:09:11.038Z,96.85
2023-05-14T08:11:37.541Z,96.15
2023-05-14T08:14:04.057Z,96.24
2023-05-14T08:16:30.612Z,95.06
2023-05-14T08:18:57.126Z,94.00
2023-05-14T08:21:23.642Z,94.68
2023-05-14T08:23:50.151Z,94.88
2023-05-14T08:26:16.666Z,94.01
2023-05-14T08:28:43.171Z,93.78
2023-05-14T08:31:09.717Z,93.94
2023-05-14T08:33:36.328Z,93.80
2023-05-14T08:36:03.498Z,91.00
2023-05-14T08:38:30.067Z,90.36
2023-05-14T08:41:00.815Z,89.88
2023-05-14T08:43:31.658Z,87.79
2023-05-14T08:46:03.062Z,88.03
2023-05-14T08:48:33.422Z,85.29
2023-05-14T08:51:01.014Z,84.72
2023-05-14T08:53:27.566Z,85.67
2023-05-14T08:55:54.172Z,86.54
2023-05-14T08:58:20.716Z,87.08
2023-05-14T09:00:47.539Z,87.26
2023-05-14T09:03:15.014Z,84.74
2023-05-14T09:05:41.951Z,84.18
2023-05-14T09:08:08.479Z,83.45
2023-05-14T09:10:34.943Z,82.62
2023-05-14T09:13:01.485Z,79.22
2023-05-14T09:15:29.549Z,74.39
2023-05-14T09:17:56.961Z,78.04
2023-05-14T09:20:24.913Z,76.71
2023-05-14T09:22:54.853Z,77.23
2023-05-14T09:25:27.128Z,77.39
2023-05-14T09:27:56.724Z,79.10
2023-05-14T09:30:26.555Z,78.46
2023-05-14T09:32:54.361Z,77.81
2023-05-14T09:35:24.434Z,76.75
2023-05-14T09:37:52.861Z,75.41
2023-05-14T09:40:21.201Z,74.49
2023-05-14T09:42:50.904Z,71.96
2023-05-14T09:45:17.600Z,73.41
2023-05-14T09:47:45.162Z,73.46
2023-05-14T09:50:12.210Z,72.09
2023-05-14T09:52:38.958Z,70.26
2023-05-14T09:55:06.341Z,70.86
2023-05-14T09:57:33.527Z,71.05
2023-05-14T10:00:00.321Z,71.60
2023-05-14T10:02:37.574Z,70.63
2023-05-14T10:05:06.696Z,66.91
2023-05-14T10:07:44.492Z,68.59
2023-05-14T10:10:15.206Z,67.92
2023-05-14T10:12:46.103Z,69.05
2023-05-14T10:15:19.519Z,67.34
2023-05-14T10:17:55.561Z,65.50
2023-05-14T10:20:23.329Z,64.49
2023-05-14T10:22:51.056Z,66.35
2023-05-14T10:25:17.829Z,67.33
2023-05-14T10:27:45.130Z,69.01
2023-05-14T10:30:15.121Z,67.88
2023-05-14T10:32:44.627Z,66.65
2023-05-14T10:35:17.312Z,66.04
2023-05-14T10:37:45.707Z,67.39
2023-05-14T10:40:13.232Z,64.60
2023-05-14T10:42:40.883Z,64.72
2023-05-14T10:45:09.131Z,61.57
2023-05-14T10:47:37.226Z,60.78
2023-05-14T10:50:06.356Z,60.23
2023-05-14T10:52:33.851Z,60.30
2023-05-14T10:55:03.659Z,60.92
2023-05-14T10:57:32.198Z,59.79
2023-05-14T11:00:00.568Z,60.43
2023-05-14T11:02:32.951Z,61.27
2023-05-14T11:05:17.275Z,59.27
2023-05-14T11:07:48.692Z,59.75
2023-05-14T11:10:17.476Z,60.87
2023-05-14T11:12:46.963Z,61.25
2023-05-14T11:15:16.290Z,63.71
2023-05-14T11:17:44.170Z,65.21
2023-05-14T11:20:11.825Z,66.00
2023-05-14T11:22:40.248Z,67.72
2023-05-14T11:25:07.725Z,67.58
2023-05-14T11:27:38.431Z,66.88
2023-05-14T11:30:05.558Z,65.92
2023-05-14T11:32:32.481Z,65.10
2023-05-14T11:34:59.142Z,64.32
2023-05-14T11:37:25.690Z,64.95
2023-05-14T11:39:55.759Z,65.69
2023-05-14T11:42:23.580Z,61.43
2023-05-14T11:44:52.209Z,61.47
2023-05-14T11:47:20.636Z,63.21
2023-05-14T11:49:48.093Z,62.33
2023-05-14T11:52:16.333Z,63.03
2023-05-14T11:54:43.772Z,66.36
2023-05-14T11:57:12.699Z,68.01
2023-05-14T11:59:40.006Z,68.94
2023-05-14T12:02:10.601Z,65.73
2023-05-14T12:04:37.351Z,65.48
2023-05-14T12:07:15.912Z,64.13
2023-05-14T12:09:49.465Z,67.84
2023-05-14T12:12:19.929Z,68.37
2023-05-14T12:14:47.828Z,68.66
2023-05-14T12:17:22.868Z,69.34
2023-05-14T12:19:51.383Z,70.06
2023-05-14T12:22:20.638Z,70.37
2023-05-14T12:24:54.773Z,66.78
2023-05-14T12:27:26.610Z,65.93
2023-05-14T12:30:19.982Z,66.03
2023-05-14T12:32:51.191Z,65.15
2023-05-14T12:35:17.887Z,64.55
2023-05-14T12:37:44.501Z,63.67
2023-05-14T12:40:11.532Z,62.40
2023-05-14T12:42:38.111Z,63.64
2023-05-14T12:45:07.740Z,64.24
2023-05-14T12:47:34.772Z,66.44
2023-05-14T12:50:01.412Z,68.01
2023-05-14T12:52:37.566Z,69.22
2023-05-14T12:55:05.561Z,70.09
2023-05-14T12:57:32.211Z,72.02
2023-05-14T12:59:58.895Z,71.34
2023-05-14T13:02:25.530Z,68.54
2023-05-14T13:04:52.060Z,69.18
2023-05-14T13:07:18.590Z,68.35
2023-05-14T13:09:45.183Z,65.97
2023-05-14T13:12:11.712Z,69.19
2023-05-14T13:14:38.182Z,70.93
2023-05-14T13:17:05.278Z,73.01
2023-05-14T13:19:31.830Z,74.27
2023-05-14T13:21:58.315Z,72.92
2023-05-14T13:24:27.681Z,72.57
2023-05-14T13:26:54.121Z,73.30
2023-05-14T13:29:20.627Z,71.77
2023-05-14T13:31:47.276Z,70.56
2023-05-14T13:34:13.756Z,68.42
2023-05-14T13:36:43.384Z,64.03
2023-05-14T13:39:12.633Z,61.35
2023-05-14T13:41:40.071Z,59.05
2023-05-14T13:44:07.005Z,54.81
2023-05-14T13:46:33.644Z,50.05
2023-05-14T13:49:00.185Z,49.67
2023-05-14T13:51:26.626Z,53.26
2023-05-14T13:56:24.352Z,57.79
2023-05-14T13:58:50.828Z,56.15
2023-05-14T14:01:17.365Z,56.03
2023-05-14T14:03:43.811Z,55.45
2023-05-14T14:06:10.724Z,51.66
2023-05-14T14:08:37.198Z,53.17
2023-05-14T14:11:03.801Z,54.52
2023-05-14T14:13:30.280Z,56.38
2023-05-14T14:15:56.871Z,57.52
2023-05-14T14:18:23.380Z,59.09
2023-05-14T14:20:49.931Z,60.30
2023-05-14T14:23:16.521Z,60.23
2023-05-14T14:25:43.286Z,61.86
2023-05-14T14:28:09.734Z,60.79
2023-05-14T14:30:36.294Z,61.37
2023-05-14T14:33:03.073Z,61.00
2023-05-14T14:35:30.628Z,57.23
2023-05-14T14:37:57.101Z,56.13
2023-05-14T14:40:24.055Z,52.27
2023-05-14T14:42:50.685Z,50.66
2023-05-14T14:45:17.354Z,48.65
2023-05-14T14:47:45.935Z,49.11
2023-05-14T14:50:15.379Z,53.54
2023-05-14T14:52:45.738Z,49.11
2023-05-14T14:55:12.587Z,45.55
2023-05-14T14:57:39.016Z,43.06
2023-05-14T15:00:06.841Z,43.21
2023-05-14T15:02:33.513Z,43.66
2023-05-14T15:05:00.241Z,44.16
2023-05-14T15:07:26.641Z,43.68
2023-05-14T15:09:53.116Z,43.87
2023-05-14T15:12:19.617Z,42.16
2023-05-14T15:14:46.032Z,41.37
2023-05-14T15:17:12.504Z,42.95
2023-05-14T15:19:38.957Z,40.61
2023-05-14T15:22:05.565Z,41.96
2023-05-14T15:24:32.122Z,39.89
2023-05-14T15:26:58.546Z,42.22
2023-05-14T15:29:25.105Z,43.59
2023-05-14T15:31:51.653Z,44.53
2023-05-14T15:34:18.080Z,45.38
2023-05-14T15:36:44.508Z,43.45
2023-05-14T15:39:11.074Z,43.32
2023-05-14T15:41:37.763Z,45.89
2023-05-14T15:44:04.437Z,48.38
2023-05-14T15:46:31.061Z,47.81
2023-05-14T15:48:57.973Z,50.20
2023-05-14T15:51:24.616Z,51.04
2023-05-14T15:53:53.322Z,52.55
2023-05-14T15:56:20.751Z,53.79
2023-05-14T15:58:47.181Z,54.85
2023-05-14T16:01:13.627Z,54.88
2023-05-14T16:03:40.293Z,55.47
2023-05-14T16:06:07.176Z,55.38
2023-05-14T16:08:33.666Z,51.23
2023-05-14T16:11:00.139Z,48.37
2023-05-14T16:13:26.648Z,46.31
2023-05-14T16:15:53.210Z,46.82
2023-05-14T16:18:19.830Z,45.39
2023-05-14T16:20:46.237Z,49.60
2023-05-14T16:23:12.743Z,51.52
2023-05-14T16:25:39.238Z,52.01
2023-05-14T16:28:05.998Z,52.60
2023-05-14T16:30:32.663Z,54.12
2023-05-14T16:32:59.176Z,55.17
2023-05-14T16:35:25.770Z,54.73
2023-05-14T16:37:52.332Z,55.41
2023-05-14T16:40:19.613Z,55.72
2023-05-14T16:42:48.499Z,54.75
2023-05-14T16:45:15.834Z,53.71
2023-05-14T16:47:42.336Z,52.69
2023-05-14T16:50:09.180Z,53.15
2023-05-14T16:52:35.683Z,52.80
2023-05-14T16:55:02.227Z,53.70
2023-05-14T16:57:28.802Z,54.36
2023-05-14T16:59:55.207Z,54.53
2023-05-14T17:02:21.673Z,55.10
2023-05-14T17:04:48.248Z,54.97
2023-05-14T17:07:14.834Z,55.14
2023-05-14T17:09:41.639Z,53.91
2023-05-14T17:12:09.530Z,55.81
2023-05-14T17:14:35.982Z,56.21
2023-05-14T17:17:02.563Z,56.67
2023-05-14T17:19:29.047Z,57.66
2023-05-14T17:21:55.641Z,57.70
2023-05-14T17:24:22.120Z,58.44
2023-05-14T17:26:48.640Z,59.32
2023-05-14T17:29:15.146Z,59.15
2023-05-14T17:31:41.614Z,58.76
2023-05-14T17:34:08.101Z,57.84
2023-05-14T17:36:34.562Z,58.02
2023-05-14T17:39:00.997Z,57.77
2023-05-14T17:41:27.493Z,58.29
2023-05-14T17:43:54.078Z,59.18
2023-05-14T17:46:21.200Z,60.16
2023-05-14T17:48:47.687Z,61.02
2023-05-14T17:51:14.137Z,62.31
2023-05-14T17:53:40.690Z,64.67
2023-05-14T17:56:07.140Z,64.28
2023-05-14T17:58:33.706Z,63.20
2023-05-14T18:01:00.528Z,63.26
2023-05-14T18:03:27.255Z,63.00
2023-05-14T18:05:53.819Z,63.86
2023-05-14T18:08:20.366Z,63.49
2023-05-14T18:10:46.849Z,63.80
2023-05-14T18:13:13.309Z,64.38
2023-05-14T18:15:39.884Z,67.05
2023-05-14T18:18:06.470Z,68.58
2023-05-14T18:20:35.353Z,67.61
2023-05-14T18:23:02.571Z,69.22
2023-05-14T18:25:29.150Z,74.55
2023-05-14T18:27:55.751Z,75.75
2023-05-14T18:30:22.357Z,80.09
2023-05-14T18:32:48.828Z,82.49
2023-05-14T18:35:15.321Z,83.56
2023-05-14T18:37:41.863Z,87.64
2023-05-14T18:40:09.371Z,88.57
2023-05-14T18:42:35.888Z,90.11
2023-05-14T18:45:02.813Z,91.02
2023-05-14T18:47:29.432Z,91.80
2023-05-14T18:49:58.877Z,91.33
2023-05-14T18:52:26.188Z,92.69
2023-05-14T18:54:53.736Z,96.74
2023-05-14T18:57:20.955Z,98.86
2023-05-14T18:59:47.531Z,97.71
2023-05-14T19:02:13.982Z,94.39
2023-05-14T19:04:51.055Z,93.98
2023-05-14T19:07:18.073Z,97.63
2023-05-14T19:09:44.592Z,100.00
2023-05-14T19:12:11.142Z,100.00
2023-05-14T19:14:37.613Z,100.00
2023-05-14T19:17:04.710Z,100.00
2023-05-14T19:19:31.220Z,100.00
2023-05-14T19:21:57.699Z,100.00
2023-05-14T19:24:24.626Z,100.00
2023-05-14T19:26:51.105Z,100.00
2023-05-14T19:29:17.555Z,100.00
2023-05-14T19:31:44.866Z,100.00
2023-05-14T19:34:11.423Z,100.00
2023-05-14T19:36:37.931Z,100.00
2023-05-14T19:39:04.564Z,100.00
2023-05-14T19:41:31.096Z,100.00
2023-05-14T19:43:57.548Z,100.00
2023-05-14T19:46:24.157Z,100.00
2023-05-14T19:48:50.662Z,100.00
2023-05-14T19:51:17.123Z,100.00
2023-05-14T19:53:43.748Z,100.00
2023-05-14T19:56:10.250Z,100.00
2023-05-14T19:58:36.773Z,100.00
2023-05-14T20:01:04.316Z,100.00
2023-05-14T20:03:30.913Z,100.00
2023-05-14T20:05:57.945Z,100.00
2023-05-14T20:08:24.870Z,100.00
2023-05-14T20:10:51.417Z,100.00
2023-05-14T20:13:17.956Z,100.00
2023-05-14T20:15:44.471Z,100.00
2023-05-14T20:18:10.939Z,100.00
2023-05-14T20:20:37.397Z,100.00
2023-05-14T20:23:03.841Z,100.00
2023-05-14T20:25:32.577Z,100.00
2023-05-14T20:28:00.365Z,100.00
2023-05-14T20:30:30.065Z,100.00
2023-05-14T20:32:56.770Z,100.00
2023-05-14T20:35:23.572Z,100.00
2023-05-14T20:37:50.418Z,100.00
2023-05-14T20:40:17.012Z,100.00
2023-05-14T20:42:43.622Z,100.00
2023-05-14T20:45:10.655Z,100.00
2023-05-14T20:47:37.409Z,100.00
2023-05-14T20:50:04.670Z,100.00
2023-05-14T20:52:31.162Z,100.00
2023-05-14T20:54:59.430Z,100.00
2023-05-14T20:57:28.236Z,100.00
2023-05-14T20:59:54.714Z,100.00
2023-05-14T21:02:21.449Z,100.00
2023-05-14T21:04:48.067Z,100.00
2023-05-14T21:07:14.624Z,100.00
2023-05-14T21:09:41.089Z,100.00
2023-05-14T21:12:08.200Z,100.00
2023-05-14T21:14:34.682Z,100.00
2023-05-14T21:17:01.200Z,100.00
2023-05-14T21:19:27.809Z,100.00
2023-05-14T21:21:54.210Z,100.00
2023-05-14T21:24:20.702Z,100.00
2023-05-14T21:26:47.272Z,100.00
2023-05-14T21:29:13.831Z,100.00
2023-05-14T21:31:40.808Z,100.00
2023-05-14T21:34:07.419Z,100.00
2023-05-14T21:36:33.915Z,100.00
2023-05-14T21:39:00.461Z,100.00
2023-05-14T21:41:26.910Z,100.00
2023-05-14T21:43:53.398Z,100.00
2023-05-14T21:46:19.919Z,100.00
2023-05-14T21:48:46.507Z,100.00
2023-05-14T21:51:13.102Z,100.00
2023-05-14T21:53:39.502Z,100.00
2023-05-14T21:56:07.030Z,100.00
2023-05-14T21:58:33.726Z,100.00
2023-05-14T22:01:00.325Z,100.00
2023-05-14T22:03:26.882Z,100.00
2023-05-14T22:05:53.310Z,100.00
2023-05-14T22:08:19.797Z,100.00
2023-05-14T22:10:47.015Z,100.00
2023-05-14T22:13:13.533Z,100.00
2023-05-14T22:15:40.135Z,100.00
2023-05-14T22:18:06.890Z,100.00
2023-05-14T22:20:33.433Z,100.00
2023-05-14T22:22:59.957Z,100.00
2023-05-14T22:25:26.604Z,100.00
2023-05-14T22:27:53.297Z,100.00
2023-05-14T22:30:19.774Z,100.00
2023-05-14T22:32:46.308Z,100.00
2023-05-14T22:35:12.859Z,100.00
2023-05-14T22:37:39.292Z,100.00
2023-05-14T22:40:07.329Z,100.00
2023-05-14T22:42:33.871Z,100.00
2023-05-14T22:45:00.345Z,100.00
2023-05-14T22:47:26.997Z,100.00
2023-05-14T22:49:53.421Z,100.00
2023-05-14T22:52:19.930Z,100.00
2023-05-14T22:54:47.073Z,100.00
2023-05-14T22:57:13.576Z,100.00
2023-05-14T22:59:40.184Z,100.00
2023-05-14T23:02:06.797Z,100.00
2023-05-14T23:04:33.592Z,100.00
2023-05-14T23:07:00.195Z,100.00
2023-05-14T23:09:26.754Z,100.00
2023-05-14T23:11:53.261Z,100.00
2023-05-14T23:14:19.814Z,100.00
2023-05-14T23:16:46.306Z,100.00
2023-05-14T23:19:13.060Z,100.00
2023-05-14T23:21:39.747Z,100.00
2023-05-14T23:24:06.532Z,100.00
2023-05-14T23:26:33.109Z,100.00
2023-05-14T23:28:59.569Z,100.00
2023-05-14T23:31:26.213Z,100.00
2023-05-14T23:33:52.640Z,100.00
2023-05-14T23:36:19.225Z,100.00
2023-05-14T23:38:45.883Z,100.00
2023-05-14T23:41:12.370Z,100.00
2023-05-14T23:43:38.745Z,100.00
2023-05-14T23:46:05.470Z,100.00
2023-05-14T23:48:32.444Z,100.00
2023-05-14T23:50:58.912Z,100.00
2023-05-14T23:53:25.501Z,100.00
2023-05-14T23:55:51.987Z,100.00
2023-05-14T23:58:18.477Z,100.00
