createdAt,value
2018-02-07T00:01:22.744Z,19.50
2018-02-07T00:03:53.232Z,19.30
2018-02-07T00:06:23.581Z,20.37
2018-02-07T00:08:53.312Z,18.67
2018-02-07T00:11:23.561Z,20.00
2018-02-07T00:13:53.882Z,20.03
2018-02-07T00:16:23.206Z,19.50
2018-02-07T00:18:53.551Z,19.77
2018-02-07T00:21:22.122Z,20.03
2018-02-07T00:23:53.236Z,18.67
2018-02-07T00:26:21.544Z,19.03
2018-02-07T00:28:53.368Z,19.70
2018-02-07T00:31:22.441Z,19.60
2018-02-07T00:33:52.740Z,19.00
2018-02-07T00:36:22.302Z,18.67
2018-02-07T00:38:51.408Z,18.17
2018-02-07T00:41:20.188Z,18.00
2018-02-07T00:43:48.676Z,18.60
2018-02-07T00:46:16.628Z,19.93
2018-02-07T00:48:45.793Z,18.53
2018-02-07T00:51:13.834Z,18.77
2018-02-07T00:53:41.810Z,19.60
2018-02-07T00:56:09.397Z,20.00
2018-02-07T00:58:36.917Z,19.60
2018-02-07T01:01:04.563Z,20.37
2018-02-07T01:03:32.093Z,19.97
2018-02-07T01:05:59.634Z,20.37
2018-02-07T01:08:27.681Z,19.57
2018-02-07T01:10:55.553Z,20.97
2018-02-07T01:13:23.819Z,19.30
2018-02-07T01:15:52.403Z,20.27
2018-02-07T01:18:20.552Z,19.57
2018-02-07T01:20:48.547Z,20.73
2018-02-07T01:23:17.336Z,21.10
2018-02-07T01:25:45.010Z,21.57
2018-02-07T01:28:12.621Z,20.63
2018-02-07T01:30:40.529Z,22.17
2018-02-07T01:33:08.080Z,20.17
2018-02-07T01:35:35.603Z,21.93
2018-02-07T01:38:03.145Z,21.23
2018-02-07T01:40:30.668Z,21.90
2018-02-07T01:42:59.002Z,20.60
2018-02-07T01:45:27.030Z,23.07
2018-02-07T01:47:55.028Z,23.07
2018-02-07T01:50:24.557Z,22.60
2018-02-07T01:52:53.608Z,22.13
2018-02-07T01:55:22.377Z,22.13
2018-02-07T01:57:51.073Z,21.73
2018-02-07T02:00:19.133Z,21.83
2018-02-07T02:02:47.820Z,21.43
2018-02-07T02:05:16.133Z,22.20
2018-02-07T02:07:43.863Z,22.07
2018-02-07T02:10:11.613Z,21.80
2018-02-07T02:12:40.176Z,21.90
2018-02-07T02:15:08.483Z,23.20
2018-02-07T02:17:36.879Z,22.57
2018-02-07T02:20:04.557Z,22.23
2018-02-07T02:22:32.077Z,22.37
2018-02-07T02:24:59.869Z,22.03
2018-02-07T02:27:27.871Z,21.80
2018-02-07T02:29:56.563Z,22.33
2018-02-07T02:32:24.814Z,22.23
2018-02-07T02:34:53.435Z,21.37
2018-02-07T02:37:21.864Z,21.33
2018-02-07T02:39:51.159Z,21.23
2018-02-07T02:42:19.124Z,21.43
2018-02-07T02:44:47.201Z,22.00
2018-02-07T02:47:15.192Z,21.40
2018-02-07T02:49:44.180Z,21.87
2018-02-07T02:52:11.960Z,22.40
2018-02-07T02:54:39.633Z,22.50
2018-02-07T02:57:07.453Z,21.33
2018-02-07T02:59:34.984Z,21.53
2018-02-07T03:02:03.276Z,22.10
2018-02-07T03:04:30.816Z,21.37
2018-02-07T03:06:59.331Z,22.20
2018-02-07T03:09:27.199Z,21.93
2018-02-07T03:11:55.289Z,22.70
2018-02-07T03:14:24.571Z,21.90
2018-02-07T03:16:53.103Z,22.47
2018-02-07T03:19:21.360Z,20.80
2018-02-07T03:21:51.775Z,20.33
2018-02-07T03:24:21.940Z,22.07
2018-02-07T03:26:51.174Z,22.40
2018-02-07T03:29:20.933Z,20.83
2018-02-07T03:31:49.779Z,20.57
2018-02-07T03:34:17.467Z,20.63
2018-02-07T03:36:46.704Z,22.43
2018-02-07T03:39:15.430Z,20.60
2018-02-07T03:41:43.362Z,21.97
2018-02-07T03:44:10.932Z,21.57
2018-02-07T03:46:38.474Z,21.60
2018-02-07T03:49:06.010Z,21.20
2018-02-07T03:51:33.551Z,20.27
2018-02-07T03:54:01.085Z,21.13
2018-02-07T03:56:29.057Z,22.73
2018-02-07T03:58:56.934Z,21.30
2018-02-07T04:01:26.035Z,22.20
2018-02-07T04:03:54.495Z,23.20
2018-02-07T04:06:23.616Z,22.53
2018-02-07T04:08:51.822Z,22.50
2018-02-07T04:11:22.240Z,22.13
2018-02-07T04:13:51.305Z,22.23
2018-02-07T04:16:21.045Z,23.50
2018-02-07T04:18:49.805Z,22.40
2018-02-07T04:21:17.467Z,22.13
2018-02-07T04:23:46.206Z,22.63
2018-02-07T04:26:14.532Z,23.00
2018-02-07T04:28:42.504Z,20.53
2018-02-07T04:31:10.128Z,21.77
2018-02-07T04:33:38.431Z,22.37
2018-02-07T04:36:05.965Z,21.27
2018-02-07T04:38:34.289Z,22.10
2018-02-07T04:41:01.824Z,22.67
2018-02-07T04:43:29.588Z,22.87
2018-02-07T04:45:57.701Z,21.13
2018-02-07T04:48:26.669Z,21.37
2018-02-07T04:50:55.111Z,21.10
2018-02-07T04:53:23.388Z,21.37
2018-02-07T04:55:51.706Z,20.23
2018-02-07T04:58:19.880Z,21.87
2018-02-07T05:00:49.895Z,21.50
2018-02-07T05:03:18.890Z,20.67
2018-02-07T05:05:47.410Z,22.10
2018-02-07T05:08:16.424Z,20.77
2018-02-07T05:10:45.154Z,19.13
2018-02-07T05:13:13.028Z,21.23
2018-02-07T05:15:40.786Z,20.97
2018-02-07T05:18:08.354Z,20.37
2018-02-07T05:20:35.996Z,19.40
2018-02-07T05:23:03.556Z,19.80
2018-02-07T05:25:31.116Z,20.90
2018-02-07T05:27:59.228Z,20.20
2018-02-07T05:30:27.304Z,20.40
2018-02-07T05:32:56.435Z,20.52
2018-02-07T05:35:25.287Z,20.58
2018-02-07T05:37:54.355Z,20.43
2018-02-07T05:40:23.056Z,20.45
2018-02-07T05:42:53.130Z,21.08
2018-02-07T05:45:23.092Z,21.70
2018-02-07T05:47:51.998Z,21.75
2018-02-07T05:50:20.716Z,21.58
2018-02-07T05:52:49.892Z,21.70
2018-02-07T05:55:17.944Z,21.33
2018-02-07T05:57:45.933Z,21.85
2018-02-07T06:00:13.699Z,21.55
2018-02-07T06:02:41.280Z,21.27
2018-02-07T06:05:08.808Z,20.70
2018-02-07T06:07:36.353Z,19.35
2018-02-07T06:10:04.245Z,20.40
2018-02-07T06:12:31.961Z,20.67
2018-02-07T06:15:00.596Z,21.60
2018-02-07T06:17:28.662Z,20.27
2018-02-07T06:19:57.020Z,19.75
2018-02-07T06:22:25.464Z,19.10
2018-02-07T06:24:53.490Z,20.23
2018-02-07T06:27:21.970Z,18.90
2018-02-07T06:29:51.180Z,19.95
2018-02-07T06:32:19.351Z,19.62
2018-02-07T06:34:46.996Z,18.77
2018-02-07T06:37:14.881Z,18.42
2018-02-07T06:39:42.446Z,17.15
2018-02-07T06:42:10.044Z,18.43
2018-02-07T06:44:38.362Z,19.73
2018-02-07T06:47:05.909Z,18.65
2018-02-07T06:49:34.233Z,17.25
2018-02-07T06:52:01.768Z,17.75
2018-02-07T06:54:29.333Z,17.73
2018-02-07T06:56:56.894Z,18.50
2018-02-07T06:59:24.508Z,18.95
2018-02-07T07:01:53.247Z,17.12
2018-02-07T07:04:21.133Z,16.90
2018-02-07T07:06:48.908Z,18.08
2018-02-07T07:09:17.283Z,19.95
2018-02-07T07:11:44.887Z,19.92
2018-02-07T07:14:12.417Z,18.98
2018-02-07T07:16:40.407Z,19.52
2018-02-07T07:19:07.985Z,20.52
2018-02-07T07:21:35.509Z,20.33
2018-02-07T07:24:03.180Z,20.10
2018-02-07T07:26:30.716Z,20.30
2018-02-07T07:28:58.264Z,20.58
2018-02-07T07:31:25.848Z,20.48
2018-02-07T07:33:53.783Z,21.23
2018-02-07T07:36:22.683Z,20.33
2018-02-07T07:38:50.440Z,20.77
2018-02-07T07:41:18.323Z,19.80
2018-02-07T07:43:45.865Z,19.90
2018-02-07T07:46:13.420Z,20.85
2018-02-07T07:48:40.953Z,19.37
2018-02-07T07:51:09.312Z,18.67
2018-02-07T07:53:36.901Z,18.48
2018-02-07T07:56:04.461Z,18.52
2018-02-07T07:58:32.028Z,18.20
2018-02-07T08:00:59.559Z,17.98
2018-02-07T08:03:27.157Z,18.10
2018-02-07T08:05:54.840Z,19.87
2018-02-07T08:08:22.797Z,19.27
2018-02-07T08:10:50.556Z,19.62
2018-02-07T08:13:19.143Z,18.90
2018-02-07T08:15:46.959Z,19.40
2018-02-07T08:18:15.250Z,18.33
2018-02-07T08:20:43.579Z,18.27
2018-02-07T08:23:11.200Z,19.50
2018-02-07T08:25:38.853Z,19.17
2018-02-07T08:28:07.158Z,18.77
2018-02-07T08:30:34.678Z,18.33
2018-02-07T08:33:02.993Z,19.27
2018-02-07T08:35:30.543Z,20.80
2018-02-07T08:37:58.108Z,18.43
2018-02-07T08:40:25.708Z,19.53
2018-02-07T08:42:53.479Z,18.87
2018-02-07T08:45:21.243Z,18.47
2018-02-07T08:47:49.721Z,19.37
2018-02-07T08:50:17.323Z,19.10
2018-02-07T08:52:45.627Z,17.60
2018-02-07T08:55:13.213Z,19.23
2018-02-07T08:57:40.958Z,18.60
2018-02-07T09:00:08.512Z,18.63
2018-02-07T09:02:36.977Z,18.13
2018-02-07T09:05:04.533Z,18.13
2018-02-07T09:07:32.060Z,18.33
2018-02-07T09:10:01.090Z,19.83
2018-02-07T09:12:28.636Z,18.57
2018-02-07T09:14:56.990Z,18.27
2018-02-07T09:17:24.612Z,18.20
2018-02-07T09:19:52.264Z,19.43
2018-02-07T09:22:20.248Z,17.50
2018-02-07T09:24:47.852Z,19.57
2018-02-07T09:27:16.164Z,18.13
2018-02-07T09:29:44.564Z,20.07
2018-02-07T09:32:12.328Z,18.70
2018-02-07T09:34:40.060Z,19.27
2018-02-07T09:37:08.378Z,19.87
2018-02-07T09:39:35.902Z,20.40
2018-02-07T09:42:04.228Z,19.70
2018-02-07T09:44:31.800Z,19.13
2018-02-07T09:46:59.344Z,20.80
2018-02-07T09:49:26.998Z,20.73
2018-02-07T09:51:54.755Z,19.63
2018-02-07T09:54:22.799Z,21.73
2018-02-07T09:56:50.516Z,21.70
2018-02-07T09:59:18.169Z,21.83
2018-02-07T10:01:45.773Z,22.10
2018-02-07T10:04:13.368Z,22.57
2018-02-07T10:06:41.139Z,25.70
2018-02-07T10:09:08.802Z,25.07
2018-02-07T10:11:36.371Z,25.67
2018-02-07T10:14:03.892Z,26.33
2018-02-07T10:16:32.210Z,26.50
2018-02-07T10:18:59.739Z,25.30
2018-02-07T10:21:27.496Z,25.07
2018-02-07T10:23:56.028Z,24.57
2018-02-07T10:26:23.752Z,25.43
2018-02-07T10:28:52.244Z,25.83
2018-02-07T10:31:20.135Z,23.90
2018-02-07T10:33:47.899Z,23.73
2018-02-07T10:36:16.496Z,25.00
2018-02-07T10:38:44.306Z,25.00
2018-02-07T10:41:12.604Z,24.93
2018-02-07T10:43:40.168Z,25.97
2018-02-07T10:46:07.688Z,25.80
2018-02-07T10:48:35.216Z,25.43
2018-02-07T10:51:02.769Z,25.90
2018-02-07T10:53:30.304Z,25.53
2018-02-07T10:55:57.977Z,28.03
2018-02-07T10:58:26.056Z,27.40
2018-02-07T11:00:53.655Z,28.33
2018-02-07T11:03:21.458Z,28.03
2018-02-07T11:05:49.116Z,28.83
2018-02-07T11:08:16.753Z,27.90
2018-02-07T11:10:44.320Z,29.80
2018-02-07T11:13:12.647Z,30.67
2018-02-07T11:15:40.193Z,30.20
2018-02-07T11:18:07.725Z,29.10
2018-02-07T11:20:36.030Z,30.93
2018-02-07T11:23:03.562Z,31.23
2018-02-07T11:25:31.924Z,29.57
2018-02-07T11:28:00.350Z,29.57
2018-02-07T11:30:27.934Z,25.77
2018-02-07T11:32:56.430Z,26.93
2018-02-07T11:35:24.840Z,29.40
2018-02-07T11:37:53.286Z,28.87
2018-02-07T11:40:22.340Z,27.37
2018-02-07T11:42:50.238Z,28.03
2018-02-07T11:45:18.964Z,28.57
2018-02-07T11:47:47.281Z,32.47
2018-02-07T11:50:14.947Z,29.73
2018-02-07T11:52:42.478Z,29.93
2018-02-07T11:55:10.868Z,28.90
2018-02-07T11:57:38.525Z,30.03
2018-02-07T12:00:06.921Z,28.47
2018-02-07T12:02:34.468Z,28.10
2018-02-07T12:05:01.998Z,28.77
2018-02-07T12:07:29.640Z,26.80
2018-02-07T12:09:57.351Z,28.27
2018-02-07T12:12:25.123Z,29.90
2018-02-07T12:14:52.934Z,29.03
2018-02-07T12:17:20.656Z,28.30
2018-02-07T12:19:49.004Z,29.43
2018-02-07T12:22:16.605Z,29.33
2018-02-07T12:24:44.267Z,34.53
2018-02-07T12:27:11.848Z,31.30
2018-02-07T12:29:40.329Z,35.93
2018-02-07T12:32:07.876Z,30.50
2018-02-07T12:34:35.404Z,28.93
2018-02-07T12:37:03.732Z,28.27
2018-02-07T12:39:31.261Z,34.97
2018-02-07T12:41:58.932Z,27.50
2018-02-07T12:44:26.551Z,24.93
2018-02-07T12:46:55.074Z,26.40
2018-02-07T12:49:23.218Z,28.20
2018-02-07T12:51:51.768Z,27.27
2018-02-07T12:54:21.020Z,25.87
2018-02-07T12:56:48.588Z,27.60
2018-02-07T12:59:16.141Z,27.07
2018-02-07T13:01:43.916Z,27.90
2018-02-07T13:04:11.524Z,31.00
2018-02-07T13:06:39.077Z,31.07
2018-02-07T13:09:06.608Z,30.70
2018-02-07T13:11:34.153Z,31.07
2018-02-07T13:14:01.684Z,30.93
2018-02-07T13:16:29.912Z,29.93
2018-02-07T13:18:57.468Z,28.93
2018-02-07T13:21:25.318Z,29.03
2018-02-07T13:23:52.952Z,28.57
2018-02-07T13:26:21.049Z,29.47
2018-02-07T13:28:48.701Z,28.93
2018-02-07T13:31:16.252Z,28.33
2018-02-07T13:33:44.552Z,29.93
2018-02-07T13:36:12.113Z,28.50
2018-02-07T13:38:39.712Z,29.30
2018-02-07T13:41:07.309Z,28.67
2018-02-07T13:43:35.597Z,28.50
2018-02-07T13:46:03.138Z,27.80
2018-02-07T13:48:31.421Z,29.00
2018-02-07T13:50:59.710Z,28.10
2018-02-07T13:53:27.491Z,27.07
2018-02-07T13:55:55.121Z,28.27
2018-02-07T13:58:22.697Z,31.37
2018-02-07T14:00:53.757Z,28.87
2018-02-07T14:03:21.434Z,30.00
2018-02-07T14:05:49.031Z,29.60
2018-02-07T14:08:16.639Z,28.43
2018-02-07T14:10:44.188Z,28.23
2018-02-07T14:13:11.784Z,28.33
2018-02-07T14:15:40.344Z,28.23
2018-02-07T14:18:07.875Z,28.83
2018-02-07T14:20:35.457Z,28.13
2018-02-07T14:23:03.017Z,25.63
2018-02-07T14:25:30.532Z,26.40
2018-02-07T14:27:58.870Z,26.27
2018-02-07T14:30:26.532Z,23.50
2018-02-07T14:32:54.126Z,24.37
2018-02-07T14:35:21.849Z,23.30
2018-02-07T14:37:49.512Z,22.97
2018-02-07T14:40:17.073Z,22.97
2018-02-07T14:42:45.732Z,23.20
2018-02-07T14:45:14.238Z,23.73
2018-02-07T14:47:41.796Z,22.10
2018-02-07T14:50:09.345Z,22.60
2018-02-07T14:52:36.861Z,21.53
2018-02-07T14:55:05.218Z,21.60
2018-02-07T14:57:32.848Z,21.23
2018-02-07T15:00:00.398Z,22.50
2018-02-07T15:02:28.236Z,21.40
2018-02-07T15:04:56.356Z,21.50
2018-02-07T15:07:24.431Z,20.80
2018-02-07T15:09:52.191Z,22.03
2018-02-07T15:12:20.795Z,21.03
2018-02-07T15:14:48.747Z,20.47
2018-02-07T15:17:17.193Z,21.33
2018-02-07T15:19:46.020Z,21.60
2018-02-07T15:22:13.888Z,22.00
2018-02-07T15:24:41.450Z,22.03
2018-02-07T15:27:08.960Z,20.80
2018-02-07T15:29:36.498Z,20.07
2018-02-07T15:32:04.008Z,21.60
2018-02-07T15:34:31.516Z,20.87
2018-02-07T15:36:59.059Z,20.40
2018-02-07T15:39:27.015Z,21.10
2018-02-07T15:41:55.195Z,19.40
2018-02-07T15:44:24.565Z,21.60
2018-02-07T15:46:54.109Z,22.50
2018-02-07T15:49:22.288Z,22.57
2018-02-07T15:51:51.060Z,21.37
2018-02-07T15:54:19.370Z,22.03
2018-02-07T15:56:47.692Z,22.20
2018-02-07T15:59:16.243Z,23.13
2018-02-07T16:01:44.355Z,21.50
2018-02-07T16:04:12.158Z,22.73
2018-02-07T16:06:39.801Z,23.10
2018-02-07T16:09:07.582Z,24.00
2018-02-07T16:11:35.225Z,22.47
2018-02-07T16:14:02.748Z,24.40
2018-02-07T16:16:31.058Z,24.20
2018-02-07T16:18:58.848Z,24.53
2018-02-07T16:21:26.728Z,23.60
2018-02-07T16:23:54.602Z,24.10
2018-02-07T16:26:23.662Z,24.37
2018-02-07T16:28:53.180Z,24.40
2018-02-07T16:31:22.876Z,25.30
2018-02-07T16:33:52.862Z,23.53
2018-02-07T16:36:21.479Z,23.57
2018-02-07T16:38:50.908Z,23.47
2018-02-07T16:41:20.877Z,24.37
2018-02-07T16:43:49.752Z,25.20
2018-02-07T16:46:19.312Z,23.93
2018-02-07T16:48:47.926Z,22.53
2018-02-07T16:51:16.773Z,24.20
2018-02-07T16:53:44.420Z,22.43
2018-02-07T16:56:11.943Z,24.57
2018-02-07T16:58:39.495Z,25.23
2018-02-07T17:01:08.532Z,24.95
2018-02-07T17:03:36.090Z,26.73
2018-02-07T17:06:04.149Z,26.37
2018-02-07T17:08:32.777Z,24.87
2018-02-07T17:11:00.353Z,26.30
2018-02-07T17:13:28.529Z,25.13
2018-02-07T17:15:56.880Z,26.93
2018-02-07T17:18:24.989Z,28.77
2018-02-07T17:20:54.357Z,27.17
2018-02-07T17:23:23.861Z,27.07
2018-02-07T17:25:52.797Z,25.53
2018-02-07T17:28:21.865Z,24.97
2018-02-07T17:30:51.011Z,28.15
2018-02-07T17:33:19.323Z,26.87
2018-02-07T17:35:46.899Z,26.57
2018-02-07T17:38:14.441Z,25.83
2018-02-07T17:40:42.313Z,24.30
2018-02-07T17:43:09.888Z,24.55
2018-02-07T17:45:37.469Z,23.40
2018-02-07T17:48:05.154Z,23.07
2018-02-07T17:50:33.580Z,22.17
2018-02-07T17:53:01.297Z,21.67
2018-02-07T17:55:30.024Z,20.73
2018-02-07T17:57:59.033Z,20.90
2018-02-07T18:00:27.641Z,21.77
2018-02-07T18:02:55.893Z,20.57
2018-02-07T18:05:25.391Z,19.13
2018-02-07T18:07:55.006Z,20.17
2018-02-07T18:10:23.181Z,19.85
2018-02-07T18:12:52.437Z,20.88
2018-02-07T18:15:21.287Z,20.30
2018-02-07T18:17:50.299Z,21.08
2018-02-07T18:20:19.866Z,20.83
2018-02-07T18:22:47.738Z,20.88
2018-02-07T18:25:16.216Z,20.65
2018-02-07T18:27:43.762Z,21.02
2018-02-07T18:30:11.303Z,20.30
2018-02-07T18:32:39.867Z,17.62
2018-02-07T18:35:07.400Z,19.12
2018-02-07T18:37:35.266Z,17.98
2018-02-07T18:40:02.812Z,18.52
2018-02-07T18:42:30.775Z,17.67
2018-02-07T18:44:58.545Z,18.75
2018-02-07T18:47:26.312Z,18.52
2018-02-07T18:49:54.874Z,18.60
2018-02-07T18:52:24.314Z,18.73
2018-02-07T18:54:52.916Z,18.73
2018-02-07T18:57:22.789Z,18.70
2018-02-07T18:59:52.146Z,18.10
2018-02-07T19:02:21.122Z,17.95
2018-02-07T19:04:51.411Z,18.12
2018-02-07T19:07:19.802Z,18.58
2018-02-07T19:09:47.463Z,18.48
2018-02-07T19:12:15.108Z,17.12
2018-02-07T19:14:42.652Z,20.10
2018-02-07T19:17:11.226Z,18.17
2018-02-07T19:19:38.789Z,20.30
2018-02-07T19:22:07.084Z,18.80
2018-02-07T19:24:34.637Z,18.95
2018-02-07T19:27:02.174Z,18.45
2018-02-07T19:29:31.222Z,18.98
2018-02-07T19:31:58.773Z,17.50
2018-02-07T19:34:26.388Z,17.65
2018-02-07T19:36:54.404Z,16.50
2018-02-07T19:39:22.539Z,15.95
2018-02-07T19:41:50.447Z,17.02
2018-02-07T19:44:18.212Z,17.27
2018-02-07T19:46:46.579Z,18.55
2018-02-07T19:49:14.116Z,15.88
2018-02-07T19:51:42.436Z,16.45
2018-02-07T19:54:09.983Z,17.48
2018-02-07T19:56:37.528Z,17.80
2018-02-07T19:59:05.063Z,18.08
2018-02-07T20:01:32.622Z,17.45
2018-02-07T20:04:00.986Z,17.20
2018-02-07T20:06:28.740Z,17.58
2018-02-07T20:08:57.531Z,16.70
2018-02-07T20:11:25.276Z,17.67
2018-02-07T20:13:53.317Z,17.80
2018-02-07T20:16:21.512Z,18.10
2018-02-07T20:18:49.332Z,17.55
2018-02-07T20:21:16.992Z,17.17
2018-02-07T20:23:45.618Z,16.83
2018-02-07T20:26:13.150Z,16.45
2018-02-07T20:28:41.467Z,17.02
2018-02-07T20:31:09.030Z,16.73
2018-02-07T20:33:36.589Z,16.83
2018-02-07T20:36:04.166Z,16.85
2018-02-07T20:38:32.012Z,17.33
2018-02-07T20:41:00.752Z,18.67
2018-02-07T20:43:28.391Z,19.12
2018-02-07T20:45:56.331Z,17.75
2018-02-07T20:48:24.921Z,21.50
2018-02-07T20:50:52.661Z,16.35
2018-02-07T20:53:20.533Z,16.70
2018-02-07T20:55:48.516Z,16.00
2018-02-07T20:58:16.932Z,16.92
2018-02-07T21:00:44.663Z,17.23
2018-02-07T21:03:12.229Z,16.37
2018-02-07T21:05:39.756Z,16.55
2018-02-07T21:08:08.318Z,17.85
2018-02-07T21:10:36.664Z,17.27
2018-02-07T21:13:04.373Z,17.42
2018-02-07T21:15:35.107Z,18.62
2018-02-07T21:18:06.032Z,18.37
2018-02-07T21:20:37.675Z,20.10
2018-02-07T21:23:06.158Z,21.52
2018-02-07T21:25:34.205Z,21.75
2018-02-07T21:28:01.762Z,24.77
2018-02-07T21:30:29.776Z,24.92
2018-02-07T21:32:57.485Z,24.92
2018-02-07T21:35:26.512Z,24.10
2018-02-07T21:37:54.979Z,23.77
2018-02-07T21:40:22.993Z,23.75
2018-02-07T21:42:51.524Z,23.60
2018-02-07T21:45:43.403Z,24.87
2018-02-07T21:48:11.008Z,25.27
2018-02-07T21:50:38.554Z,25.77
2018-02-07T21:53:06.101Z,25.70
2018-02-07T21:55:34.409Z,24.35
2018-02-07T21:58:01.928Z,23.62
2018-02-07T22:00:30.479Z,22.65
2018-02-07T22:02:58.220Z,23.55
2018-02-07T22:05:25.986Z,24.52
2018-02-07T22:07:53.965Z,24.52
2018-02-07T22:10:23.039Z,24.73
2018-02-07T22:12:52.150Z,26.27
2018-02-07T22:15:20.530Z,27.77
2018-02-07T22:17:49.306Z,27.33
2018-02-07T22:20:17.694Z,28.50
2018-02-07T22:22:45.552Z,30.08
2018-02-07T22:25:13.114Z,29.33
2018-02-07T22:27:40.640Z,31.37
2018-02-07T22:30:08.924Z,29.30
2018-02-07T22:32:37.229Z,31.17
2018-02-07T22:35:04.752Z,31.35
2018-02-07T22:37:33.055Z,30.92
2018-02-07T22:40:00.636Z,28.75
2018-02-07T22:42:28.543Z,28.70
2018-02-07T22:44:56.560Z,26.30
2018-02-07T22:47:24.841Z,25.37
2018-02-07T22:49:53.373Z,26.73
2018-02-07T22:52:23.041Z,24.20
2018-02-07T22:54:52.385Z,26.75
2018-02-07T22:57:22.099Z,27.52
2018-02-07T22:59:50.762Z,28.92
2018-02-07T23:02:20.061Z,27.00
2018-02-07T23:04:49.788Z,26.80
2018-02-07T23:07:17.950Z,28.98
2018-02-07T23:09:45.509Z,27.58
2018-02-07T23:12:13.043Z,28.48
2018-02-07T23:14:40.706Z,28.83
2018-02-07T23:17:08.232Z,27.77
2018-02-07T23:19:36.532Z,27.20
2018-02-07T23:22:04.052Z,29.87
2018-02-07T23:24:31.689Z,30.30
2018-02-07T23:26:59.818Z,31.12
2018-02-07T23:29:28.757Z,29.35
2018-02-07T23:31:57.430Z,30.70
2018-02-07T23:34:25.516Z,32.58
2018-02-07T23:36:53.764Z,31.92
2018-02-07T23:39:23.091Z,32.55
2018-02-07T23:41:51.347Z,30.92
2018-02-07T23:44:20.342Z,31.80
2018-02-07T23:46:48.411Z,32.55
2018-02-07T23:49:16.074Z,30.30
2018-02-07T23:51:43.614Z,33.42
2018-02-07T23:54:11.156Z,31.52
2018-02-07T23:56:39.753Z,31.70
2018-02-07T23:59:08.036Z,29.85
