createdAt,value
2023-02-04T00:02:06.604Z,0.20
2023-02-04T00:04:33.086Z,0.20
2023-02-04T00:06:59.490Z,0.20
2023-02-04T00:09:26.027Z,0.20
2023-02-04T00:11:52.673Z,0.20
2023-02-04T00:14:19.203Z,0.20
2023-02-04T00:16:45.718Z,0.20
2023-02-04T00:19:12.356Z,0.10
2023-02-04T00:21:38.931Z,0.20
2023-02-04T00:24:05.819Z,0.20
2023-02-04T00:26:32.462Z,0.20
2023-02-04T00:28:59.002Z,0.20
2023-02-04T00:31:25.763Z,0.20
2023-02-04T00:33:52.629Z,0.20
2023-02-04T00:36:21.155Z,0.20
2023-02-04T00:38:47.581Z,0.20
2023-02-04T00:41:14.127Z,0.20
2023-02-04T00:43:40.572Z,0.20
2023-02-04T00:46:07.944Z,0.20
2023-02-04T00:48:35.689Z,0.20
2023-02-04T00:51:02.635Z,0.20
2023-02-04T00:53:29.073Z,0.20
2023-02-04T00:55:55.498Z,0.20
2023-02-04T00:58:21.892Z,0.20
2023-02-04T01:00:48.344Z,0.20
2023-02-04T01:03:14.812Z,0.20
2023-02-04T01:05:41.330Z,0.20
2023-02-04T01:08:07.767Z,0.20
2023-02-04T01:10:34.305Z,0.20
2023-02-04T01:13:01.060Z,0.20
2023-02-04T01:15:27.532Z,0.20
2023-02-04T01:17:56.957Z,0.20
2023-02-04T01:20:23.488Z,0.20
2023-02-04T01:22:49.937Z,0.20
2023-02-04T01:25:16.429Z,0.20
2023-02-04T01:27:43.854Z,0.20
2023-02-04T01:30:10.827Z,0.20
2023-02-04T01:32:37.364Z,0.20
2023-02-04T01:35:06.588Z,0.20
2023-02-04T01:37:33.082Z,0.20
2023-02-04T01:39:59.478Z,0.20
2023-02-04T01:42:26.051Z,0.20
2023-02-04T01:44:52.866Z,0.20
2023-02-04T01:47:19.887Z,0.20
2023-02-04T01:49:47.271Z,0.20
2023-02-04T01:52:13.700Z,0.20
2023-02-04T01:54:40.242Z,0.20
2023-02-04T01:57:09.556Z,0.20
2023-02-04T01:59:36.346Z,0.20
2023-02-04T02:02:02.803Z,0.20
2023-02-04T02:04:30.819Z,0.20
2023-02-04T02:06:58.941Z,0.20
2023-02-04T02:09:26.587Z,0.20
2023-02-04T02:11:53.502Z,0.20
2023-02-04T02:14:20.290Z,0.20
2023-02-04T02:16:46.865Z,0.20
2023-02-04T02:19:16.257Z,0.20
2023-02-04T02:21:45.886Z,0.20
2023-02-04T02:24:31.964Z,0.20
2023-02-04T02:27:00.182Z,0.20
2023-02-04T02:29:27.322Z,0.20
2023-02-04T02:31:54.685Z,0.20
2023-02-04T02:34:21.233Z,0.20
2023-02-04T02:36:47.782Z,0.20
2023-02-04T02:39:14.337Z,0.20
2023-02-04T02:41:41.045Z,0.20
2023-02-04T02:44:07.678Z,0.20
2023-02-04T02:46:34.102Z,0.20
2023-02-04T02:49:00.865Z,0.20
2023-02-04T02:51:27.405Z,0.17
2023-02-04T02:53:56.426Z,0.20
2023-02-04T02:56:22.865Z,0.20
2023-02-04T02:58:49.396Z,0.20
2023-02-04T03:01:16.002Z,0.20
2023-02-04T03:03:48.217Z,0.20
2023-02-04T03:06:20.541Z,0.20
2023-02-04T03:08:48.481Z,0.20
2023-02-04T03:11:14.977Z,0.20
2023-02-04T03:13:41.631Z,0.20
2023-02-04T03:16:08.364Z,0.20
2023-02-04T03:18:36.170Z,0.20
2023-02-04T03:21:05.003Z,0.20
2023-02-04T03:23:33.260Z,0.20
2023-02-04T03:26:00.125Z,0.20
2023-02-04T03:28:26.663Z,0.20
2023-02-04T03:30:56.475Z,0.20
2023-02-04T03:33:24.186Z,0.25
2023-02-04T03:35:51.527Z,0.20
2023-02-04T03:38:19.946Z,0.20
2023-02-04T03:40:47.611Z,0.20
2023-02-04T03:43:16.428Z,0.20
2023-02-04T03:45:45.525Z,0.20
2023-02-04T03:48:12.514Z,0.20
2023-02-04T03:50:38.962Z,0.20
2023-02-04T03:53:05.453Z,0.20
2023-02-04T03:55:34.200Z,0.20
2023-02-04T03:58:00.727Z,0.20
2023-02-04T04:00:27.349Z,0.20
2023-02-04T04:02:53.834Z,0.20
2023-02-04T04:05:20.311Z,0.20
2023-02-04T04:07:46.825Z,0.20
2023-02-04T04:10:13.203Z,0.20
2023-02-04T04:12:39.737Z,0.20
2023-02-04T04:15:06.500Z,0.20
2023-02-04T04:17:35.166Z,0.20
2023-02-04T04:20:01.666Z,0.20
2023-02-04T04:22:28.198Z,0.20
2023-02-04T04:24:54.606Z,0.17
2023-02-04T04:27:21.424Z,0.20
2023-02-04T04:29:48.031Z,0.20
2023-02-04T04:32:15.504Z,0.20
2023-02-04T04:34:41.952Z,0.20
2023-02-04T04:37:08.564Z,0.20
2023-02-04T04:39:34.998Z,0.20
2023-02-04T04:42:01.516Z,0.20
2023-02-04T04:44:28.058Z,0.20
2023-02-04T04:46:54.631Z,0.20
2023-02-04T04:49:21.367Z,0.20
2023-02-04T04:51:47.788Z,0.20
2023-02-04T04:54:14.186Z,0.20
2023-02-04T04:56:40.643Z,0.20
2023-02-04T04:59:07.055Z,0.20
2023-02-04T05:01:33.596Z,0.20
2023-02-04T05:04:00.027Z,0.20
2023-02-04T05:06:26.599Z,0.20
2023-02-04T05:08:53.020Z,0.10
2023-02-04T05:11:19.546Z,0.20
2023-02-04T05:13:46.253Z,0.20
2023-02-04T05:16:12.734Z,0.20
2023-02-04T05:18:42.104Z,0.20
2023-02-04T05:21:08.733Z,0.20
2023-02-04T05:23:35.218Z,0.20
2023-02-04T05:26:01.682Z,0.20
2023-02-04T05:28:28.463Z,0.20
2023-02-04T05:30:55.011Z,0.20
2023-02-04T05:33:21.588Z,0.20
2023-02-04T05:35:49.859Z,0.20
2023-02-04T05:38:18.203Z,0.30
2023-02-04T05:40:44.585Z,0.20
2023-02-04T05:43:11.074Z,0.20
2023-02-04T05:45:37.549Z,0.20
2023-02-04T05:48:04.165Z,0.20
2023-02-04T05:50:31.292Z,0.20
2023-02-04T05:52:58.077Z,0.20
2023-02-04T05:55:24.697Z,0.20
2023-02-04T05:57:51.091Z,0.20
2023-02-04T06:00:18.977Z,0.20
2023-02-04T06:02:45.520Z,0.20
2023-02-04T06:05:11.942Z,0.20
2023-02-04T06:07:38.496Z,0.20
2023-02-04T06:10:05.119Z,0.20
2023-02-04T06:12:31.651Z,0.20
2023-02-04T06:14:58.109Z,0.20
2023-02-04T06:17:27.581Z,0.20
2023-02-04T06:19:54.151Z,0.30
2023-02-04T06:22:20.609Z,0.20
2023-02-04T06:24:47.557Z,0.20
2023-02-04T06:27:14.072Z,0.20
2023-02-04T06:29:40.561Z,0.20
2023-02-04T06:32:07.095Z,0.20
2023-02-04T06:34:33.529Z,0.20
2023-02-04T06:36:59.984Z,0.20
2023-02-04T06:39:26.459Z,0.20
2023-02-04T06:41:52.922Z,0.20
2023-02-04T06:44:19.505Z,0.20
2023-02-04T06:46:45.931Z,0.20
2023-02-04T06:49:12.322Z,0.20
2023-02-04T06:51:38.950Z,0.20
2023-02-04T06:54:05.400Z,0.20
2023-02-04T06:56:32.015Z,0.20
2023-02-04T06:59:03.321Z,0.20
2023-02-04T07:01:29.970Z,0.20
2023-02-04T07:03:56.612Z,0.20
2023-02-04T07:06:23.390Z,0.20
2023-02-04T07:08:50.408Z,0.20
2023-02-04T07:11:21.839Z,0.20
2023-02-04T07:13:50.648Z,0.20
2023-02-04T07:16:17.243Z,0.20
2023-02-04T07:18:43.765Z,0.20
2023-02-04T07:21:10.280Z,0.20
2023-02-04T07:23:36.766Z,0.20
2023-02-04T07:26:03.347Z,0.20
2023-02-04T07:28:31.579Z,0.20
2023-02-04T07:30:58.304Z,0.20
2023-02-04T07:33:26.379Z,0.20
2023-02-04T07:35:52.847Z,0.20
2023-02-04T07:38:19.280Z,0.20
2023-02-04T07:40:46.184Z,0.20
2023-02-04T07:43:13.126Z,0.20
2023-02-04T07:45:39.965Z,0.20
2023-02-04T07:48:06.669Z,0.20
2023-02-04T07:50:36.336Z,0.20
2023-02-04T07:53:03.250Z,0.30
2023-02-04T07:55:30.013Z,0.20
2023-02-04T07:58:00.801Z,0.20
2023-02-04T08:00:27.345Z,0.20
2023-02-04T08:02:53.960Z,0.20
2023-02-04T08:05:20.585Z,0.20
2023-02-04T08:07:47.222Z,0.20
2023-02-04T08:10:13.844Z,0.20
2023-02-04T08:12:40.392Z,0.20
2023-02-04T08:15:08.784Z,0.20
2023-02-04T08:17:35.703Z,0.20
2023-02-04T08:20:02.236Z,0.20
2023-02-04T08:22:28.809Z,0.20
2023-02-04T08:24:58.547Z,0.20
2023-02-04T08:27:25.220Z,0.30
2023-02-04T08:29:51.725Z,0.20
2023-02-04T08:32:18.172Z,0.20
2023-02-04T08:34:44.968Z,0.20
2023-02-04T08:37:11.484Z,0.20
2023-02-04T08:39:38.571Z,0.20
2023-02-04T08:42:06.759Z,0.20
2023-02-04T08:44:33.249Z,0.20
2023-02-04T08:46:59.706Z,0.20
2023-02-04T08:49:26.385Z,0.20
2023-02-04T08:51:52.824Z,0.20
2023-02-04T08:54:19.389Z,0.20
2023-02-04T08:56:45.858Z,0.20
2023-02-04T08:59:12.350Z,0.20
2023-02-04T09:01:38.912Z,0.20
2023-02-04T09:04:05.500Z,0.20
2023-02-04T09:06:31.962Z,0.20
2023-02-04T09:08:58.513Z,0.20
2023-02-04T09:11:24.956Z,0.20
2023-02-04T09:13:51.459Z,0.20
2023-02-04T09:16:18.719Z,0.20
2023-02-04T09:18:45.300Z,0.30
2023-02-04T09:21:11.697Z,1.23
2023-02-04T09:23:40.351Z,0.10
2023-02-04T09:26:06.955Z,0.20
2023-02-04T09:28:33.541Z,0.20
2023-02-04T09:31:00.883Z,0.20
2023-02-04T09:33:28.058Z,0.20
2023-02-04T09:35:55.239Z,0.10
2023-02-04T09:38:22.253Z,0.10
2023-02-04T09:40:52.869Z,0.20
2023-02-04T09:45:45.749Z,0.10
2023-02-04T09:48:13.897Z,0.20
2023-02-04T09:50:40.426Z,0.20
2023-02-04T09:53:07.692Z,0.20
2023-02-04T09:55:35.849Z,0.20
2023-02-04T09:58:12.384Z,0.13
2023-02-04T10:00:38.868Z,0.17
2023-02-04T10:03:11.623Z,0.20
2023-02-04T10:05:38.983Z,0.20
2023-02-04T10:08:11.011Z,0.20
2023-02-04T10:10:37.437Z,0.20
2023-02-04T10:13:03.898Z,0.20
2023-02-04T10:15:30.361Z,0.15
2023-02-04T10:18:03.459Z,0.15
2023-02-04T10:20:30.044Z,0.20
2023-02-04T10:22:56.691Z,0.10
2023-02-04T10:25:23.937Z,0.20
2023-02-04T10:27:50.605Z,0.20
2023-02-04T10:30:19.402Z,0.20
2023-02-04T10:32:46.009Z,0.10
2023-02-04T10:35:14.690Z,0.20
2023-02-04T10:37:41.106Z,0.20
2023-02-04T10:40:25.400Z,0.20
2023-02-04T10:42:53.278Z,0.20
2023-02-04T10:45:26.655Z,0.20
2023-02-04T10:47:54.367Z,0.20
2023-02-04T10:50:22.317Z,0.20
2023-02-04T10:53:15.932Z,0.20
2023-02-04T10:55:43.423Z,0.20
2023-02-04T10:58:12.090Z,0.15
2023-02-04T11:00:38.546Z,0.17
2023-02-04T11:03:08.109Z,0.20
2023-02-04T11:05:35.842Z,0.20
2023-02-04T11:08:03.333Z,0.20
2023-02-04T11:10:34.304Z,0.20
2023-02-04T11:13:03.067Z,0.10
2023-02-04T11:15:38.928Z,0.20
2023-02-04T11:18:07.266Z,0.17
2023-02-04T11:20:34.512Z,0.20
2023-02-04T11:23:14.317Z,0.20
2023-02-04T11:25:40.724Z,0.20
2023-02-04T11:28:14.213Z,0.30
2023-02-04T11:30:40.741Z,0.30
2023-02-04T11:33:21.533Z,0.20
2023-02-04T11:36:00.255Z,0.30
2023-02-04T11:38:27.404Z,0.30
2023-02-04T11:40:59.218Z,0.20
2023-02-04T11:43:26.591Z,0.20
2023-02-04T11:46:10.520Z,0.20
2023-02-04T11:48:37.117Z,0.20
2023-02-04T11:51:03.703Z,0.20
2023-02-04T11:53:33.908Z,0.30
2023-02-04T11:56:01.108Z,0.20
2023-02-04T11:58:29.162Z,0.25
2023-02-04T12:00:55.598Z,0.20
2023-02-04T12:03:22.116Z,0.30
2023-02-04T12:05:49.667Z,0.20
2023-02-04T12:08:21.944Z,0.20
2023-02-04T12:10:49.749Z,0.20
2023-02-04T12:13:22.586Z,0.20
2023-02-04T12:16:15.088Z,0.20
2023-02-04T12:18:41.669Z,0.25
2023-02-04T12:21:08.182Z,0.20
2023-02-04T12:23:34.645Z,0.20
2023-02-04T12:26:01.264Z,0.20
2023-02-04T12:28:33.676Z,0.30
2023-02-04T12:31:00.221Z,0.20
2023-02-04T12:33:27.020Z,0.20
2023-02-04T12:35:53.560Z,0.30
2023-02-04T12:38:20.696Z,0.20
2023-02-04T12:40:47.272Z,0.68
2023-02-04T12:43:13.927Z,0.30
2023-02-04T12:45:45.628Z,1.38
2023-02-04T12:48:13.408Z,0.22
2023-02-04T12:50:39.831Z,0.20
2023-02-04T12:53:06.542Z,0.22
2023-02-04T12:55:33.382Z,0.30
2023-02-04T12:58:00.011Z,0.30
2023-02-04T13:00:27.548Z,0.30
2023-02-04T13:02:59.174Z,0.30
2023-02-04T13:05:25.809Z,0.20
2023-02-04T13:07:52.250Z,0.20
2023-02-04T13:10:18.812Z,0.30
2023-02-04T13:12:45.205Z,0.40
2023-02-04T13:15:11.763Z,0.30
2023-02-04T13:17:38.315Z,0.30
2023-02-04T13:20:06.727Z,0.30
2023-02-04T13:22:33.184Z,0.20
2023-02-04T13:24:59.611Z,0.30
2023-02-04T13:27:27.816Z,0.20
2023-02-04T13:29:54.231Z,0.30
2023-02-04T13:32:20.668Z,1.73
2023-02-04T13:34:47.130Z,1.75
2023-02-04T13:37:13.624Z,2.00
2023-02-04T13:39:40.023Z,1.10
2023-02-04T13:42:06.548Z,1.20
2023-02-04T13:44:33.111Z,1.20
2023-02-04T13:46:59.539Z,1.42
2023-02-04T13:49:25.988Z,2.22
2023-02-04T13:51:52.436Z,1.00
2023-02-04T13:54:19.225Z,2.05
2023-02-04T13:56:45.635Z,1.63
2023-02-04T13:59:11.990Z,1.40
2023-02-04T14:01:40.723Z,1.48
2023-02-04T14:04:07.159Z,1.50
2023-02-04T14:06:34.431Z,1.88
2023-02-04T14:09:01.183Z,1.77
2023-02-04T14:11:27.836Z,1.33
2023-02-04T14:13:54.285Z,1.10
2023-02-04T14:16:20.792Z,1.10
2023-02-04T14:18:47.217Z,1.52
2023-02-04T14:21:13.703Z,2.22
2023-02-04T14:23:40.093Z,3.95
2023-02-04T14:26:06.574Z,1.95
2023-02-04T14:28:33.002Z,2.25
2023-02-04T14:30:59.419Z,2.20
2023-02-04T14:33:25.851Z,3.25
2023-02-04T14:35:52.260Z,3.60
2023-02-04T14:38:18.741Z,2.35
2023-02-04T14:40:45.895Z,2.33
2023-02-04T14:43:14.436Z,5.78
2023-02-04T14:45:41.342Z,4.43
2023-02-04T14:48:08.243Z,5.35
2023-02-04T14:50:35.775Z,4.85
2023-02-04T14:53:02.428Z,3.10
2023-02-04T14:55:28.874Z,3.20
2023-02-04T14:57:55.295Z,2.72
2023-02-04T15:00:21.896Z,2.15
2023-02-04T15:02:48.352Z,2.65
2023-02-04T15:05:15.225Z,4.07
2023-02-04T15:07:42.070Z,2.35
2023-02-04T15:10:09.880Z,1.77
2023-02-04T15:12:36.336Z,1.73
2023-02-04T15:15:02.812Z,1.90
2023-02-04T15:17:29.273Z,2.22
2023-02-04T15:19:55.686Z,1.98
2023-02-04T15:22:22.223Z,2.00
2023-02-04T15:24:48.888Z,1.80
2023-02-04T15:27:15.398Z,1.60
2023-02-04T15:29:41.860Z,2.40
2023-02-04T15:32:09.721Z,1.80
2023-02-04T15:34:36.953Z,1.60
2023-02-04T15:37:03.398Z,1.67
2023-02-04T15:39:29.844Z,1.13
2023-02-04T15:41:58.363Z,1.48
2023-02-04T15:44:26.668Z,1.15
2023-02-04T15:46:54.273Z,1.25
2023-02-04T15:49:20.902Z,1.98
2023-02-04T15:51:47.482Z,1.70
2023-02-04T15:54:13.961Z,1.83
2023-02-04T15:56:40.383Z,1.42
2023-02-04T15:59:06.802Z,1.40
2023-02-04T16:01:33.228Z,1.73
2023-02-04T16:04:00.796Z,4.78
2023-02-04T16:06:27.246Z,2.90
2023-02-04T16:08:53.866Z,2.95
2023-02-04T16:11:20.284Z,1.40
2023-02-04T16:13:46.740Z,2.05
2023-02-04T16:16:13.370Z,2.20
2023-02-04T16:18:39.896Z,1.60
2023-02-04T16:21:06.310Z,0.80
2023-02-04T16:23:32.826Z,1.00
2023-02-04T16:25:59.218Z,0.93
2023-02-04T16:28:25.625Z,1.15
2023-02-04T16:30:52.098Z,1.35
2023-02-04T16:33:18.666Z,1.63
2023-02-04T16:36:01.936Z,2.00
2023-02-04T16:38:29.298Z,2.35
2023-02-04T16:40:55.849Z,1.52
2023-02-04T16:43:22.590Z,2.30
2023-02-04T16:45:49.060Z,2.47
2023-02-04T16:48:15.551Z,1.52
2023-02-04T16:50:41.994Z,2.22
2023-02-04T16:53:14.758Z,2.10
2023-02-04T16:55:41.967Z,2.30
2023-02-04T16:58:08.539Z,3.92
2023-02-04T17:00:36.246Z,2.83
2023-02-04T17:03:02.832Z,1.23
2023-02-04T17:05:29.255Z,1.75
2023-02-04T17:07:58.559Z,2.05
2023-02-04T17:10:44.042Z,1.50
2023-02-04T17:13:10.985Z,1.20
2023-02-04T17:15:37.417Z,1.60
2023-02-04T17:18:03.993Z,1.50
2023-02-04T17:20:30.384Z,2.00
2023-02-04T17:22:56.757Z,3.33
2023-02-04T17:25:23.404Z,2.38
2023-02-04T17:27:51.574Z,1.75
2023-02-04T17:30:21.136Z,1.77
2023-02-04T17:32:47.595Z,1.23
2023-02-04T17:35:14.217Z,3.58
2023-02-04T17:37:40.677Z,5.70
2023-02-04T17:40:07.338Z,4.28
2023-02-04T17:42:33.738Z,3.65
2023-02-04T17:45:00.162Z,4.90
2023-02-04T17:47:26.555Z,20.52
2023-02-04T17:49:53.117Z,18.63
2023-02-04T17:52:21.756Z,20.60
2023-02-04T17:54:48.143Z,13.43
2023-02-04T17:57:18.965Z,12.18
2023-02-04T17:59:45.772Z,12.00
2023-02-04T18:02:21.671Z,9.35
2023-02-04T18:04:49.952Z,7.50
2023-02-04T18:07:16.425Z,9.35
2023-02-04T18:09:42.837Z,9.95
2023-02-04T18:12:16.255Z,7.65
2023-02-04T18:14:44.743Z,5.95
2023-02-04T18:17:15.852Z,4.57
2023-02-04T18:19:44.087Z,3.47
2023-02-04T18:22:12.159Z,3.35
2023-02-04T18:24:43.896Z,2.55
2023-02-04T18:27:15.484Z,2.38
2023-02-04T18:29:43.175Z,2.55
2023-02-04T18:32:19.109Z,3.15
2023-02-04T18:34:49.936Z,2.33
2023-02-04T18:37:29.254Z,7.35
2023-02-04T18:40:11.656Z,7.47
2023-02-04T18:42:39.436Z,5.70
2023-02-04T18:45:25.106Z,3.80
2023-02-04T18:47:55.728Z,2.60
2023-02-04T18:52:48.442Z,2.75
2023-02-04T18:55:34.734Z,3.45
2023-02-04T18:58:13.049Z,2.72
2023-02-04T19:00:39.521Z,3.15
2023-02-04T19:03:20.007Z,3.45
2023-02-04T19:05:49.659Z,4.32
2023-02-04T19:08:18.601Z,4.70
2023-02-04T19:10:45.210Z,6.53
2023-02-04T19:13:30.123Z,5.55
2023-02-04T19:16:16.992Z,6.30
2023-02-04T19:18:43.816Z,8.52
2023-02-04T19:21:21.745Z,6.18
2023-02-04T19:23:49.411Z,6.25
2023-02-04T19:26:42.134Z,6.40
2023-02-04T19:29:30.188Z,6.50
2023-02-04T19:32:00.689Z,5.85
2023-02-04T19:34:33.872Z,5.10
2023-02-04T19:37:00.358Z,4.93
2023-02-04T19:39:35.427Z,4.55
2023-02-04T19:42:02.439Z,5.25
2023-02-04T19:44:38.097Z,6.90
2023-02-04T19:47:17.976Z,9.77
2023-02-04T19:49:44.524Z,17.73
2023-02-04T19:52:26.225Z,13.95
2023-02-04T19:54:52.612Z,11.77
2023-02-04T19:57:24.680Z,11.75
2023-02-04T19:59:54.501Z,11.25
2023-02-04T20:02:36.541Z,12.32
2023-02-04T20:05:13.178Z,12.15
2023-02-04T20:07:39.637Z,11.43
2023-02-04T20:10:05.976Z,11.07
2023-02-04T20:12:32.784Z,6.00
2023-02-04T20:15:00.347Z,5.00
2023-02-04T20:17:47.256Z,6.03
2023-02-04T20:20:16.782Z,3.70
2023-02-04T20:22:54.081Z,5.80
2023-02-04T20:25:20.894Z,3.72
2023-02-04T20:27:49.375Z,3.47
2023-02-04T20:30:18.401Z,3.15
2023-02-04T20:32:46.606Z,3.72
2023-02-04T20:35:12.980Z,4.28
2023-02-04T20:37:40.332Z,3.30
2023-02-04T20:40:30.055Z,4.68
2023-02-04T20:42:59.310Z,4.55
2023-02-04T20:45:28.684Z,4.80
2023-02-04T20:48:15.383Z,4.18
2023-02-04T20:50:48.755Z,3.25
2023-02-04T20:53:17.089Z,4.07
2023-02-04T20:55:47.141Z,4.65
2023-02-04T20:58:38.759Z,4.55
2023-02-04T21:01:25.868Z,3.67
2023-02-04T21:03:52.392Z,3.15
2023-02-04T21:06:23.559Z,2.97
2023-02-04T21:08:51.067Z,3.10
2023-02-04T21:11:17.572Z,2.55
2023-02-04T21:13:44.329Z,2.47
2023-02-04T21:16:10.787Z,2.60
2023-02-04T21:18:37.349Z,1.90
2023-02-04T21:21:04.742Z,1.60
2023-02-04T21:23:31.228Z,1.42
2023-02-04T21:25:57.682Z,1.55
2023-02-04T21:28:24.213Z,1.30
2023-02-04T21:30:50.688Z,1.40
2023-02-04T21:33:17.358Z,1.40
2023-02-04T21:35:43.823Z,1.40
2023-02-04T21:38:11.524Z,1.30
2023-02-04T21:40:38.273Z,1.13
2023-02-04T21:43:08.338Z,1.60
2023-02-04T21:45:36.297Z,2.00
2023-02-04T21:48:03.083Z,1.80
2023-02-04T21:50:30.029Z,1.38
2023-02-04T21:52:56.555Z,1.48
2023-02-04T21:55:24.015Z,1.67
2023-02-04T21:57:50.941Z,1.58
2023-02-04T22:00:23.595Z,1.73
2023-02-04T22:02:51.214Z,1.90
2023-02-04T22:05:17.966Z,1.80
2023-02-04T22:07:44.553Z,2.00
2023-02-04T22:10:13.089Z,1.50
2023-02-04T22:12:39.492Z,6.80
2023-02-04T22:15:06.051Z,2.05
2023-02-04T22:17:32.625Z,2.72
2023-02-04T22:19:59.328Z,2.10
2023-02-04T22:22:25.856Z,1.92
2023-02-04T22:24:52.375Z,1.80
2023-02-04T22:27:18.927Z,1.20
2023-02-04T22:29:45.378Z,1.63
2023-02-04T22:32:11.768Z,1.60
2023-02-04T22:34:39.863Z,1.40
2023-02-04T22:37:06.338Z,1.58
2023-02-04T22:39:32.736Z,1.27
2023-02-04T22:41:59.315Z,1.60
2023-02-04T22:44:25.754Z,1.60
2023-02-04T22:46:53.637Z,1.25
2023-02-04T22:49:20.259Z,1.58
2023-02-04T22:51:46.643Z,1.70
2023-02-04T22:54:13.046Z,1.40
2023-02-04T22:56:39.434Z,1.17
2023-02-04T22:59:06.109Z,1.40
2023-02-04T23:01:32.522Z,1.38
2023-02-04T23:03:58.906Z,1.23
2023-02-04T23:06:25.480Z,1.30
2023-02-04T23:08:53.308Z,1.33
2023-02-04T23:11:22.997Z,1.20
2023-02-04T23:13:50.393Z,1.20
2023-02-04T23:16:17.474Z,1.55
2023-02-04T23:18:44.019Z,1.17
2023-02-04T23:21:10.595Z,1.17
2023-02-04T23:23:37.509Z,0.93
2023-02-04T23:26:04.664Z,1.27
2023-02-04T23:28:31.306Z,0.98
2023-02-04T23:30:58.104Z,1.17
2023-02-04T23:33:24.664Z,1.30
2023-02-04T23:35:51.156Z,1.63
2023-02-04T23:38:17.723Z,1.30
2023-02-04T23:40:44.119Z,1.10
2023-02-04T23:43:10.968Z,1.42
2023-02-04T23:45:37.640Z,1.33
2023-02-04T23:48:04.267Z,1.30
2023-02-04T23:50:30.716Z,1.30
2023-02-04T23:52:57.239Z,1.00
2023-02-04T23:55:23.656Z,1.38
2023-02-04T23:57:50.346Z,1.15
