createdAt,value
2018-02-24T00:00:46.850Z,23.45
2018-02-24T00:03:14.983Z,24.63
2018-02-24T00:05:43.894Z,27.90
2018-02-24T00:08:12.065Z,27.15
2018-02-24T00:10:40.189Z,30.27
2018-02-24T00:13:08.372Z,28.00
2018-02-24T00:15:36.507Z,28.23
2018-02-24T00:18:04.734Z,25.55
2018-02-24T00:20:33.657Z,23.38
2018-02-24T00:23:01.799Z,24.48
2018-02-24T00:25:30.709Z,24.15
2018-02-24T00:27:58.829Z,23.20
2018-02-24T00:30:26.967Z,23.87
2018-02-24T00:32:55.105Z,23.80
2018-02-24T00:35:24.040Z,24.92
2018-02-24T00:37:52.193Z,25.08
2018-02-24T00:40:20.368Z,24.37
2018-02-24T00:42:48.484Z,23.05
2018-02-24T00:45:16.672Z,22.62
2018-02-24T00:47:45.584Z,24.35
2018-02-24T00:50:13.731Z,23.60
2018-02-24T00:52:41.869Z,21.42
2018-02-24T00:55:10.029Z,22.75
2018-02-24T00:57:38.192Z,22.80
2018-02-24T01:00:06.320Z,22.90
2018-02-24T01:02:35.247Z,23.87
2018-02-24T01:05:03.389Z,23.60
2018-02-24T01:07:32.317Z,21.23
2018-02-24T01:10:00.438Z,21.42
2018-02-24T01:12:29.370Z,23.70
2018-02-24T01:14:57.498Z,24.23
2018-02-24T01:17:25.621Z,25.77
2018-02-24T01:19:53.795Z,22.13
2018-02-24T01:22:21.930Z,24.67
2018-02-24T01:24:50.076Z,22.20
2018-02-24T01:27:18.224Z,23.02
2018-02-24T01:29:46.472Z,23.95
2018-02-24T01:32:14.589Z,24.00
2018-02-24T01:34:42.731Z,22.67
2018-02-24T01:37:10.858Z,22.35
2018-02-24T01:39:39.060Z,23.73
2018-02-24T01:42:07.181Z,23.05
2018-02-24T01:44:35.407Z,23.55
2018-02-24T01:47:03.520Z,23.40
2018-02-24T01:49:31.656Z,26.08
2018-02-24T01:51:59.814Z,25.37
2018-02-24T01:54:27.917Z,24.98
2018-02-24T01:56:56.067Z,23.55
2018-02-24T01:59:24.203Z,22.98
2018-02-24T02:01:53.121Z,24.23
2018-02-24T02:04:21.267Z,26.20
2018-02-24T02:06:50.168Z,22.87
2018-02-24T02:09:18.356Z,24.87
2018-02-24T02:11:46.525Z,24.42
2018-02-24T02:14:15.404Z,26.92
2018-02-24T02:16:43.552Z,23.92
2018-02-24T02:19:12.473Z,24.90
2018-02-24T02:21:41.355Z,25.70
2018-02-24T02:24:09.536Z,23.40
2018-02-24T02:26:37.710Z,24.87
2018-02-24T02:29:06.570Z,26.48
2018-02-24T02:31:35.488Z,24.87
2018-02-24T02:34:03.654Z,27.10
2018-02-24T02:36:31.761Z,24.08
2018-02-24T02:38:59.906Z,24.65
2018-02-24T02:41:28.020Z,23.27
2018-02-24T02:43:56.211Z,23.27
2018-02-24T02:46:25.207Z,24.83
2018-02-24T02:48:54.124Z,24.35
2018-02-24T02:51:22.266Z,25.62
2018-02-24T02:53:51.197Z,24.42
2018-02-24T02:56:19.301Z,21.58
2018-02-24T02:58:47.458Z,23.92
2018-02-24T03:01:15.600Z,22.17
2018-02-24T03:03:43.724Z,24.55
2018-02-24T03:06:12.646Z,23.90
2018-02-24T03:08:40.839Z,25.60
2018-02-24T03:11:08.977Z,24.73
2018-02-24T03:13:37.122Z,24.67
2018-02-24T03:16:05.354Z,25.15
2018-02-24T03:18:33.524Z,23.38
2018-02-24T03:21:01.621Z,21.92
2018-02-24T03:23:29.757Z,22.77
2018-02-24T03:25:57.896Z,22.52
2018-02-24T03:28:26.823Z,23.42
2018-02-24T03:30:54.918Z,21.15
2018-02-24T03:33:23.064Z,21.30
2018-02-24T03:35:51.196Z,21.33
2018-02-24T03:38:20.088Z,23.70
2018-02-24T03:40:48.983Z,25.15
2018-02-24T03:43:17.880Z,23.75
2018-02-24T03:45:46.482Z,23.20
2018-02-24T03:48:14.604Z,24.12
2018-02-24T03:50:42.737Z,23.60
2018-02-24T03:53:10.899Z,26.12
2018-02-24T03:55:39.762Z,25.10
2018-02-24T03:58:07.894Z,24.23
2018-02-24T04:00:36.133Z,25.12
2018-02-24T04:03:05.010Z,24.52
2018-02-24T04:05:33.124Z,25.65
2018-02-24T04:08:01.276Z,26.17
2018-02-24T04:10:29.406Z,23.48
2018-02-24T04:12:58.325Z,24.20
2018-02-24T04:15:26.471Z,24.55
2018-02-24T04:17:55.488Z,28.10
2018-02-24T04:20:24.364Z,23.67
2018-02-24T04:22:52.483Z,24.90
2018-02-24T04:25:20.626Z,25.98
2018-02-24T04:27:48.774Z,25.15
2018-02-24T04:30:16.900Z,25.83
2018-02-24T04:32:45.136Z,25.10
2018-02-24T04:35:14.022Z,24.40
2018-02-24T04:37:42.195Z,26.37
2018-02-24T04:40:10.324Z,24.65
2018-02-24T04:42:39.261Z,23.30
2018-02-24T04:45:07.405Z,23.33
2018-02-24T04:47:35.548Z,26.25
2018-02-24T04:50:03.674Z,24.25
2018-02-24T04:52:31.802Z,27.37
2018-02-24T04:55:00.709Z,23.83
2018-02-24T04:57:29.605Z,24.92
2018-02-24T04:59:57.734Z,24.15
2018-02-24T05:02:25.873Z,24.60
2018-02-24T05:04:54.156Z,24.10
2018-02-24T05:07:22.269Z,24.85
2018-02-24T05:09:51.208Z,24.73
2018-02-24T05:12:19.328Z,23.12
2018-02-24T05:14:47.478Z,24.92
2018-02-24T05:17:15.613Z,26.05
2018-02-24T05:19:43.730Z,24.65
2018-02-24T05:22:11.865Z,24.85
2018-02-24T05:24:40.010Z,25.00
2018-02-24T05:27:08.211Z,22.67
2018-02-24T05:29:36.309Z,23.75
2018-02-24T05:32:04.454Z,26.85
2018-02-24T05:34:32.576Z,25.73
2018-02-24T05:37:01.510Z,26.12
2018-02-24T05:39:29.673Z,23.42
2018-02-24T05:41:57.961Z,25.55
2018-02-24T05:44:26.128Z,25.23
2018-02-24T05:46:54.232Z,25.40
2018-02-24T05:49:22.386Z,24.92
2018-02-24T05:51:50.534Z,25.02
2018-02-24T05:54:18.706Z,25.92
2018-02-24T05:56:46.888Z,23.65
2018-02-24T05:59:14.981Z,26.08
2018-02-24T06:01:43.125Z,24.52
2018-02-24T06:04:11.254Z,23.25
2018-02-24T06:06:40.138Z,23.62
2018-02-24T06:09:09.176Z,24.75
2018-02-24T06:11:37.345Z,22.80
2018-02-24T06:14:05.489Z,24.37
2018-02-24T06:16:34.368Z,24.50
2018-02-24T06:19:03.296Z,24.58
2018-02-24T06:21:31.408Z,24.42
2018-02-24T06:23:59.573Z,23.00
2018-02-24T06:26:27.713Z,24.02
2018-02-24T06:28:55.880Z,23.90
2018-02-24T06:31:24.775Z,23.10
2018-02-24T06:33:52.902Z,25.10
2018-02-24T06:36:21.833Z,24.48
2018-02-24T06:38:49.959Z,24.83
2018-02-24T06:41:18.132Z,25.60
2018-02-24T06:43:47.067Z,21.80
2018-02-24T06:46:15.170Z,25.92
2018-02-24T06:48:43.342Z,23.42
2018-02-24T06:51:11.449Z,22.02
2018-02-24T06:53:39.609Z,22.10
2018-02-24T06:56:07.825Z,23.52
2018-02-24T06:58:36.712Z,25.02
2018-02-24T07:01:04.850Z,22.60
2018-02-24T07:03:33.773Z,21.58
2018-02-24T07:06:01.944Z,21.10
2018-02-24T07:08:30.069Z,23.25
2018-02-24T07:10:59.001Z,22.13
2018-02-24T07:13:27.153Z,22.77
2018-02-24T07:15:55.316Z,23.20
2018-02-24T07:18:24.249Z,23.17
2018-02-24T07:20:53.118Z,21.70
2018-02-24T07:23:22.065Z,22.25
2018-02-24T07:25:50.222Z,21.65
2018-02-24T07:28:18.470Z,23.15
2018-02-24T07:30:46.568Z,23.45
2018-02-24T07:33:14.703Z,23.02
2018-02-24T07:35:42.875Z,21.48
2018-02-24T07:38:11.008Z,21.00
2018-02-24T07:40:39.941Z,22.05
2018-02-24T07:43:08.083Z,21.23
2018-02-24T07:45:36.957Z,23.10
2018-02-24T07:48:05.103Z,23.40
2018-02-24T07:50:33.216Z,24.40
2018-02-24T07:53:02.233Z,21.85
2018-02-24T07:55:30.402Z,23.38
2018-02-24T07:57:58.579Z,22.15
2018-02-24T08:00:26.697Z,22.35
2018-02-24T08:02:54.872Z,28.40
2018-02-24T08:05:23.045Z,33.35
2018-02-24T08:07:51.187Z,24.55
2018-02-24T08:10:19.300Z,22.65
2018-02-24T08:12:48.222Z,22.17
2018-02-24T08:15:16.496Z,22.73
2018-02-24T08:17:45.417Z,23.27
2018-02-24T08:20:13.559Z,22.25
2018-02-24T08:22:41.838Z,22.95
2018-02-24T08:25:09.947Z,19.98
2018-02-24T08:27:38.092Z,21.08
2018-02-24T08:30:06.234Z,21.42
2018-02-24T08:32:34.417Z,21.15
2018-02-24T08:35:02.590Z,20.73
2018-02-24T08:37:30.776Z,20.33
2018-02-24T08:39:58.906Z,21.15
2018-02-24T08:42:27.862Z,20.45
2018-02-24T08:44:56.017Z,21.25
2018-02-24T08:47:24.239Z,22.87
2018-02-24T08:49:53.176Z,21.58
2018-02-24T08:55:31.542Z,20.60
2018-02-24T08:58:00.618Z,20.67
2018-02-24T09:00:29.480Z,20.08
2018-02-24T09:02:57.613Z,21.20
2018-02-24T09:05:25.767Z,21.58
2018-02-24T09:07:53.965Z,20.40
2018-02-24T09:10:22.134Z,21.20
2018-02-24T09:12:50.285Z,22.62
2018-02-24T09:15:19.928Z,21.65
2018-02-24T09:17:48.066Z,21.23
2018-02-24T09:20:16.233Z,20.67
2018-02-24T09:22:44.405Z,20.20
2018-02-24T09:25:12.593Z,20.62
2018-02-24T09:27:40.726Z,19.27
2018-02-24T09:30:08.883Z,20.30
2018-02-24T09:32:37.052Z,21.02
2018-02-24T09:35:05.235Z,20.08
2018-02-24T09:37:33.393Z,21.27
2018-02-24T09:40:01.700Z,18.75
2018-02-24T09:42:29.955Z,20.85
2018-02-24T09:44:58.116Z,21.15
2018-02-24T09:47:26.250Z,19.73
2018-02-24T09:49:55.188Z,19.17
2018-02-24T09:52:23.402Z,20.15
2018-02-24T09:54:51.597Z,20.17
2018-02-24T09:57:20.502Z,19.48
2018-02-24T09:59:48.643Z,18.80
2018-02-24T10:02:17.584Z,18.35
2018-02-24T10:04:45.719Z,18.85
2018-02-24T10:07:13.913Z,18.77
2018-02-24T10:09:42.069Z,19.77
2018-02-24T10:12:10.194Z,18.75
2018-02-24T10:14:38.491Z,17.42
2018-02-24T10:17:06.661Z,18.48
2018-02-24T10:19:34.882Z,16.42
2018-02-24T10:22:03.780Z,17.37
2018-02-24T10:24:31.927Z,18.25
2018-02-24T10:27:00.081Z,16.30
2018-02-24T10:29:28.994Z,17.10
2018-02-24T10:31:57.172Z,15.43
2018-02-24T10:34:25.550Z,17.62
2018-02-24T10:36:53.706Z,16.58
2018-02-24T10:39:21.993Z,17.33
2018-02-24T10:41:50.216Z,16.10
2018-02-24T10:44:18.374Z,13.48
2018-02-24T10:46:46.510Z,18.02
2018-02-24T10:49:15.387Z,15.63
2018-02-24T10:51:43.582Z,14.90
2018-02-24T10:54:11.716Z,17.40
2018-02-24T10:56:40.710Z,16.20
2018-02-24T10:59:08.910Z,16.73
2018-02-24T11:01:37.171Z,18.27
2018-02-24T11:04:05.316Z,17.33
2018-02-24T11:06:33.466Z,18.37
2018-02-24T11:09:01.701Z,16.98
2018-02-24T11:11:29.824Z,18.58
2018-02-24T11:13:58.745Z,17.37
2018-02-24T11:16:26.876Z,16.50
2018-02-24T11:18:56.514Z,16.35
2018-02-24T11:21:25.410Z,20.37
2018-02-24T11:23:53.569Z,18.15
2018-02-24T11:26:21.714Z,21.20
2018-02-24T11:28:49.942Z,18.48
2018-02-24T11:31:18.160Z,15.57
2018-02-24T11:33:46.251Z,14.93
2018-02-24T11:36:15.272Z,15.32
2018-02-24T11:38:43.445Z,15.07
2018-02-24T11:41:11.595Z,14.63
2018-02-24T11:43:39.782Z,16.60
2018-02-24T11:46:08.672Z,15.25
2018-02-24T11:48:36.835Z,12.68
2018-02-24T11:51:04.988Z,14.48
2018-02-24T11:53:33.198Z,14.02
2018-02-24T11:56:01.363Z,14.50
2018-02-24T11:58:31.001Z,14.45
2018-02-24T12:00:59.202Z,14.25
2018-02-24T12:03:27.364Z,13.27
2018-02-24T12:05:55.462Z,15.00
2018-02-24T12:08:24.367Z,14.00
2018-02-24T12:10:52.545Z,13.40
2018-02-24T12:13:20.768Z,14.15
2018-02-24T12:15:48.931Z,14.43
2018-02-24T12:18:17.092Z,15.20
2018-02-24T12:20:45.330Z,14.77
2018-02-24T12:23:13.492Z,13.90
2018-02-24T12:25:42.433Z,14.10
2018-02-24T12:28:10.591Z,12.75
2018-02-24T12:30:38.709Z,13.23
2018-02-24T12:33:07.679Z,13.80
2018-02-24T12:35:35.796Z,13.77
2018-02-24T12:38:03.957Z,12.90
2018-02-24T12:40:32.868Z,12.80
2018-02-24T12:43:01.020Z,14.47
2018-02-24T12:45:29.895Z,12.30
2018-02-24T12:47:58.140Z,12.67
2018-02-24T12:50:26.386Z,12.43
2018-02-24T12:52:54.527Z,11.33
2018-02-24T12:55:23.553Z,12.87
2018-02-24T12:57:51.681Z,12.37
2018-02-24T13:00:19.861Z,12.27
2018-02-24T13:02:48.018Z,11.30
2018-02-24T13:05:16.188Z,12.70
2018-02-24T13:07:44.339Z,11.83
2018-02-24T13:10:12.514Z,11.52
2018-02-24T13:12:40.761Z,12.30
2018-02-24T13:15:08.931Z,10.75
2018-02-24T13:17:37.109Z,11.27
2018-02-24T13:20:05.232Z,11.80
2018-02-24T13:22:34.183Z,11.07
2018-02-24T13:25:02.401Z,12.02
2018-02-24T13:27:30.581Z,10.32
2018-02-24T13:29:58.724Z,11.63
2018-02-24T13:32:26.884Z,11.52
2018-02-24T13:34:55.037Z,12.02
2018-02-24T13:37:23.158Z,12.43
2018-02-24T13:39:51.344Z,12.43
2018-02-24T13:42:20.284Z,11.55
2018-02-24T13:44:48.436Z,11.70
2018-02-24T13:47:17.350Z,12.02
2018-02-24T13:49:45.484Z,12.60
2018-02-24T13:52:13.645Z,12.10
2018-02-24T13:54:41.784Z,13.05
2018-02-24T13:57:09.949Z,10.60
2018-02-24T13:59:38.089Z,12.93
2018-02-24T14:02:06.205Z,12.48
2018-02-24T14:04:34.380Z,13.13
2018-02-24T14:07:02.551Z,11.15
2018-02-24T14:09:30.700Z,14.20
2018-02-24T14:11:58.909Z,12.95
2018-02-24T14:14:27.041Z,13.57
2018-02-24T14:16:55.222Z,12.82
2018-02-24T14:19:23.364Z,12.43
2018-02-24T14:21:51.510Z,13.55
2018-02-24T14:24:20.404Z,13.75
2018-02-24T14:26:48.580Z,12.30
2018-02-24T14:29:17.495Z,12.95
2018-02-24T14:31:45.717Z,13.57
2018-02-24T14:34:14.645Z,11.82
2018-02-24T14:36:42.786Z,12.23
2018-02-24T14:39:10.960Z,11.23
2018-02-24T14:41:39.863Z,12.73
2018-02-24T14:44:08.027Z,11.32
2018-02-24T14:46:36.974Z,11.93
2018-02-24T14:49:05.160Z,12.77
2018-02-24T14:51:33.316Z,13.07
2018-02-24T14:54:01.471Z,12.80
2018-02-24T14:56:29.598Z,10.93
2018-02-24T14:58:58.537Z,11.23
2018-02-24T15:01:26.671Z,11.77
2018-02-24T15:03:55.592Z,11.70
2018-02-24T15:06:23.756Z,11.90
2018-02-24T15:08:52.452Z,12.37
2018-02-24T15:11:20.626Z,13.02
2018-02-24T15:13:48.767Z,12.30
2018-02-24T15:16:16.941Z,12.45
2018-02-24T15:18:45.844Z,11.82
2018-02-24T15:21:14.016Z,11.77
2018-02-24T15:23:42.145Z,11.07
2018-02-24T15:26:10.289Z,12.73
2018-02-24T15:28:38.439Z,12.27
2018-02-24T15:31:06.594Z,12.85
2018-02-24T15:33:34.786Z,13.25
2018-02-24T15:36:02.957Z,11.43
2018-02-24T15:38:31.102Z,13.07
2018-02-24T15:40:59.309Z,11.95
2018-02-24T15:43:27.469Z,11.73
2018-02-24T15:45:55.636Z,11.82
2018-02-24T15:48:23.825Z,11.43
2018-02-24T15:50:51.962Z,13.20
2018-02-24T15:53:20.152Z,11.85
2018-02-24T15:55:48.290Z,11.80
2018-02-24T15:58:17.208Z,11.25
2018-02-24T16:00:45.322Z,12.00
2018-02-24T16:03:13.492Z,11.60
2018-02-24T16:05:41.635Z,11.73
2018-02-24T16:08:10.034Z,11.07
2018-02-24T16:10:38.214Z,11.57
2018-02-24T16:13:06.366Z,11.68
2018-02-24T16:15:34.615Z,11.05
2018-02-24T16:18:02.776Z,10.88
2018-02-24T16:20:31.800Z,11.55
2018-02-24T16:22:59.972Z,10.43
2018-02-24T16:25:28.103Z,12.23
2018-02-24T16:27:57.008Z,11.85
2018-02-24T16:30:25.155Z,10.77
2018-02-24T16:32:54.118Z,10.90
2018-02-24T16:35:22.247Z,10.70
2018-02-24T16:37:50.412Z,11.82
2018-02-24T16:40:18.557Z,10.88
2018-02-24T16:42:47.485Z,13.05
2018-02-24T16:45:15.650Z,10.88
2018-02-24T16:47:44.583Z,10.50
2018-02-24T16:50:12.715Z,11.23
2018-02-24T16:52:40.850Z,13.02
2018-02-24T16:55:09.022Z,11.65
2018-02-24T16:57:37.134Z,10.75
2018-02-24T17:00:05.313Z,10.15
2018-02-24T17:02:33.434Z,9.68
2018-02-24T17:05:02.358Z,10.48
2018-02-24T17:07:30.528Z,9.82
2018-02-24T17:09:58.641Z,11.35
2018-02-24T17:12:26.834Z,9.43
2018-02-24T17:14:54.987Z,9.15
2018-02-24T17:17:23.156Z,9.82
2018-02-24T17:19:51.312Z,8.70
2018-02-24T17:22:19.553Z,8.80
2018-02-24T17:24:47.719Z,9.30
2018-02-24T17:27:16.652Z,9.68
2018-02-24T17:29:44.925Z,10.65
2018-02-24T17:32:13.084Z,10.50
2018-02-24T17:34:41.242Z,10.68
2018-02-24T17:37:09.392Z,10.20
2018-02-24T17:39:38.329Z,10.55
2018-02-24T17:42:06.503Z,11.00
2018-02-24T17:44:34.694Z,12.37
2018-02-24T17:47:02.926Z,12.37
2018-02-24T17:49:31.094Z,10.95
2018-02-24T17:51:59.282Z,11.52
2018-02-24T17:54:27.556Z,8.75
2018-02-24T17:56:55.718Z,11.45
2018-02-24T17:59:23.940Z,11.15
2018-02-24T18:01:53.644Z,12.15
2018-02-24T18:04:21.795Z,11.75
2018-02-24T18:06:50.044Z,11.68
2018-02-24T18:09:18.189Z,11.70
2018-02-24T18:11:47.147Z,12.80
2018-02-24T18:14:15.458Z,10.88
2018-02-24T18:16:43.610Z,12.05
2018-02-24T18:19:11.818Z,10.98
2018-02-24T18:21:39.974Z,11.88
2018-02-24T18:24:08.949Z,10.80
2018-02-24T18:26:37.106Z,11.88
2018-02-24T18:29:05.249Z,10.27
2018-02-24T18:31:33.885Z,10.60
2018-02-24T18:34:02.802Z,12.13
2018-02-24T18:36:30.995Z,11.85
2018-02-24T18:38:59.183Z,11.05
2018-02-24T18:41:27.397Z,12.85
2018-02-24T18:43:55.579Z,12.45
2018-02-24T18:46:23.750Z,13.40
2018-02-24T18:48:52.127Z,14.13
2018-02-24T18:51:20.303Z,14.43
2018-02-24T18:53:48.489Z,13.95
2018-02-24T18:56:16.632Z,12.57
2018-02-24T18:58:44.852Z,14.48
2018-02-24T19:01:13.016Z,13.25
2018-02-24T19:03:41.191Z,13.55
2018-02-24T19:06:09.600Z,13.88
2018-02-24T19:08:37.752Z,12.98
2018-02-24T19:11:06.002Z,12.80
2018-02-24T19:13:34.165Z,13.32
2018-02-24T19:16:02.379Z,11.12
2018-02-24T19:18:30.562Z,13.90
2018-02-24T19:20:59.607Z,13.32
2018-02-24T19:23:27.796Z,13.10
2018-02-24T19:25:55.954Z,12.75
2018-02-24T19:28:24.234Z,13.18
2018-02-24T19:30:52.392Z,12.23
2018-02-24T19:33:20.572Z,11.93
2018-02-24T19:35:48.762Z,12.65
2018-02-24T19:38:16.937Z,13.55
2018-02-24T19:40:45.113Z,12.50
2018-02-24T19:43:13.262Z,11.48
2018-02-24T19:45:41.433Z,11.93
2018-02-24T19:48:09.579Z,11.48
2018-02-24T19:50:38.508Z,11.93
2018-02-24T19:53:06.683Z,11.10
2018-02-24T19:55:34.885Z,11.52
2018-02-24T19:58:03.059Z,11.77
2018-02-24T20:00:31.248Z,10.23
2018-02-24T20:02:59.458Z,11.68
2018-02-24T20:05:27.670Z,11.30
2018-02-24T20:07:55.872Z,11.60
2018-02-24T20:10:24.784Z,11.32
2018-02-24T20:12:52.933Z,10.43
2018-02-24T20:15:21.876Z,11.35
2018-02-24T20:17:50.021Z,9.10
2018-02-24T20:20:18.174Z,10.93
2018-02-24T20:22:47.142Z,10.32
2018-02-24T20:25:15.328Z,10.07
2018-02-24T20:27:44.910Z,10.73
2018-02-24T20:30:13.108Z,9.10
2018-02-24T20:32:41.238Z,9.32
2018-02-24T20:35:09.489Z,9.82
2018-02-24T20:37:37.631Z,8.93
2018-02-24T20:40:06.859Z,8.82
2018-02-24T20:42:34.986Z,8.15
2018-02-24T20:45:03.948Z,9.27
2018-02-24T20:47:32.842Z,9.38
2018-02-24T20:50:00.960Z,9.35
2018-02-24T20:52:29.185Z,9.18
2018-02-24T20:54:57.575Z,9.43
2018-02-24T20:57:27.241Z,8.27
2018-02-24T20:59:55.580Z,8.52
2018-02-24T21:02:24.603Z,8.60
2018-02-24T21:04:52.840Z,8.25
2018-02-24T21:07:21.792Z,9.50
2018-02-24T21:09:49.998Z,8.00
2018-02-24T21:12:18.948Z,7.80
2018-02-24T21:14:47.197Z,9.15
2018-02-24T21:17:15.387Z,9.38
2018-02-24T21:19:43.656Z,9.32
2018-02-24T21:22:11.829Z,8.52
2018-02-24T21:24:40.200Z,8.90
2018-02-24T21:27:08.368Z,7.37
2018-02-24T21:29:36.570Z,8.60
2018-02-24T21:32:04.715Z,8.40
2018-02-24T21:34:32.892Z,8.40
2018-02-24T21:37:01.168Z,8.00
2018-02-24T21:39:29.319Z,7.87
2018-02-24T21:41:57.456Z,7.45
2018-02-24T21:44:25.634Z,9.05
2018-02-24T21:46:54.556Z,8.38
2018-02-24T21:49:22.706Z,8.50
2018-02-24T21:51:50.947Z,7.80
2018-02-24T21:54:19.103Z,8.90
2018-02-24T21:56:47.293Z,8.15
2018-02-24T21:59:15.553Z,8.48
2018-02-24T22:01:43.713Z,8.30
2018-02-24T22:04:11.888Z,8.02
2018-02-24T22:06:40.052Z,7.40
2018-02-24T22:09:08.200Z,6.72
2018-02-24T22:11:36.403Z,7.15
2018-02-24T22:14:04.562Z,6.85
2018-02-24T22:16:32.710Z,7.12
2018-02-24T22:19:00.903Z,7.95
2018-02-24T22:21:29.116Z,7.43
2018-02-24T22:23:57.355Z,7.62
2018-02-24T22:26:25.542Z,6.15
2018-02-24T22:28:54.401Z,6.87
2018-02-24T22:31:22.546Z,6.35
2018-02-24T22:33:50.697Z,5.95
2018-02-24T22:36:19.739Z,6.55
2018-02-24T22:38:47.882Z,6.62
2018-02-24T22:41:16.109Z,6.15
2018-02-24T22:43:44.259Z,6.65
2018-02-24T22:46:12.391Z,5.68
2018-02-24T22:48:46.171Z,6.53
2018-02-24T22:51:14.340Z,5.80
2018-02-24T22:53:42.461Z,5.50
2018-02-24T22:56:10.631Z,5.75
2018-02-24T22:58:38.759Z,6.57
2018-02-24T23:01:06.908Z,5.70
2018-02-24T23:03:35.046Z,5.87
2018-02-24T23:06:03.209Z,6.00
2018-02-24T23:08:31.345Z,5.90
2018-02-24T23:10:59.529Z,5.32
2018-02-24T23:13:29.179Z,4.78
2018-02-24T23:15:57.384Z,5.30
2018-02-24T23:18:25.511Z,5.45
2018-02-24T23:20:54.413Z,4.93
2018-02-24T23:23:22.540Z,5.90
2018-02-24T23:25:51.459Z,5.53
2018-02-24T23:28:19.623Z,5.37
2018-02-24T23:30:48.533Z,5.60
2018-02-24T23:33:16.674Z,5.07
2018-02-24T23:35:45.614Z,5.10
2018-02-24T23:38:13.733Z,5.40
2018-02-24T23:40:41.889Z,5.50
2018-02-24T23:43:10.022Z,5.15
2018-02-24T23:45:38.152Z,5.78
2018-02-24T23:48:07.085Z,5.15
2018-02-24T23:50:35.197Z,5.37
2018-02-24T23:53:03.358Z,4.65
2018-02-24T23:55:31.781Z,5.18
2018-02-24T23:58:00.668Z,5.72
