createdAt,value
2023-04-05T00:05:50.127Z,-1.50
2023-04-05T00:11:52.069Z,-1.40
2023-04-05T00:17:56.674Z,-1.40
2023-04-05T00:23:59.369Z,-1.50
2023-04-05T00:30:01.408Z,-1.60
2023-04-05T00:36:17.408Z,-1.80
2023-04-05T00:42:19.484Z,-1.90
2023-04-05T00:48:21.520Z,-1.90
2023-04-05T00:54:25.537Z,-1.90
2023-04-05T01:00:27.831Z,-2.10
2023-04-05T01:07:02.003Z,-2.10
2023-04-05T01:13:04.168Z,-2.20
2023-04-05T01:19:06.307Z,-2.30
2023-04-05T01:25:41.539Z,-2.30
2023-04-05T01:31:51.121Z,-2.30
2023-04-05T01:38:02.995Z,-2.40
2023-04-05T01:44:04.878Z,-2.50
2023-04-05T01:50:07.567Z,-2.50
2023-04-05T01:56:09.851Z,-2.50
2023-04-05T02:02:12.232Z,-2.50
2023-04-05T02:08:14.526Z,-2.40
2023-04-05T02:14:16.353Z,-2.50
2023-04-05T02:20:18.486Z,-2.60
2023-04-05T02:26:21.346Z,-2.70
2023-04-05T02:32:24.007Z,-2.70
2023-04-05T02:38:26.017Z,-2.70
2023-04-05T02:44:29.826Z,-2.80
2023-04-05T02:50:31.857Z,-2.80
2023-04-05T02:56:34.146Z,-2.80
2023-04-05T03:02:40.505Z,-2.80
2023-04-05T03:08:46.658Z,-2.90
2023-04-05T03:14:51.510Z,-3.00
2023-04-05T03:20:58.296Z,-3.10
2023-04-05T03:43:03.272Z,-3.30
2023-04-05T03:49:06.127Z,-3.30
2023-04-05T03:55:09.442Z,-3.30
2023-04-05T04:01:12.288Z,-3.30
2023-04-05T04:07:14.783Z,-3.30
2023-04-05T04:13:19.226Z,-3.40
2023-04-05T04:19:26.436Z,-3.50
2023-04-05T04:25:41.748Z,-3.50
2023-04-05T04:38:34.836Z,-3.60
2023-04-05T04:44:58.132Z,-3.70
2023-04-05T04:51:18.539Z,-3.60
2023-04-05T04:57:20.742Z,-3.60
2023-04-05T05:03:22.494Z,-3.60
2023-04-05T05:09:24.312Z,-3.60
2023-04-05T05:15:30.002Z,-3.50
2023-04-05T05:21:32.784Z,-3.40
2023-04-05T05:27:37.184Z,-3.10
2023-04-05T05:33:39.473Z,-2.90
2023-04-05T05:39:41.594Z,-2.60
2023-04-05T05:45:43.779Z,-2.30
2023-04-05T05:51:47.602Z,-1.90
2023-04-05T05:57:53.317Z,-1.60
2023-04-05T06:03:56.446Z,-1.30
2023-04-05T06:10:00.684Z,-1.00
2023-04-05T06:16:16.618Z,-0.70
2023-04-05T06:22:18.912Z,-0.40
2023-04-05T06:28:21.312Z,-0.30
2023-04-05T06:34:23.537Z,-0.10
2023-04-05T06:40:26.027Z,0.10
2023-04-05T06:46:28.842Z,0.30
2023-04-05T06:52:31.519Z,0.70
2023-04-05T06:58:33.760Z,0.90
2023-04-05T07:04:37.174Z,1.30
2023-04-05T07:10:42.079Z,1.50
2023-04-05T07:16:44.657Z,1.90
2023-04-05T07:22:48.001Z,2.20
2023-04-05T07:28:50.569Z,2.40
2023-04-05T07:34:53.201Z,2.60
2023-04-05T07:40:55.965Z,2.90
2023-04-05T07:46:58.271Z,3.10
2023-04-05T07:53:00.829Z,3.30
2023-04-05T07:59:03.015Z,3.50
2023-04-05T08:05:06.603Z,3.90
2023-04-05T08:11:10.559Z,4.20
2023-04-05T08:17:14.959Z,4.30
2023-04-05T08:23:17.700Z,4.70
2023-04-05T08:29:20.381Z,4.70
2023-04-05T08:35:23.249Z,5.10
2023-04-05T08:41:32.349Z,5.50
2023-04-05T08:47:36.701Z,5.70
2023-04-05T08:53:39.758Z,5.90
2023-04-05T08:59:44.895Z,6.00
2023-04-05T09:05:51.984Z,5.90
2023-04-05T09:11:57.625Z,6.00
2023-04-05T09:18:00.434Z,6.30
2023-04-05T09:24:02.431Z,6.60
2023-04-05T09:30:22.784Z,6.80
2023-04-05T09:36:25.940Z,7.20
2023-04-05T09:42:34.945Z,7.50
2023-04-05T09:48:48.186Z,8.00
2023-04-05T09:54:56.800Z,8.70
2023-04-05T10:01:13.946Z,9.60
2023-04-05T10:07:20.518Z,10.20
2023-04-05T10:13:23.165Z,10.20
2023-04-05T10:19:49.834Z,9.90
2023-04-05T10:25:53.640Z,10.20
2023-04-05T10:32:25.044Z,10.70
2023-04-05T10:38:29.083Z,10.90
2023-04-05T10:44:33.383Z,10.60
2023-04-05T10:50:36.685Z,10.20
2023-04-05T10:56:40.151Z,10.20
2023-04-05T11:02:42.702Z,9.80
2023-04-05T11:08:46.558Z,10.10
2023-04-05T11:14:48.493Z,10.20
2023-04-05T11:21:06.099Z,9.90
2023-04-05T11:27:10.457Z,9.60
2023-04-05T11:33:44.861Z,9.50
2023-04-05T11:40:25.771Z,9.50
2023-04-05T11:46:33.717Z,9.90
2023-04-05T11:52:36.839Z,9.70
2023-04-05T11:58:40.263Z,9.60
2023-04-05T12:04:44.190Z,9.50
2023-04-05T12:10:57.664Z,9.30
2023-04-05T12:17:00.338Z,9.40
2023-04-05T12:23:04.797Z,9.10
2023-04-05T12:29:08.764Z,8.80
2023-04-05T12:35:17.813Z,9.30
2023-04-05T12:41:27.843Z,9.40
2023-04-05T12:47:29.708Z,9.30
2023-04-05T12:53:31.504Z,9.20
2023-04-05T12:59:33.342Z,8.90
2023-04-05T13:05:35.190Z,8.90
2023-04-05T13:11:37.014Z,9.00
2023-04-05T13:17:39.136Z,8.90
2023-04-05T13:23:41.692Z,8.80
2023-04-05T13:29:43.547Z,9.10
2023-04-05T13:35:46.140Z,9.50
2023-04-05T13:41:48.022Z,10.50
2023-04-05T13:47:49.879Z,11.00
2023-04-05T13:53:51.794Z,11.40
2023-04-05T13:59:53.665Z,11.60
2023-04-05T14:05:55.877Z,12.00
2023-04-05T14:11:58.734Z,12.00
2023-04-05T14:18:00.961Z,12.00
2023-04-05T14:24:03.383Z,12.20
2023-04-05T14:30:05.759Z,11.90
2023-04-05T14:36:07.689Z,12.10
2023-04-05T14:42:09.606Z,12.30
2023-04-05T14:48:11.494Z,12.50
2023-04-05T14:54:13.513Z,12.00
2023-04-05T15:00:15.833Z,11.90
2023-04-05T15:06:17.735Z,11.30
2023-04-05T15:12:19.738Z,11.40
2023-04-05T15:18:21.630Z,11.90
2023-04-05T15:24:23.514Z,11.50
2023-04-05T15:30:26.015Z,11.60
2023-04-05T15:36:28.318Z,11.70
2023-04-05T15:42:30.450Z,12.10
2023-04-05T15:48:32.259Z,12.30
2023-04-05T15:54:34.097Z,12.30
2023-04-05T16:00:35.934Z,12.50
2023-04-05T16:06:37.737Z,13.20
2023-04-05T16:12:39.615Z,14.60
2023-04-05T16:18:41.398Z,15.80
2023-04-05T16:24:44.202Z,16.40
2023-04-05T16:30:48.229Z,16.60
2023-04-05T16:36:50.496Z,16.30
2023-04-05T16:42:54.314Z,16.00
2023-04-05T16:48:56.124Z,15.30
2023-04-05T16:54:58.225Z,14.20
2023-04-05T17:01:00.411Z,13.30
2023-04-05T17:07:02.800Z,12.80
2023-04-05T17:13:04.668Z,12.10
2023-04-05T17:19:06.681Z,12.10
2023-04-05T17:25:08.997Z,12.20
2023-04-05T17:31:11.229Z,12.40
2023-04-05T17:37:13.078Z,12.00
2023-04-05T17:43:14.847Z,11.10
2023-04-05T17:49:16.670Z,9.70
2023-04-05T17:55:18.494Z,8.30
2023-04-05T18:01:20.666Z,6.80
2023-04-05T18:07:22.657Z,5.70
2023-04-05T18:13:25.493Z,4.90
2023-04-05T18:19:27.895Z,4.20
2023-04-05T18:25:29.892Z,3.70
2023-04-05T18:31:31.838Z,3.30
2023-04-05T18:37:33.741Z,3.00
2023-04-05T18:43:35.907Z,2.70
2023-04-05T18:49:37.824Z,2.30
2023-04-05T18:55:39.612Z,2.10
2023-04-05T19:01:41.422Z,1.70
2023-04-05T19:07:43.358Z,1.50
2023-04-05T19:13:46.283Z,1.50
2023-04-05T19:19:48.687Z,1.30
2023-04-05T19:25:50.843Z,1.10
2023-04-05T19:31:54.749Z,1.10
2023-04-05T19:37:58.067Z,0.90
2023-04-05T19:44:01.003Z,0.80
2023-04-05T19:50:09.583Z,0.70
2023-04-05T19:56:23.647Z,0.50
2023-04-05T20:02:36.619Z,0.40
2023-04-05T20:08:46.413Z,0.30
2023-04-05T20:14:49.191Z,0.30
2023-04-05T20:20:53.752Z,0.40
2023-04-05T20:26:58.530Z,0.20
2023-04-05T20:33:01.832Z,0.00
2023-04-05T20:39:06.475Z,-0.10
2023-04-05T20:45:09.231Z,-0.30
2023-04-05T20:51:14.239Z,-0.50
2023-04-05T20:57:16.172Z,-0.60
2023-04-05T21:03:18.010Z,-0.60
2023-04-05T21:09:19.862Z,-0.60
2023-04-05T21:15:21.992Z,-0.60
2023-04-05T21:21:23.766Z,-0.70
2023-04-05T21:27:27.302Z,-0.80
2023-04-05T21:33:29.081Z,-0.90
2023-04-05T21:39:31.046Z,-0.90
2023-04-05T21:45:32.800Z,-1.00
2023-04-05T21:51:34.547Z,-1.00
2023-04-05T21:57:36.320Z,-1.00
2023-04-05T22:03:38.244Z,-1.10
2023-04-05T22:09:40.056Z,-1.20
2023-04-05T22:15:41.883Z,-1.40
2023-04-05T22:21:43.976Z,-1.50
2023-04-05T22:27:45.791Z,-1.50
2023-04-05T22:33:47.555Z,-1.50
2023-04-05T22:39:49.336Z,-1.60
2023-04-05T22:45:52.162Z,-1.60
2023-04-05T22:51:53.953Z,-1.60
2023-04-05T22:57:55.861Z,-1.50
2023-04-05T23:03:57.683Z,-1.40
2023-04-05T23:09:59.469Z,-1.30
2023-04-05T23:16:01.645Z,-1.30
2023-04-05T23:22:03.881Z,-1.20
2023-04-05T23:28:05.929Z,-1.30
2023-04-05T23:34:07.796Z,-1.30
2023-04-05T23:40:10.238Z,-1.40
2023-04-05T23:46:12.152Z,-1.50
2023-04-05T23:52:14.214Z,-1.60
2023-04-05T23:58:16.075Z,-1.60
