createdAt,value
2023-02-01T00:01:25.753Z,5.22
2023-02-01T00:03:53.995Z,5.03
2023-02-01T00:06:22.228Z,5.85
2023-02-01T00:08:50.367Z,6.00
2023-02-01T00:11:18.511Z,5.18
2023-02-01T00:13:46.731Z,4.22
2023-02-01T00:16:18.458Z,5.80
2023-02-01T00:18:47.216Z,5.63
2023-02-01T00:21:16.699Z,5.18
2023-02-01T00:23:45.170Z,4.60
2023-02-01T00:26:19.141Z,5.93
2023-02-01T00:28:47.761Z,4.60
2023-02-01T00:31:17.417Z,5.18
2023-02-01T00:33:48.740Z,4.78
2023-02-01T00:36:17.456Z,5.05
2023-02-01T00:38:45.829Z,5.32
2023-02-01T00:41:16.345Z,5.55
2023-02-01T00:43:45.527Z,4.60
2023-02-01T00:46:15.204Z,4.72
2023-02-01T00:48:45.110Z,5.65
2023-02-01T00:51:15.422Z,4.80
2023-02-01T00:53:43.781Z,4.30
2023-02-01T00:56:12.139Z,4.53
2023-02-01T00:58:40.542Z,5.00
2023-02-01T01:01:11.240Z,4.30
2023-02-01T01:03:41.470Z,5.50
2023-02-01T01:06:13.175Z,4.68
2023-02-01T01:08:41.963Z,4.50
2023-02-01T01:11:12.239Z,4.30
2023-02-01T01:13:41.046Z,5.15
2023-02-01T01:16:11.567Z,4.18
2023-02-01T01:18:40.279Z,5.65
2023-02-01T01:21:11.797Z,4.65
2023-02-01T01:23:39.955Z,4.60
2023-02-01T01:26:09.505Z,5.18
2023-02-01T01:28:38.051Z,4.30
2023-02-01T01:31:09.613Z,4.25
2023-02-01T01:33:38.018Z,3.53
2023-02-01T01:36:07.920Z,5.22
2023-02-01T01:38:37.563Z,3.78
2023-02-01T01:41:06.424Z,3.55
2023-02-01T01:43:56.693Z,5.55
2023-02-01T01:46:27.199Z,3.95
2023-02-01T01:49:02.661Z,4.05
2023-02-01T01:51:33.409Z,4.38
2023-02-01T01:54:09.211Z,4.70
2023-02-01T01:56:37.719Z,4.93
2023-02-01T01:59:06.878Z,3.92
2023-02-01T02:01:35.132Z,4.97
2023-02-01T02:04:04.343Z,3.83
2023-02-01T02:06:46.452Z,4.38
2023-02-01T02:09:17.215Z,4.97
2023-02-01T02:11:45.339Z,3.90
2023-02-01T02:14:17.475Z,3.53
2023-02-01T02:17:03.744Z,3.67
2023-02-01T02:20:10.679Z,5.20
2023-02-01T02:23:02.540Z,4.82
2023-02-01T02:25:47.932Z,4.63
2023-02-01T02:28:40.328Z,3.90
2023-02-01T02:31:26.319Z,4.00
2023-02-01T02:34:10.035Z,4.35
2023-02-01T02:36:50.543Z,3.92
2023-02-01T02:39:28.713Z,4.93
2023-02-01T02:42:22.426Z,4.00
2023-02-01T02:45:12.511Z,5.10
2023-02-01T02:47:47.582Z,3.90
2023-02-01T02:50:44.295Z,3.67
2023-02-01T02:53:34.695Z,4.53
2023-02-01T02:56:22.841Z,3.90
2023-02-01T02:59:09.542Z,4.95
2023-02-01T03:01:56.654Z,3.95
2023-02-01T03:04:26.630Z,4.15
2023-02-01T03:06:56.595Z,4.53
2023-02-01T03:09:30.027Z,3.63
2023-02-01T03:12:20.127Z,4.47
2023-02-01T03:14:53.066Z,4.22
2023-02-01T03:17:27.799Z,4.82
2023-02-01T03:19:59.511Z,4.53
2023-02-01T03:22:32.753Z,4.05
2023-02-01T03:25:06.266Z,4.78
2023-02-01T03:27:38.043Z,4.03
2023-02-01T03:30:10.605Z,3.40
2023-02-01T03:32:55.759Z,4.43
2023-02-01T03:35:28.835Z,4.32
2023-02-01T03:38:06.194Z,3.72
2023-02-01T03:40:38.850Z,3.47
2023-02-01T03:43:09.285Z,3.70
2023-02-01T03:45:41.756Z,3.87
2023-02-01T03:48:11.168Z,3.65
2023-02-01T03:50:45.415Z,4.28
2023-02-01T03:53:19.929Z,3.92
2023-02-01T03:55:48.566Z,3.72
2023-02-01T03:58:19.282Z,3.80
2023-02-01T04:00:52.276Z,4.00
2023-02-01T04:03:20.598Z,3.88
2023-02-01T04:05:48.724Z,3.47
2023-02-01T04:08:18.502Z,3.83
2023-02-01T04:10:46.879Z,4.20
2023-02-01T04:13:15.401Z,4.18
2023-02-01T04:15:44.189Z,4.07
2023-02-01T04:18:12.365Z,3.78
2023-02-01T04:20:40.539Z,4.65
2023-02-01T04:23:08.671Z,3.55
2023-02-01T04:25:38.183Z,3.13
2023-02-01T04:28:07.872Z,3.50
2023-02-01T04:30:36.152Z,3.00
2023-02-01T04:33:07.354Z,3.15
2023-02-01T04:38:03.649Z,2.92
2023-02-01T04:40:31.875Z,3.90
2023-02-01T04:43:04.594Z,3.63
2023-02-01T04:45:32.902Z,3.53
2023-02-01T04:48:01.071Z,3.33
2023-02-01T04:50:29.401Z,2.83
2023-02-01T04:52:57.598Z,3.25
2023-02-01T04:55:25.788Z,3.80
2023-02-01T04:57:53.997Z,3.42
2023-02-01T05:00:24.221Z,4.68
2023-02-01T05:02:52.517Z,3.53
2023-02-01T05:05:20.632Z,2.85
2023-02-01T05:07:48.957Z,2.95
2023-02-01T05:10:17.591Z,3.83
2023-02-01T05:13:02.925Z,3.42
2023-02-01T05:15:33.167Z,4.60
2023-02-01T05:18:01.312Z,4.20
2023-02-01T05:20:29.427Z,3.92
2023-02-01T05:22:57.548Z,3.58
2023-02-01T05:25:25.835Z,3.58
2023-02-01T05:27:55.094Z,3.28
2023-02-01T05:30:23.749Z,4.15
2023-02-01T05:32:54.335Z,3.13
2023-02-01T05:35:22.723Z,3.23
2023-02-01T05:37:50.932Z,3.30
2023-02-01T05:40:19.341Z,2.63
2023-02-01T05:42:47.459Z,2.92
2023-02-01T05:45:16.012Z,3.55
2023-02-01T05:47:44.638Z,3.50
2023-02-01T05:50:14.293Z,3.42
2023-02-01T05:52:42.456Z,3.22
2023-02-01T05:55:11.113Z,2.85
2023-02-01T05:57:39.328Z,4.00
2023-02-01T06:00:08.936Z,3.15
2023-02-01T06:02:37.262Z,3.40
2023-02-01T06:05:05.971Z,3.42
2023-02-01T06:07:35.829Z,3.58
2023-02-01T06:10:04.060Z,3.25
2023-02-01T06:12:32.184Z,3.22
2023-02-01T06:15:00.641Z,2.45
2023-02-01T06:17:28.908Z,3.72
2023-02-01T06:19:57.141Z,3.45
2023-02-01T06:22:25.396Z,3.67
2023-02-01T06:24:54.991Z,3.60
2023-02-01T06:27:23.177Z,3.45
2023-02-01T06:29:51.383Z,3.05
2023-02-01T06:32:19.677Z,3.25
2023-02-01T06:34:47.918Z,3.00
2023-02-01T06:37:16.158Z,4.00
2023-02-01T06:39:44.375Z,2.55
2023-02-01T06:42:14.093Z,2.58
2023-02-01T06:44:42.314Z,2.72
2023-02-01T06:47:10.617Z,3.75
2023-02-01T06:49:38.925Z,2.88
2023-02-01T06:52:07.101Z,3.47
2023-02-01T06:54:35.468Z,2.17
2023-02-01T06:57:03.709Z,2.70
2023-02-01T06:59:33.543Z,2.83
2023-02-01T07:02:01.786Z,2.95
2023-02-01T07:04:30.163Z,5.10
2023-02-01T07:06:58.450Z,2.78
2023-02-01T07:09:26.651Z,3.95
2023-02-01T07:11:54.856Z,3.83
2023-02-01T07:14:23.189Z,2.53
2023-02-01T07:16:52.949Z,2.63
2023-02-01T07:19:21.169Z,2.50
2023-02-01T07:21:49.366Z,2.85
2023-02-01T07:24:17.565Z,3.33
2023-02-01T07:26:45.949Z,3.67
2023-02-01T07:29:14.254Z,2.60
2023-02-01T07:31:42.526Z,2.67
2023-02-01T07:34:12.230Z,3.13
2023-02-01T07:36:40.480Z,2.50
2023-02-01T07:39:08.893Z,3.65
2023-02-01T07:41:37.103Z,7.75
2023-02-01T07:44:05.581Z,14.02
2023-02-01T07:46:33.927Z,12.65
2023-02-01T07:49:02.216Z,18.85
2023-02-01T07:51:31.849Z,24.48
2023-02-01T07:54:00.301Z,27.73
2023-02-01T07:56:28.707Z,35.28
2023-02-01T07:58:57.321Z,36.40
2023-02-01T08:01:26.925Z,39.20
2023-02-01T08:03:57.116Z,45.60
2023-02-01T08:06:27.205Z,46.55
2023-02-01T08:08:57.256Z,49.42
2023-02-01T08:11:26.605Z,47.13
2023-02-01T08:13:55.566Z,40.08
2023-02-01T08:16:25.218Z,39.78
2023-02-01T08:18:54.485Z,37.08
2023-02-01T08:21:25.091Z,34.85
2023-02-01T08:23:53.327Z,33.13
2023-02-01T08:26:24.850Z,31.88
2023-02-01T08:28:56.067Z,31.20
2023-02-01T08:33:55.589Z,30.42
2023-02-01T08:36:24.960Z,31.60
2023-02-01T08:38:53.665Z,26.88
2023-02-01T08:41:25.136Z,27.63
2023-02-01T08:43:53.858Z,28.40
2023-02-01T08:46:22.912Z,26.30
2023-02-01T08:48:52.254Z,25.10
2023-02-01T08:51:22.920Z,25.63
2023-02-01T08:53:51.776Z,26.90
2023-02-01T08:56:22.481Z,24.45
2023-02-01T08:58:50.803Z,23.42
2023-02-01T09:01:19.428Z,22.90
2023-02-01T09:03:47.815Z,23.27
2023-02-01T09:06:17.351Z,22.85
2023-02-01T09:08:46.077Z,21.63
2023-02-01T09:11:16.755Z,21.83
2023-02-01T09:13:48.841Z,21.95
2023-02-01T09:16:17.208Z,20.25
2023-02-01T09:18:56.231Z,19.90
2023-02-01T09:21:30.318Z,20.50
2023-02-01T09:23:58.992Z,21.27
2023-02-01T09:26:32.056Z,23.17
2023-02-01T09:29:02.931Z,19.33
2023-02-01T09:31:31.656Z,21.67
2023-02-01T09:33:59.977Z,19.85
2023-02-01T09:36:30.204Z,21.30
2023-02-01T09:41:40.583Z,20.35
2023-02-01T09:44:44.165Z,19.45
2023-02-01T09:47:15.864Z,17.05
2023-02-01T09:49:55.512Z,16.20
2023-02-01T09:52:31.528Z,19.17
2023-02-01T09:55:05.758Z,17.63
2023-02-01T09:57:46.835Z,18.98
2023-02-01T10:00:23.047Z,16.05
2023-02-01T10:02:52.469Z,17.75
2023-02-01T10:05:33.449Z,15.95
2023-02-01T10:08:07.206Z,13.82
2023-02-01T10:10:41.667Z,13.82
2023-02-01T10:13:32.996Z,13.82
2023-02-01T10:16:19.219Z,15.65
2023-02-01T10:19:18.020Z,14.43
2023-02-01T10:21:56.072Z,13.25
2023-02-01T10:24:46.841Z,16.25
2023-02-01T10:27:22.115Z,16.30
2023-02-01T10:29:57.020Z,13.93
2023-02-01T10:32:32.378Z,10.50
2023-02-01T10:35:02.286Z,14.32
2023-02-01T10:37:33.251Z,11.73
2023-02-01T10:42:33.191Z,13.52
2023-02-01T10:45:04.986Z,10.88
2023-02-01T10:47:34.865Z,10.63
2023-02-01T10:50:16.643Z,9.48
2023-02-01T10:52:49.657Z,10.13
2023-02-01T10:55:35.647Z,10.95
2023-02-01T10:58:06.826Z,11.70
2023-02-01T11:00:43.672Z,10.80
2023-02-01T11:03:39.172Z,11.23
2023-02-01T11:06:16.084Z,11.00
2023-02-01T11:08:47.394Z,8.85
2023-02-01T11:11:16.716Z,9.55
2023-02-01T11:13:46.267Z,11.27
2023-02-01T11:16:17.136Z,11.43
2023-02-01T11:18:48.214Z,10.13
2023-02-01T11:23:48.092Z,9.45
2023-02-01T11:26:24.348Z,10.10
2023-02-01T11:29:00.956Z,10.68
2023-02-01T11:31:30.432Z,8.88
2023-02-01T11:34:07.897Z,9.90
2023-02-01T11:36:38.994Z,8.70
2023-02-01T11:41:46.764Z,10.75
2023-02-01T11:44:24.124Z,10.15
2023-02-01T11:46:52.742Z,8.75
2023-02-01T11:49:26.185Z,9.57
2023-02-01T11:52:05.574Z,12.68
2023-02-01T11:54:44.965Z,9.77
2023-02-01T11:57:24.665Z,8.75
2023-02-01T12:00:28.946Z,12.32
2023-02-01T12:03:14.756Z,7.53
2023-02-01T12:05:55.853Z,9.43
2023-02-01T12:09:01.412Z,7.65
2023-02-01T12:11:42.241Z,10.43
2023-02-01T12:14:27.599Z,9.27
2023-02-01T12:17:08.817Z,8.77
2023-02-01T12:22:23.428Z,6.95
2023-02-01T12:25:11.401Z,11.15
2023-02-01T12:28:06.330Z,7.72
2023-02-01T12:30:51.139Z,11.02
2023-02-01T12:33:31.264Z,11.52
2023-02-01T12:36:10.972Z,9.48
2023-02-01T12:38:53.329Z,7.68
2023-02-01T12:41:53.293Z,9.60
2023-02-01T12:44:41.752Z,7.40
2023-02-01T12:47:19.045Z,8.57
2023-02-01T12:49:55.073Z,8.70
2023-02-01T12:52:30.354Z,10.50
2023-02-01T12:55:07.930Z,14.32
2023-02-01T12:57:40.164Z,17.02
2023-02-01T13:00:23.702Z,19.20
2023-02-01T13:02:59.176Z,24.10
2023-02-01T13:05:33.508Z,26.33
2023-02-01T13:08:06.502Z,21.20
2023-02-01T13:10:38.956Z,19.40
2023-02-01T13:13:17.194Z,28.83
2023-02-01T13:15:49.647Z,25.42
2023-02-01T13:18:22.976Z,22.33
2023-02-01T13:20:58.272Z,19.25
2023-02-01T13:23:31.677Z,23.33
2023-02-01T13:26:02.263Z,20.02
2023-02-01T13:28:37.338Z,19.05
2023-02-01T13:31:23.913Z,18.25
2023-02-01T13:34:25.038Z,17.48
2023-02-01T13:37:19.211Z,17.88
2023-02-01T13:40:01.511Z,16.75
2023-02-01T13:42:34.061Z,18.02
2023-02-01T13:45:05.463Z,15.23
2023-02-01T13:47:36.133Z,14.10
2023-02-01T13:50:14.548Z,14.90
2023-02-01T13:52:46.696Z,16.73
2023-02-01T13:55:34.664Z,15.07
2023-02-01T13:58:17.163Z,13.45
2023-02-01T14:00:46.797Z,16.77
2023-02-01T14:03:25.614Z,19.80
2023-02-01T14:06:04.040Z,16.63
2023-02-01T14:09:08.885Z,17.13
2023-02-01T14:11:44.388Z,16.23
2023-02-01T14:14:48.099Z,17.58
2023-02-01T14:17:38.352Z,15.63
2023-02-01T14:20:46.860Z,11.97
2023-02-01T14:23:24.730Z,15.02
2023-02-01T14:26:17.774Z,12.63
2023-02-01T14:28:52.860Z,20.73
2023-02-01T14:31:41.817Z,19.10
2023-02-01T14:34:20.273Z,14.50
2023-02-01T14:36:56.744Z,12.43
2023-02-01T14:39:43.360Z,13.90
2023-02-01T14:42:24.541Z,14.43
2023-02-01T14:47:32.950Z,11.88
2023-02-01T14:50:23.952Z,20.23
2023-02-01T14:53:17.967Z,16.02
2023-02-01T14:55:50.220Z,21.38
2023-02-01T14:58:28.920Z,24.67
2023-02-01T15:00:59.588Z,24.80
2023-02-01T15:03:49.728Z,18.13
2023-02-01T15:06:29.359Z,18.45
2023-02-01T15:09:01.741Z,19.25
2023-02-01T15:11:30.435Z,13.27
2023-02-01T15:14:00.925Z,18.83
2023-02-01T15:16:29.309Z,15.75
2023-02-01T15:19:13.619Z,20.45
2023-02-01T15:21:48.413Z,12.85
2023-02-01T15:24:21.343Z,15.05
2023-02-01T15:26:50.214Z,15.18
2023-02-01T15:29:18.955Z,18.27
2023-02-01T15:31:49.992Z,24.40
2023-02-01T15:34:21.277Z,18.65
2023-02-01T15:37:02.366Z,17.80
2023-02-01T15:39:32.909Z,15.07
2023-02-01T15:42:11.431Z,17.83
2023-02-01T15:44:42.421Z,17.90
2023-02-01T15:49:47.516Z,16.08
2023-02-01T15:52:26.144Z,15.38
2023-02-01T15:54:57.691Z,14.07
2023-02-01T15:57:32.471Z,18.02
2023-02-01T16:00:04.384Z,14.50
2023-02-01T16:02:39.043Z,16.48
2023-02-01T16:05:31.580Z,12.75
2023-02-01T16:08:05.023Z,14.32
2023-02-01T16:10:34.462Z,12.20
2023-02-01T16:13:02.644Z,11.52
2023-02-01T16:15:31.399Z,11.50
2023-02-01T16:17:59.565Z,8.10
2023-02-01T16:20:30.794Z,13.05
2023-02-01T16:22:59.095Z,8.98
2023-02-01T16:25:27.349Z,10.68
2023-02-01T16:27:55.819Z,12.15
2023-02-01T16:30:25.400Z,13.55
2023-02-01T16:32:56.345Z,14.15
2023-02-01T16:37:56.487Z,9.55
2023-02-01T16:40:24.782Z,10.67
2023-02-01T16:42:56.242Z,10.13
2023-02-01T16:45:25.140Z,8.55
2023-02-01T16:47:56.341Z,9.75
2023-02-01T16:52:55.883Z,12.25
2023-02-01T16:55:24.748Z,10.02
2023-02-01T16:57:53.269Z,10.07
2023-02-01T17:00:24.861Z,12.18
2023-02-01T17:02:54.243Z,8.38
2023-02-01T17:05:23.323Z,10.10
2023-02-01T17:07:52.510Z,9.13
2023-02-01T17:10:40.983Z,11.20
2023-02-01T17:13:14.706Z,8.77
2023-02-01T17:15:46.139Z,7.45
2023-02-01T17:18:18.381Z,9.93
2023-02-01T17:20:48.526Z,12.25
2023-02-01T17:23:17.200Z,12.18
2023-02-01T17:25:48.501Z,8.43
2023-02-01T17:28:16.807Z,8.77
2023-02-01T17:30:45.116Z,8.40
2023-02-01T17:33:22.801Z,10.75
2023-02-01T17:35:52.265Z,9.35
2023-02-01T17:38:21.919Z,9.48
2023-02-01T17:40:52.415Z,6.68
2023-02-01T17:43:24.758Z,11.55
2023-02-01T17:45:56.273Z,12.48
2023-02-01T17:48:25.612Z,8.05
2023-02-01T17:50:58.933Z,7.18
2023-02-01T17:53:28.226Z,12.18
2023-02-01T17:55:58.769Z,8.07
2023-02-01T17:58:30.479Z,8.07
2023-02-01T18:00:59.564Z,7.63
2023-02-01T18:03:30.087Z,7.03
2023-02-01T18:05:59.754Z,8.20
2023-02-01T18:08:29.298Z,8.27
2023-02-01T18:11:01.169Z,9.52
2023-02-01T18:13:31.535Z,5.65
2023-02-01T18:16:02.014Z,8.30
2023-02-01T18:18:33.817Z,9.73
2023-02-01T18:21:02.443Z,9.02
2023-02-01T18:23:30.909Z,8.77
2023-02-01T18:26:01.302Z,7.65
2023-02-01T18:28:29.716Z,9.18
2023-02-01T18:30:58.230Z,6.43
2023-02-01T18:33:26.757Z,10.20
2023-02-01T18:35:55.144Z,10.55
2023-02-01T18:38:24.091Z,9.38
2023-02-01T18:40:53.741Z,8.13
2023-02-01T18:43:23.955Z,6.93
2023-02-01T18:45:52.521Z,7.77
2023-02-01T18:48:22.301Z,11.32
2023-02-01T18:50:57.383Z,7.97
2023-02-01T18:53:27.572Z,6.45
2023-02-01T18:55:56.825Z,6.97
2023-02-01T18:58:27.400Z,7.03
2023-02-01T19:00:57.572Z,8.98
2023-02-01T19:03:27.012Z,7.77
2023-02-01T19:05:57.282Z,6.13
2023-02-01T19:08:26.455Z,7.23
2023-02-01T19:10:55.410Z,8.90
2023-02-01T19:13:27.668Z,7.53
2023-02-01T19:15:58.849Z,7.10
2023-02-01T19:18:27.163Z,7.72
2023-02-01T19:20:55.426Z,7.10
2023-02-01T19:23:23.934Z,8.35
2023-02-01T19:25:52.400Z,5.90
2023-02-01T19:28:20.948Z,7.70
2023-02-01T19:30:49.565Z,6.15
2023-02-01T19:33:19.985Z,8.70
2023-02-01T19:35:48.368Z,5.40
2023-02-01T19:38:16.617Z,6.93
2023-02-01T19:40:44.897Z,6.20
2023-02-01T19:43:13.235Z,7.25
2023-02-01T19:45:43.489Z,5.95
2023-02-01T19:48:13.287Z,6.73
2023-02-01T19:50:43.384Z,6.18
2023-02-01T19:53:11.703Z,7.13
2023-02-01T19:55:39.972Z,7.30
2023-02-01T19:58:08.934Z,7.82
2023-02-01T20:00:36.493Z,7.47
2023-02-01T20:03:04.935Z,6.35
2023-02-01T20:05:33.508Z,7.78
2023-02-01T20:08:04.819Z,7.90
2023-02-01T20:10:33.156Z,6.00
2023-02-01T20:13:01.516Z,6.25
2023-02-01T20:15:29.945Z,6.45
2023-02-01T20:17:58.468Z,7.53
2023-02-01T20:20:28.682Z,8.75
2023-02-01T20:22:57.658Z,6.67
2023-02-01T20:25:27.331Z,9.15
2023-02-01T20:27:56.812Z,6.30
2023-02-01T20:30:25.134Z,6.03
2023-02-01T20:32:53.761Z,5.60
2023-02-01T20:35:22.563Z,7.18
2023-02-01T20:37:51.864Z,5.95
2023-02-01T20:40:20.518Z,6.95
2023-02-01T20:42:50.269Z,6.00
2023-02-01T20:45:18.804Z,7.35
2023-02-01T20:47:50.944Z,6.93
2023-02-01T20:50:19.595Z,5.35
2023-02-01T20:52:48.087Z,6.25
2023-02-01T20:55:16.675Z,6.03
2023-02-01T20:57:44.993Z,5.30
2023-02-01T21:00:15.758Z,8.13
2023-02-01T21:02:44.072Z,6.75
2023-02-01T21:05:12.762Z,8.52
2023-02-01T21:07:41.002Z,5.55
2023-02-01T21:10:10.938Z,5.75
2023-02-01T21:12:39.706Z,5.47
2023-02-01T21:15:09.161Z,6.90
2023-02-01T21:17:39.910Z,5.22
2023-02-01T21:20:09.990Z,6.63
2023-02-01T21:22:38.313Z,7.22
2023-02-01T21:25:07.850Z,5.35
2023-02-01T21:27:36.622Z,7.80
2023-02-01T21:30:06.998Z,5.82
2023-02-01T21:32:35.921Z,7.13
2023-02-01T21:35:06.415Z,5.82
2023-02-01T21:37:35.674Z,5.97
2023-02-01T21:40:04.028Z,7.25
2023-02-01T21:42:32.660Z,6.38
2023-02-01T21:45:02.456Z,6.95
2023-02-01T21:47:31.142Z,4.35
2023-02-01T21:49:59.565Z,5.25
2023-02-01T21:52:29.885Z,6.40
2023-02-01T21:54:59.815Z,4.88
2023-02-01T21:57:28.848Z,6.20
2023-02-01T21:59:58.971Z,5.00
2023-02-01T22:02:28.115Z,5.63
2023-02-01T22:04:57.679Z,5.15
2023-02-01T22:07:26.130Z,5.68
2023-02-01T22:09:57.104Z,7.10
2023-02-01T22:12:25.274Z,5.82
2023-02-01T22:14:54.600Z,5.68
2023-02-01T22:17:23.575Z,6.20
2023-02-01T22:19:52.386Z,6.25
2023-02-01T22:22:20.686Z,4.63
2023-02-01T22:24:49.275Z,4.88
2023-02-01T22:27:19.088Z,5.07
2023-02-01T22:29:47.559Z,5.82
2023-02-01T22:32:16.315Z,5.57
2023-02-01T22:34:45.581Z,5.47
2023-02-01T22:37:14.579Z,6.18
2023-02-01T22:39:43.448Z,5.88
2023-02-01T22:42:12.942Z,6.82
2023-02-01T22:44:45.187Z,4.93
2023-02-01T22:47:13.590Z,5.15
2023-02-01T22:49:41.993Z,5.45
2023-02-01T22:52:10.964Z,4.70
2023-02-01T22:54:40.231Z,6.18
2023-02-01T22:57:09.165Z,5.43
2023-02-01T22:59:37.840Z,6.38
2023-02-01T23:02:08.556Z,5.90
2023-02-01T23:04:38.163Z,5.28
2023-02-01T23:07:06.952Z,5.85
2023-02-01T23:09:35.909Z,5.65
2023-02-01T23:12:04.859Z,5.15
2023-02-01T23:14:33.317Z,6.55
2023-02-01T23:17:02.492Z,5.18
2023-02-01T23:19:32.179Z,6.07
2023-02-01T23:22:00.808Z,4.90
2023-02-01T23:24:29.694Z,4.53
2023-02-01T23:26:58.953Z,4.65
2023-02-01T23:29:28.461Z,4.75
2023-02-01T23:31:57.355Z,4.90
2023-02-01T23:34:25.625Z,4.15
2023-02-01T23:36:56.528Z,4.80
2023-02-01T23:39:25.396Z,5.07
2023-02-01T23:41:55.205Z,4.63
2023-02-01T23:44:24.388Z,4.93
2023-02-01T23:46:52.680Z,3.80
2023-02-01T23:49:20.986Z,6.00
2023-02-01T23:51:53.046Z,3.95
2023-02-01T23:54:23.927Z,4.60
2023-02-01T23:56:52.122Z,5.32
2023-02-01T23:59:23.136Z,4.32
