createdAt,value
2018-01-12T00:00:17.826Z,18.10
2018-01-12T00:02:47.658Z,18.10
2018-01-12T00:07:50.450Z,18.10
2018-01-12T00:10:18.837Z,18.10
2018-01-12T00:12:48.068Z,18.10
2018-01-12T00:15:16.459Z,18.10
2018-01-12T00:17:51.192Z,18.10
2018-01-12T00:20:24.262Z,18.10
2018-01-12T00:22:52.869Z,18.10
2018-01-12T00:25:21.234Z,18.10
2018-01-12T00:27:49.538Z,18.10
2018-01-12T00:30:19.349Z,18.20
2018-01-12T00:32:47.684Z,18.10
2018-01-12T00:35:16.031Z,18.20
2018-01-12T00:37:44.364Z,18.20
2018-01-12T00:40:12.695Z,18.20
2018-01-12T00:42:41.062Z,18.20
2018-01-12T00:45:09.413Z,18.10
2018-01-12T00:47:38.557Z,18.10
2018-01-12T00:50:06.845Z,18.10
2018-01-12T00:52:37.014Z,18.10
2018-01-12T00:55:07.093Z,18.10
2018-01-12T01:00:10.941Z,18.10
2018-01-12T01:02:39.257Z,18.10
2018-01-12T01:05:22.143Z,18.10
2018-01-12T01:07:50.472Z,18.10
2018-01-12T01:10:19.073Z,18.10
2018-01-12T01:12:47.424Z,18.10
2018-01-12T01:15:15.777Z,18.10
2018-01-12T01:17:44.180Z,18.10
2018-01-12T01:20:12.503Z,18.10
2018-01-12T01:22:43.137Z,18.10
2018-01-12T01:25:11.545Z,18.10
2018-01-12T01:27:47.272Z,18.10
2018-01-12T01:30:15.598Z,18.10
2018-01-12T01:32:43.869Z,18.10
2018-01-12T01:35:23.344Z,18.10
2018-01-12T01:37:51.703Z,18.10
2018-01-12T01:40:20.067Z,18.10
2018-01-12T01:42:48.420Z,18.10
2018-01-12T01:45:16.738Z,18.10
2018-01-12T01:47:46.810Z,18.10
2018-01-12T01:52:54.282Z,18.00
2018-01-12T01:55:22.705Z,18.00
2018-01-12T01:57:50.996Z,18.00
2018-01-12T02:00:19.532Z,18.00
2018-01-12T02:02:48.620Z,18.00
2018-01-12T02:05:16.831Z,18.00
2018-01-12T02:07:45.152Z,18.10
2018-01-12T02:10:13.345Z,18.10
2018-01-12T02:12:41.592Z,18.10
2018-01-12T02:15:09.806Z,18.00
2018-01-12T02:17:38.106Z,18.00
2018-01-12T02:20:07.106Z,18.00
2018-01-12T02:22:35.340Z,18.00
2018-01-12T02:25:03.596Z,18.00
2018-01-12T02:27:31.815Z,18.00
2018-01-12T02:30:01.234Z,18.00
2018-01-12T02:32:29.543Z,18.00
2018-01-12T02:34:57.769Z,18.00
2018-01-12T02:37:27.712Z,18.00
2018-01-12T02:39:55.940Z,18.00
2018-01-12T02:42:24.187Z,18.00
2018-01-12T02:44:52.400Z,18.00
2018-01-12T02:47:21.413Z,18.00
2018-01-12T02:49:49.647Z,18.00
2018-01-12T02:52:17.857Z,18.00
2018-01-12T02:54:46.082Z,18.00
2018-01-12T02:57:14.330Z,18.00
2018-01-12T02:59:42.575Z,18.00
2018-01-12T03:02:11.607Z,18.00
2018-01-12T03:04:39.848Z,18.00
2018-01-12T03:07:08.826Z,18.00
2018-01-12T03:09:37.827Z,18.00
2018-01-12T03:12:06.798Z,18.00
2018-01-12T03:14:35.007Z,18.00
2018-01-12T03:17:03.251Z,18.00
2018-01-12T03:19:31.471Z,18.00
2018-01-12T03:21:59.663Z,18.00
2018-01-12T03:24:27.882Z,18.00
2018-01-12T03:26:56.878Z,17.90
2018-01-12T03:29:25.918Z,17.90
2018-01-12T03:31:54.212Z,17.90
2018-01-12T03:34:22.569Z,18.00
2018-01-12T03:36:50.803Z,17.90
2018-01-12T03:39:19.814Z,18.00
2018-01-12T03:41:48.024Z,17.90
2018-01-12T03:44:16.283Z,17.90
2018-01-12T03:46:44.593Z,18.00
2018-01-12T03:49:12.792Z,18.00
2018-01-12T03:51:41.045Z,18.00
2018-01-12T03:54:09.532Z,18.00
2018-01-12T03:56:37.790Z,18.00
2018-01-12T03:59:05.983Z,18.00
2018-01-12T04:01:34.221Z,18.00
2018-01-12T04:04:04.023Z,18.00
2018-01-12T04:06:32.210Z,18.00
2018-01-12T04:09:00.427Z,18.00
2018-01-12T04:11:28.611Z,18.00
2018-01-12T04:13:57.612Z,18.00
2018-01-12T04:16:26.586Z,18.00
2018-01-12T04:18:54.794Z,17.90
2018-01-12T04:21:23.134Z,18.00
2018-01-12T04:23:51.367Z,17.90
2018-01-12T04:26:19.574Z,18.00
2018-01-12T04:28:47.841Z,18.00
2018-01-12T04:31:16.052Z,18.00
2018-01-12T04:33:45.045Z,18.00
2018-01-12T04:36:13.994Z,18.00
2018-01-12T04:38:42.204Z,18.00
2018-01-12T04:41:11.161Z,18.00
2018-01-12T04:43:39.478Z,18.00
2018-01-12T04:46:08.484Z,18.00
2018-01-12T04:48:36.737Z,18.00
2018-01-12T04:51:05.713Z,18.00
2018-01-12T04:53:33.890Z,18.00
2018-01-12T04:56:02.114Z,18.00
2018-01-12T04:58:30.314Z,18.00
2018-01-12T05:00:58.522Z,18.00
2018-01-12T05:03:27.480Z,18.20
2018-01-12T05:05:55.683Z,18.10
2018-01-12T05:08:24.701Z,18.30
2018-01-12T05:10:52.954Z,18.30
2018-01-12T05:13:21.955Z,18.40
2018-01-12T05:15:50.939Z,18.50
2018-01-12T05:18:19.941Z,18.50
2018-01-12T05:20:48.998Z,18.50
2018-01-12T05:23:17.267Z,18.50
2018-01-12T05:25:45.458Z,18.60
2018-01-12T05:28:13.676Z,18.60
2018-01-12T05:30:41.868Z,18.60
2018-01-12T05:33:10.080Z,18.60
2018-01-12T05:35:38.321Z,18.60
2018-01-12T05:38:06.631Z,18.70
2018-01-12T05:40:34.954Z,18.60
2018-01-12T05:43:03.158Z,18.70
2018-01-12T05:45:31.479Z,18.60
2018-01-12T05:47:59.731Z,18.70
2018-01-12T05:50:27.956Z,18.70
2018-01-12T05:52:56.138Z,18.60
2018-01-12T05:55:25.505Z,18.60
2018-01-12T05:57:53.725Z,18.70
2018-01-12T06:00:22.755Z,18.70
2018-01-12T06:03:08.753Z,18.60
2018-01-12T06:09:04.883Z,18.70
2018-01-12T06:11:33.132Z,18.60
2018-01-12T06:14:01.504Z,18.60
2018-01-12T06:16:29.697Z,18.70
2018-01-12T06:18:57.901Z,18.70
2018-01-12T06:21:26.099Z,18.70
2018-01-12T06:23:54.666Z,18.70
2018-01-12T06:26:23.017Z,18.80
2018-01-12T06:28:51.210Z,18.80
2018-01-12T06:31:20.130Z,18.80
2018-01-12T06:33:48.764Z,18.80
2018-01-12T06:36:17.007Z,18.90
2018-01-12T06:38:45.250Z,18.90
2018-01-12T06:41:14.240Z,18.90
2018-01-12T06:43:43.348Z,18.90
2018-01-12T06:46:11.595Z,18.90
2018-01-12T06:48:39.891Z,18.90
2018-01-12T06:51:08.121Z,18.90
2018-01-12T06:53:36.327Z,18.90
2018-01-12T06:56:05.277Z,18.90
2018-01-12T06:58:33.539Z,18.90
2018-01-12T07:01:01.739Z,18.90
2018-01-12T07:03:29.954Z,18.90
2018-01-12T07:05:58.195Z,18.90
2018-01-12T07:08:26.384Z,18.90
2018-01-12T07:10:55.418Z,18.90
2018-01-12T07:13:24.534Z,18.90
2018-01-12T07:15:52.783Z,18.90
2018-01-12T07:18:21.045Z,18.90
2018-01-12T07:21:07.025Z,18.90
2018-01-12T07:23:48.774Z,18.90
2018-01-12T07:26:17.310Z,18.90
2018-01-12T07:28:45.546Z,18.90
2018-01-12T07:31:14.546Z,18.80
2018-01-12T07:33:42.850Z,18.80
2018-01-12T07:36:11.074Z,18.90
2018-01-12T07:38:39.301Z,18.80
2018-01-12T07:41:07.519Z,18.80
2018-01-12T07:43:35.795Z,18.80
2018-01-12T07:46:03.998Z,18.80
2018-01-12T07:48:32.989Z,18.90
2018-01-12T07:51:01.989Z,18.90
2018-01-12T07:53:30.215Z,18.90
2018-01-12T07:55:58.444Z,18.90
2018-01-12T07:58:27.415Z,18.90
2018-01-12T08:01:01.274Z,18.90
2018-01-12T08:03:30.593Z,18.90
2018-01-12T08:05:59.764Z,18.90
2018-01-12T08:08:28.111Z,18.90
2018-01-12T08:10:57.093Z,19.00
2018-01-12T08:13:26.093Z,19.00
2018-01-12T08:15:55.060Z,19.00
2018-01-12T08:18:23.365Z,19.00
2018-01-12T08:20:52.320Z,19.00
2018-01-12T08:23:20.565Z,19.00
2018-01-12T08:25:48.821Z,19.00
2018-01-12T08:28:17.134Z,19.00
2018-01-12T08:30:45.417Z,19.00
2018-01-12T08:33:13.669Z,19.00
2018-01-12T08:35:41.926Z,19.00
2018-01-12T08:38:10.126Z,19.00
2018-01-12T08:40:38.387Z,19.00
2018-01-12T08:43:07.355Z,18.90
2018-01-12T08:45:35.666Z,18.90
2018-01-12T08:48:03.955Z,19.00
2018-01-12T08:50:32.198Z,18.90
2018-01-12T08:53:00.414Z,18.90
2018-01-12T08:55:28.646Z,18.90
2018-01-12T08:57:56.826Z,18.90
2018-01-12T09:00:26.691Z,18.90
2018-01-12T09:02:55.750Z,18.90
2018-01-12T09:05:24.045Z,18.90
2018-01-12T09:07:52.285Z,18.90
2018-01-12T09:10:21.079Z,18.90
2018-01-12T09:12:49.350Z,18.90
2018-01-12T09:15:23.098Z,18.90
2018-01-12T09:17:51.353Z,18.90
2018-01-12T09:20:19.567Z,18.90
2018-01-12T09:22:48.752Z,19.00
2018-01-12T09:25:25.679Z,19.00
2018-01-12T09:27:54.598Z,19.00
2018-01-12T09:30:22.868Z,19.00
2018-01-12T09:32:51.884Z,19.00
2018-01-12T09:35:21.614Z,19.00
2018-01-12T09:41:02.891Z,19.00
2018-01-12T09:43:31.088Z,18.90
2018-01-12T09:45:59.320Z,18.90
2018-01-12T09:48:27.525Z,18.90
2018-01-12T09:50:56.485Z,18.90
2018-01-12T09:53:24.705Z,18.90
2018-01-12T09:55:52.876Z,18.90
2018-01-12T09:58:21.073Z,18.90
2018-01-12T10:01:02.936Z,18.90
2018-01-12T10:03:31.885Z,18.90
2018-01-12T10:06:00.103Z,18.90
2018-01-12T10:08:28.326Z,18.90
2018-01-12T10:10:56.538Z,18.90
2018-01-12T10:13:24.761Z,18.90
2018-01-12T10:15:52.991Z,18.90
2018-01-12T10:18:35.702Z,18.90
2018-01-12T10:21:19.312Z,18.90
2018-01-12T10:23:47.511Z,18.90
2018-01-12T10:26:15.733Z,18.90
2018-01-12T10:29:01.600Z,18.90
2018-01-12T10:34:44.609Z,18.90
2018-01-12T10:37:13.551Z,18.90
2018-01-12T10:39:59.373Z,18.90
2018-01-12T10:42:27.642Z,18.80
2018-01-12T10:44:55.948Z,18.90
2018-01-12T10:47:27.994Z,18.80
2018-01-12T10:50:17.826Z,18.80
2018-01-12T10:52:50.890Z,18.90
2018-01-12T10:55:19.130Z,18.80
2018-01-12T10:57:47.318Z,18.80
2018-01-12T11:00:33.402Z,18.80
2018-01-12T11:03:02.435Z,18.80
2018-01-12T11:05:30.706Z,18.80
2018-01-12T11:07:58.898Z,18.80
2018-01-12T11:10:27.149Z,18.80
2018-01-12T11:12:55.412Z,18.90
2018-01-12T11:15:23.606Z,18.80
2018-01-12T11:17:51.837Z,18.80
2018-01-12T11:20:20.084Z,18.80
2018-01-12T11:22:48.312Z,18.80
2018-01-12T11:25:16.514Z,18.80
2018-01-12T11:27:44.723Z,18.80
2018-01-12T11:30:12.933Z,18.80
2018-01-12T11:32:41.887Z,18.80
2018-01-12T11:35:10.083Z,18.80
2018-01-12T11:37:39.075Z,18.80
2018-01-12T11:40:08.038Z,18.80
2018-01-12T11:42:36.251Z,18.80
2018-01-12T11:45:05.275Z,18.80
2018-01-12T11:47:33.467Z,18.80
2018-01-12T11:50:01.707Z,18.80
2018-01-12T11:52:29.933Z,18.80
2018-01-12T11:54:58.151Z,18.80
2018-01-12T11:57:26.389Z,18.80
2018-01-12T11:59:54.789Z,18.80
2018-01-12T12:02:23.766Z,18.80
2018-01-12T12:04:51.954Z,18.80
2018-01-12T12:07:20.901Z,18.80
2018-01-12T12:09:49.127Z,18.80
2018-01-12T12:12:17.330Z,18.80
2018-01-12T12:14:45.590Z,18.80
2018-01-12T12:17:13.818Z,18.80
2018-01-12T12:19:42.054Z,18.80
2018-01-12T12:22:10.423Z,18.80
2018-01-12T12:24:38.991Z,18.80
2018-01-12T12:27:07.192Z,18.80
2018-01-12T12:29:35.490Z,18.80
2018-01-12T12:32:03.727Z,18.80
2018-01-12T12:34:32.016Z,18.80
2018-01-12T12:37:00.233Z,18.80
2018-01-12T12:39:29.233Z,18.80
2018-01-12T12:41:58.217Z,18.80
2018-01-12T12:44:28.053Z,18.80
2018-01-12T12:46:57.073Z,18.80
2018-01-12T12:49:25.262Z,18.80
2018-01-12T12:51:53.461Z,18.80
2018-01-12T12:54:21.659Z,18.80
2018-01-12T12:56:50.638Z,18.80
2018-01-12T12:59:19.602Z,18.80
2018-01-12T13:01:47.792Z,18.80
2018-01-12T13:04:17.410Z,18.80
2018-01-12T13:06:45.647Z,18.80
2018-01-12T13:09:13.881Z,18.80
2018-01-12T13:11:42.073Z,18.80
2018-01-12T13:14:10.307Z,18.80
2018-01-12T13:16:39.407Z,18.80
2018-01-12T13:19:08.364Z,18.80
2018-01-12T13:21:36.601Z,18.80
2018-01-12T13:24:05.029Z,18.80
2018-01-12T13:26:33.290Z,18.80
2018-01-12T13:29:01.513Z,18.80
2018-01-12T13:31:29.726Z,18.80
2018-01-12T13:33:57.970Z,18.80
2018-01-12T13:36:26.261Z,18.80
2018-01-12T13:38:55.447Z,18.80
2018-01-12T13:41:23.755Z,18.80
2018-01-12T13:43:51.997Z,18.80
2018-01-12T13:46:20.196Z,18.90
2018-01-12T13:48:48.478Z,18.80
2018-01-12T13:51:16.886Z,18.80
2018-01-12T13:53:45.117Z,18.80
2018-01-12T13:56:13.314Z,18.90
2018-01-12T13:58:41.519Z,18.80
2018-01-12T14:01:10.508Z,18.80
2018-01-12T14:03:39.687Z,18.80
2018-01-12T14:06:07.886Z,18.80
2018-01-12T14:08:36.909Z,18.80
2018-01-12T14:11:05.846Z,18.80
2018-01-12T14:13:34.082Z,18.80
2018-01-12T14:16:02.320Z,18.80
2018-01-12T14:18:31.344Z,18.80
2018-01-12T14:21:00.168Z,18.80
2018-01-12T14:23:29.813Z,18.80
2018-01-12T14:25:58.005Z,18.80
2018-01-12T14:28:26.347Z,18.80
2018-01-12T14:30:55.437Z,18.80
2018-01-12T14:33:24.394Z,18.80
2018-01-12T14:35:52.617Z,18.80
2018-01-12T14:38:21.628Z,18.90
2018-01-12T14:40:49.822Z,18.90
2018-01-12T14:43:18.003Z,18.90
2018-01-12T14:45:46.194Z,18.90
2018-01-12T14:48:14.446Z,18.90
2018-01-12T14:50:42.678Z,18.90
2018-01-12T14:53:10.917Z,18.90
2018-01-12T14:55:39.143Z,18.90
2018-01-12T14:58:07.386Z,18.90
2018-01-12T15:00:35.616Z,18.90
2018-01-12T15:03:03.924Z,18.90
2018-01-12T15:05:32.165Z,18.90
2018-01-12T15:08:00.365Z,18.90
2018-01-12T15:10:28.634Z,18.90
2018-01-12T15:12:56.979Z,18.90
2018-01-12T15:15:25.249Z,18.90
2018-01-12T15:17:53.439Z,18.90
2018-01-12T15:20:22.836Z,18.90
2018-01-12T15:22:51.148Z,19.00
2018-01-12T15:25:19.369Z,18.90
2018-01-12T15:27:47.654Z,19.00
2018-01-12T15:30:15.866Z,18.90
2018-01-12T15:32:44.104Z,18.90
2018-01-12T15:35:12.922Z,19.00
2018-01-12T15:37:41.450Z,18.90
2018-01-12T15:40:10.420Z,18.90
2018-01-12T15:42:39.409Z,19.00
2018-01-12T15:45:07.619Z,19.00
2018-01-12T15:47:35.818Z,18.90
2018-01-12T15:50:05.154Z,18.90
2018-01-12T15:52:33.375Z,18.90
2018-01-12T15:55:01.686Z,19.00
2018-01-12T15:57:30.681Z,19.00
2018-01-12T15:59:58.902Z,19.00
2018-01-12T16:02:27.226Z,19.00
2018-01-12T16:04:55.434Z,18.90
2018-01-12T16:07:24.418Z,19.00
2018-01-12T16:09:52.634Z,19.00
2018-01-12T16:12:20.845Z,19.00
2018-01-12T16:14:49.043Z,19.00
2018-01-12T16:17:17.232Z,19.00
2018-01-12T16:19:46.202Z,18.90
2018-01-12T16:22:14.420Z,19.00
2018-01-12T16:24:42.660Z,19.00
2018-01-12T16:27:11.649Z,18.90
2018-01-12T16:29:40.609Z,19.00
2018-01-12T16:32:08.902Z,18.90
2018-01-12T16:34:37.166Z,18.90
2018-01-12T16:37:05.396Z,18.90
2018-01-12T16:39:33.636Z,18.90
2018-01-12T16:42:01.833Z,18.90
2018-01-12T16:44:30.798Z,18.90
2018-01-12T16:46:59.049Z,19.00
2018-01-12T16:49:27.278Z,18.90
2018-01-12T16:51:55.545Z,19.00
2018-01-12T16:54:24.517Z,18.90
2018-01-12T16:56:52.794Z,19.00
2018-01-12T16:59:21.028Z,19.00
2018-01-12T17:01:49.246Z,18.90
2018-01-12T17:04:18.273Z,18.90
2018-01-12T17:06:46.478Z,18.90
2018-01-12T17:09:14.719Z,18.90
2018-01-12T17:11:43.000Z,18.90
2018-01-12T17:14:11.215Z,18.90
2018-01-12T17:16:39.511Z,18.90
2018-01-12T17:19:08.517Z,18.90
2018-01-12T17:21:36.749Z,18.90
2018-01-12T17:24:04.953Z,18.90
2018-01-12T17:26:33.979Z,18.90
2018-01-12T17:29:03.000Z,18.90
2018-01-12T17:31:31.268Z,18.90
2018-01-12T17:33:59.562Z,18.90
2018-01-12T17:36:27.790Z,18.90
2018-01-12T17:38:56.076Z,18.90
2018-01-12T17:41:24.278Z,18.90
2018-01-12T17:43:52.485Z,18.90
2018-01-12T17:46:21.588Z,18.90
2018-01-12T17:48:50.575Z,18.90
2018-01-12T17:51:19.598Z,18.90
2018-01-12T17:53:48.799Z,18.90
2018-01-12T17:56:17.117Z,18.90
2018-01-12T17:58:45.343Z,18.90
2018-01-12T18:01:13.612Z,18.90
2018-01-12T18:03:41.850Z,18.90
2018-01-12T18:06:10.159Z,19.00
2018-01-12T18:08:38.374Z,19.00
2018-01-12T18:11:06.575Z,19.00
2018-01-12T18:13:34.851Z,19.00
2018-01-12T18:16:03.855Z,19.00
2018-01-12T18:18:32.050Z,19.00
2018-01-12T18:21:00.233Z,19.00
2018-01-12T18:23:28.546Z,19.00
2018-01-12T18:25:56.774Z,19.00
2018-01-12T18:28:24.983Z,19.00
2018-01-12T18:30:53.183Z,19.00
2018-01-12T18:33:21.383Z,19.00
2018-01-12T18:35:50.358Z,19.00
2018-01-12T18:38:18.580Z,19.00
2018-01-12T18:40:46.787Z,19.00
2018-01-12T18:43:15.151Z,18.90
2018-01-12T18:45:43.350Z,18.90
2018-01-12T18:48:11.701Z,18.90
2018-01-12T18:50:39.977Z,18.90
2018-01-12T18:53:08.280Z,18.90
2018-01-12T18:55:36.487Z,19.00
2018-01-12T18:58:04.771Z,19.00
2018-01-12T19:00:32.973Z,19.00
2018-01-12T19:03:01.146Z,19.00
2018-01-12T19:05:29.442Z,19.00
2018-01-12T19:07:57.770Z,19.00
2018-01-12T19:10:26.085Z,19.00
2018-01-12T19:19:08.549Z,19.00
2018-01-12T19:21:36.754Z,19.00
2018-01-12T19:24:05.779Z,19.00
2018-01-12T19:26:34.012Z,19.00
2018-01-12T19:29:02.277Z,19.00
2018-01-12T19:31:30.583Z,19.00
2018-01-12T19:33:59.575Z,19.00
2018-01-12T19:36:27.909Z,19.00
2018-01-12T19:38:56.184Z,19.00
2018-01-12T19:41:24.425Z,19.00
2018-01-12T19:43:52.646Z,19.00
2018-01-12T19:46:20.844Z,19.00
2018-01-12T19:48:49.039Z,19.00
2018-01-12T19:51:17.283Z,19.00
2018-01-12T19:53:45.542Z,19.00
2018-01-12T19:56:13.798Z,19.00
2018-01-12T19:58:42.157Z,19.00
2018-01-12T20:01:10.455Z,18.90
2018-01-12T20:03:38.765Z,19.00
2018-01-12T20:06:08.082Z,18.90
2018-01-12T20:08:36.476Z,18.90
2018-01-12T20:11:05.566Z,18.90
2018-01-12T20:13:33.837Z,18.90
2018-01-12T20:16:02.072Z,19.00
2018-01-12T20:18:30.329Z,18.90
2018-01-12T20:20:58.569Z,19.00
2018-01-12T20:23:26.798Z,19.00
2018-01-12T20:25:55.108Z,19.00
2018-01-12T20:28:23.330Z,19.00
2018-01-12T20:30:51.574Z,19.00
2018-01-12T20:33:19.788Z,19.00
2018-01-12T20:35:48.023Z,19.00
2018-01-12T20:38:16.343Z,19.00
2018-01-12T20:40:44.615Z,18.90
2018-01-12T20:43:12.832Z,19.00
2018-01-12T20:45:41.066Z,18.90
2018-01-12T20:48:09.268Z,19.00
2018-01-12T20:50:38.253Z,18.90
2018-01-12T20:53:07.258Z,18.90
2018-01-12T20:55:36.210Z,18.90
2018-01-12T20:58:04.425Z,18.90
2018-01-12T21:00:32.655Z,18.90
2018-01-12T21:03:01.043Z,18.90
2018-01-12T21:05:29.351Z,18.90
2018-01-12T21:07:58.340Z,18.90
2018-01-12T21:10:27.345Z,18.90
2018-01-12T21:12:55.583Z,18.90
2018-01-12T21:15:23.910Z,18.90
2018-01-12T21:17:52.215Z,18.90
2018-01-12T21:20:20.470Z,18.90
2018-01-12T21:22:48.992Z,18.90
2018-01-12T21:25:17.343Z,18.90
2018-01-12T21:27:45.606Z,18.90
2018-01-12T21:30:13.916Z,18.90
2018-01-12T21:32:42.168Z,18.90
2018-01-12T21:35:10.442Z,18.90
2018-01-12T21:37:38.678Z,18.90
2018-01-12T21:40:06.944Z,18.90
2018-01-12T21:42:35.935Z,18.90
2018-01-12T21:45:04.967Z,18.90
2018-01-12T21:47:33.396Z,18.90
2018-01-12T21:50:02.457Z,18.90
2018-01-12T21:52:30.785Z,18.90
2018-01-12T21:54:59.080Z,18.90
2018-01-12T21:57:27.303Z,18.90
2018-01-12T21:59:55.572Z,18.90
2018-01-12T22:02:23.844Z,18.90
2018-01-12T22:04:52.093Z,18.80
2018-01-12T22:07:20.317Z,18.70
2018-01-12T22:09:49.253Z,18.60
2018-01-12T22:12:17.626Z,18.60
2018-01-12T22:14:45.832Z,18.50
2018-01-12T22:17:14.077Z,18.50
2018-01-12T22:19:42.281Z,18.50
2018-01-12T22:22:10.557Z,18.40
2018-01-12T22:24:38.780Z,18.50
2018-01-12T22:27:07.073Z,18.40
2018-01-12T22:29:35.263Z,18.40
2018-01-12T22:32:03.508Z,18.40
2018-01-12T22:34:31.753Z,18.40
2018-01-12T22:37:00.886Z,18.30
2018-01-12T22:42:09.791Z,18.40
2018-01-12T22:44:38.772Z,18.30
2018-01-12T22:47:07.009Z,18.30
2018-01-12T22:49:35.264Z,18.30
2018-01-12T22:52:03.488Z,18.30
2018-01-12T22:54:31.732Z,18.30
2018-01-12T22:56:59.947Z,18.30
2018-01-12T22:59:29.046Z,18.30
2018-01-12T23:01:58.027Z,18.30
2018-01-12T23:04:26.277Z,18.30
2018-01-12T23:06:55.217Z,18.30
2018-01-12T23:09:23.404Z,18.30
2018-01-12T23:11:51.623Z,18.20
2018-01-12T23:14:20.581Z,18.20
2018-01-12T23:16:48.840Z,18.20
2018-01-12T23:19:17.822Z,18.20
2018-01-12T23:21:46.138Z,18.20
2018-01-12T23:24:14.321Z,18.20
2018-01-12T23:26:42.569Z,18.20
2018-01-12T23:29:10.817Z,18.20
2018-01-12T23:31:39.022Z,18.20
2018-01-12T23:34:07.314Z,18.20
2018-01-12T23:36:35.501Z,18.20
2018-01-12T23:39:03.685Z,18.20
2018-01-12T23:41:31.940Z,18.10
2018-01-12T23:44:01.017Z,18.10
2018-01-12T23:46:29.221Z,18.10
2018-01-12T23:48:57.428Z,18.10
2018-01-12T23:51:26.382Z,18.10
2018-01-12T23:53:54.579Z,18.10
2018-01-12T23:56:23.574Z,18.10
2018-01-12T23:58:51.878Z,18.10
