createdAt,value
2023-03-22T00:01:40.828Z,14.40
2023-03-22T00:04:09.860Z,14.30
2023-03-22T00:06:37.808Z,14.30
2023-03-22T00:09:05.706Z,14.50
2023-03-22T00:11:33.443Z,14.60
2023-03-22T00:14:01.335Z,14.40
2023-03-22T00:16:29.201Z,14.60
2023-03-22T00:18:56.889Z,14.50
2023-03-22T00:21:25.982Z,14.40
2023-03-22T00:23:53.740Z,14.40
2023-03-22T00:26:21.594Z,14.30
2023-03-22T00:28:49.495Z,14.20
2023-03-22T00:31:17.337Z,13.60
2023-03-22T00:33:45.013Z,13.90
2023-03-22T00:36:14.008Z,14.00
2023-03-22T00:38:44.245Z,14.10
2023-03-22T00:41:14.080Z,13.90
2023-03-22T00:43:42.177Z,13.90
2023-03-22T00:46:10.771Z,14.00
2023-03-22T00:48:38.795Z,14.10
2023-03-22T00:51:06.851Z,13.70
2023-03-22T00:53:36.332Z,13.70
2023-03-22T00:56:06.769Z,13.70
2023-03-22T00:58:34.916Z,13.80
2023-03-22T01:01:02.599Z,13.80
2023-03-22T01:03:30.332Z,13.90
2023-03-22T01:05:58.079Z,13.90
2023-03-22T01:08:25.782Z,13.90
2023-03-22T01:10:53.509Z,13.90
2023-03-22T01:13:22.646Z,13.70
2023-03-22T01:15:51.434Z,13.80
2023-03-22T01:18:19.766Z,13.80
2023-03-22T01:20:47.539Z,13.50
2023-03-22T01:23:15.311Z,13.60
2023-03-22T01:25:43.038Z,13.80
2023-03-22T01:28:10.706Z,13.40
2023-03-22T01:30:41.771Z,13.80
2023-03-22T01:33:09.935Z,13.90
2023-03-22T01:35:37.845Z,13.80
2023-03-22T01:38:05.578Z,13.50
2023-03-22T01:40:33.862Z,13.50
2023-03-22T01:43:01.555Z,13.70
2023-03-22T01:45:47.658Z,13.60
2023-03-22T01:48:28.871Z,13.60
2023-03-22T01:51:03.915Z,13.60
2023-03-22T01:53:34.740Z,13.60
2023-03-22T01:56:03.501Z,13.80
2023-03-22T01:58:32.954Z,13.70
2023-03-22T02:01:02.196Z,13.70
2023-03-22T02:03:37.821Z,13.50
2023-03-22T02:06:05.761Z,13.80
2023-03-22T02:08:33.965Z,14.00
2023-03-22T02:11:04.135Z,14.00
2023-03-22T02:13:42.823Z,14.00
2023-03-22T02:16:25.802Z,14.10
2023-03-22T02:19:08.257Z,14.20
2023-03-22T02:22:01.337Z,14.00
2023-03-22T02:24:56.242Z,14.00
2023-03-22T02:27:35.274Z,14.00
2023-03-22T02:30:26.105Z,14.10
2023-03-22T02:33:25.681Z,13.90
2023-03-22T02:36:22.282Z,13.80
2023-03-22T02:39:17.389Z,13.90
2023-03-22T02:41:58.651Z,13.90
2023-03-22T02:44:30.381Z,14.00
2023-03-22T02:47:03.267Z,14.00
2023-03-22T02:49:37.036Z,13.90
2023-03-22T02:52:12.564Z,14.10
2023-03-22T02:54:46.764Z,14.00
2023-03-22T02:57:20.491Z,14.10
2023-03-22T02:59:49.651Z,13.80
2023-03-22T03:02:19.574Z,13.90
2023-03-22T03:04:49.740Z,14.10
2023-03-22T03:07:21.747Z,14.20
2023-03-22T03:09:52.143Z,14.10
2023-03-22T03:12:21.899Z,14.00
2023-03-22T03:14:49.627Z,14.00
2023-03-22T03:17:29.978Z,14.00
2023-03-22T03:20:14.321Z,13.90
2023-03-22T03:22:52.296Z,13.60
2023-03-22T03:25:27.925Z,13.70
2023-03-22T03:28:03.134Z,13.80
2023-03-22T03:30:35.658Z,14.00
2023-03-22T03:33:09.198Z,14.10
2023-03-22T03:35:40.852Z,13.90
2023-03-22T03:38:11.781Z,13.70
2023-03-22T03:40:44.406Z,13.90
2023-03-22T03:43:13.418Z,14.10
2023-03-22T03:45:41.825Z,14.00
2023-03-22T03:48:12.509Z,14.10
2023-03-22T03:50:40.668Z,13.90
2023-03-22T03:53:08.559Z,13.80
2023-03-22T03:55:37.546Z,13.90
2023-03-22T03:58:06.862Z,13.90
2023-03-22T04:00:34.586Z,13.60
2023-03-22T04:03:02.307Z,13.80
2023-03-22T04:05:29.942Z,14.00
2023-03-22T04:07:57.721Z,14.00
2023-03-22T04:10:25.744Z,13.80
2023-03-22T04:12:53.455Z,14.10
2023-03-22T04:15:22.628Z,14.10
2023-03-22T04:17:51.117Z,14.30
2023-03-22T04:20:19.563Z,14.20
2023-03-22T04:22:48.406Z,14.10
2023-03-22T04:25:18.239Z,14.20
2023-03-22T04:27:51.339Z,14.10
2023-03-22T04:30:20.420Z,14.30
2023-03-22T04:32:50.067Z,14.20
2023-03-22T04:35:18.200Z,14.10
2023-03-22T04:37:45.890Z,14.30
2023-03-22T04:40:17.055Z,14.20
2023-03-22T04:42:45.496Z,14.30
2023-03-22T04:45:13.835Z,14.40
2023-03-22T04:47:41.871Z,14.40
2023-03-22T04:50:11.656Z,14.50
2023-03-22T04:52:39.396Z,14.40
2023-03-22T04:55:07.494Z,14.30
2023-03-22T04:57:35.727Z,14.40
2023-03-22T05:00:06.561Z,14.30
2023-03-22T05:02:34.268Z,14.00
2023-03-22T05:05:01.967Z,14.20
2023-03-22T05:07:31.088Z,14.00
2023-03-22T05:09:58.769Z,14.30
2023-03-22T05:12:27.026Z,14.30
2023-03-22T05:14:54.915Z,14.10
2023-03-22T05:17:22.782Z,14.30
2023-03-22T05:19:52.267Z,14.20
2023-03-22T05:22:22.380Z,13.90
2023-03-22T05:24:51.778Z,14.10
2023-03-22T05:27:31.454Z,14.20
2023-03-22T05:29:59.391Z,14.10
2023-03-22T05:32:29.220Z,14.20
2023-03-22T05:34:57.280Z,14.00
2023-03-22T05:37:25.386Z,14.00
2023-03-22T05:39:54.656Z,14.10
2023-03-22T05:42:22.810Z,13.90
2023-03-22T05:44:51.327Z,14.00
2023-03-22T05:47:18.981Z,14.00
2023-03-22T05:49:46.944Z,13.90
2023-03-22T05:52:14.726Z,14.10
2023-03-22T05:54:42.513Z,14.00
2023-03-22T05:57:11.610Z,13.90
2023-03-22T05:59:39.512Z,14.10
2023-03-22T06:02:07.256Z,14.10
2023-03-22T06:04:35.031Z,14.10
2023-03-22T06:07:02.898Z,14.10
2023-03-22T06:09:30.915Z,14.00
2023-03-22T06:11:59.541Z,14.10
2023-03-22T06:14:28.618Z,14.20
2023-03-22T06:16:56.325Z,14.20
2023-03-22T06:19:25.638Z,14.10
2023-03-22T06:21:54.778Z,14.10
2023-03-22T06:24:22.862Z,14.00
2023-03-22T06:26:51.348Z,13.90
2023-03-22T06:29:19.033Z,14.00
2023-03-22T06:31:48.297Z,13.90
2023-03-22T06:34:16.007Z,14.00
2023-03-22T06:36:43.746Z,14.10
2023-03-22T06:39:11.507Z,14.00
2023-03-22T06:41:39.222Z,14.20
2023-03-22T06:44:07.060Z,14.10
2023-03-22T06:46:34.845Z,14.20
2023-03-22T06:49:03.874Z,14.20
2023-03-22T06:51:31.633Z,13.70
2023-03-22T06:53:59.514Z,14.30
2023-03-22T06:56:27.285Z,14.50
2023-03-22T06:58:57.942Z,14.30
2023-03-22T07:01:26.554Z,14.50
2023-03-22T07:03:54.231Z,14.60
2023-03-22T07:06:23.386Z,14.40
2023-03-22T07:08:52.162Z,14.60
2023-03-22T07:11:20.265Z,14.40
2023-03-22T07:13:47.959Z,14.70
2023-03-22T07:16:17.090Z,14.50
2023-03-22T07:18:46.492Z,14.80
2023-03-22T07:21:14.251Z,14.40
2023-03-22T07:23:43.580Z,14.60
2023-03-22T07:26:13.235Z,14.30
2023-03-22T07:28:44.459Z,14.60
2023-03-22T07:31:13.340Z,14.60
2023-03-22T07:33:41.810Z,14.70
2023-03-22T07:36:11.046Z,14.50
2023-03-22T07:38:38.834Z,14.70
2023-03-22T07:41:08.177Z,15.00
2023-03-22T07:43:47.473Z,15.10
2023-03-22T07:46:18.787Z,15.20
2023-03-22T07:48:46.497Z,15.30
2023-03-22T07:51:14.205Z,15.20
2023-03-22T07:53:41.898Z,15.30
2023-03-22T07:56:11.531Z,15.50
2023-03-22T07:58:39.431Z,15.50
2023-03-22T08:01:09.233Z,15.50
2023-03-22T08:03:38.324Z,15.50
2023-03-22T08:06:08.128Z,15.60
2023-03-22T08:08:36.987Z,15.80
2023-03-22T08:11:04.868Z,15.90
2023-03-22T08:13:34.349Z,16.10
2023-03-22T08:16:02.124Z,16.20
2023-03-22T08:18:29.949Z,16.30
2023-03-22T08:20:59.034Z,16.50
2023-03-22T08:23:40.569Z,16.50
2023-03-22T08:26:10.342Z,16.50
2023-03-22T08:28:39.495Z,16.60
2023-03-22T08:31:13.913Z,16.60
2023-03-22T08:33:43.369Z,16.80
2023-03-22T08:36:15.462Z,16.80
2023-03-22T08:38:45.083Z,16.40
2023-03-22T08:41:13.090Z,16.60
2023-03-22T08:43:42.239Z,16.50
2023-03-22T08:46:10.171Z,16.80
2023-03-22T08:48:38.460Z,16.90
2023-03-22T08:51:07.316Z,16.90
2023-03-22T08:53:35.006Z,16.90
2023-03-22T08:56:03.624Z,16.80
2023-03-22T08:58:31.498Z,17.00
2023-03-22T09:01:00.673Z,16.90
2023-03-22T09:03:28.467Z,17.00
2023-03-22T09:05:56.231Z,17.30
2023-03-22T09:08:23.896Z,16.70
2023-03-22T09:10:52.293Z,16.70
2023-03-22T09:13:20.966Z,16.70
2023-03-22T09:15:49.121Z,16.80
2023-03-22T09:18:18.242Z,16.70
2023-03-22T09:20:46.187Z,16.50
2023-03-22T09:23:15.374Z,16.90
2023-03-22T09:25:45.347Z,17.00
2023-03-22T09:28:13.629Z,17.00
2023-03-22T09:30:41.652Z,17.10
2023-03-22T09:33:09.871Z,17.10
2023-03-22T09:35:42.557Z,16.90
2023-03-22T09:38:12.145Z,16.40
2023-03-22T09:40:47.618Z,16.80
2023-03-22T09:43:16.695Z,16.70
2023-03-22T09:45:49.455Z,17.10
2023-03-22T09:48:21.641Z,17.40
2023-03-22T09:50:54.373Z,17.60
2023-03-22T09:53:24.668Z,17.20
2023-03-22T09:56:00.168Z,17.40
2023-03-22T09:58:33.940Z,17.60
2023-03-22T10:01:05.692Z,17.30
2023-03-22T10:03:57.990Z,17.70
2023-03-22T10:06:29.580Z,17.50
2023-03-22T10:09:03.818Z,17.60
2023-03-22T10:11:41.674Z,17.60
2023-03-22T10:14:27.665Z,17.50
2023-03-22T10:16:57.140Z,17.70
2023-03-22T10:19:31.363Z,17.70
2023-03-22T10:22:03.024Z,17.40
2023-03-22T10:24:33.751Z,17.60
2023-03-22T10:27:01.924Z,17.30
2023-03-22T10:29:35.298Z,17.80
2023-03-22T10:32:15.155Z,17.60
2023-03-22T10:34:43.918Z,18.20
2023-03-22T10:37:16.365Z,18.20
2023-03-22T10:39:48.325Z,18.30
2023-03-22T10:42:20.317Z,18.40
2023-03-22T10:44:51.314Z,18.50
2023-03-22T10:47:26.327Z,18.50
2023-03-22T10:49:57.127Z,18.70
2023-03-22T10:52:39.488Z,18.50
2023-03-22T10:55:11.247Z,18.50
2023-03-22T10:57:40.021Z,18.20
2023-03-22T11:00:11.557Z,18.50
2023-03-22T11:02:48.081Z,18.60
2023-03-22T11:05:25.776Z,18.70
2023-03-22T11:07:55.356Z,18.40
2023-03-22T11:10:27.986Z,18.10
2023-03-22T11:13:11.583Z,18.60
2023-03-22T11:15:42.686Z,18.90
2023-03-22T11:18:15.743Z,18.90
2023-03-22T11:20:53.101Z,18.80
2023-03-22T11:23:22.720Z,18.90
2023-03-22T11:25:52.047Z,18.70
2023-03-22T11:28:22.059Z,18.50
2023-03-22T11:31:01.794Z,18.60
2023-03-22T11:33:30.409Z,18.60
2023-03-22T11:35:59.811Z,18.60
2023-03-22T11:38:31.499Z,18.60
2023-03-22T11:41:02.472Z,18.70
2023-03-22T11:43:35.430Z,18.70
2023-03-22T11:46:04.195Z,18.60
2023-03-22T11:48:34.576Z,18.60
2023-03-22T11:51:09.390Z,18.90
2023-03-22T11:53:41.269Z,18.50
2023-03-22T11:56:12.045Z,18.40
2023-03-22T11:58:56.320Z,18.50
2023-03-22T12:01:39.793Z,18.80
2023-03-22T12:04:12.319Z,19.00
2023-03-22T12:06:42.552Z,19.00
2023-03-22T12:09:23.856Z,19.00
2023-03-22T12:11:54.560Z,19.10
2023-03-22T12:14:25.928Z,19.10
2023-03-22T12:16:58.866Z,19.00
2023-03-22T12:19:50.986Z,19.00
2023-03-22T12:22:22.447Z,19.40
2023-03-22T12:24:51.649Z,19.30
2023-03-22T12:27:23.214Z,19.10
2023-03-22T12:30:00.380Z,19.20
2023-03-22T12:32:31.628Z,19.30
2023-03-22T12:35:14.157Z,19.30
2023-03-22T12:37:48.454Z,19.50
2023-03-22T12:40:23.461Z,19.40
2023-03-22T12:43:01.511Z,19.50
2023-03-22T12:45:31.771Z,19.60
2023-03-22T12:48:05.810Z,19.70
2023-03-22T12:50:37.717Z,19.20
2023-03-22T12:53:06.607Z,19.20
2023-03-22T12:55:39.332Z,19.40
2023-03-22T12:58:08.692Z,19.40
2023-03-22T13:00:41.657Z,19.30
2023-03-22T13:03:24.095Z,19.40
2023-03-22T13:06:02.414Z,19.10
2023-03-22T13:09:16.869Z,18.90
2023-03-22T13:11:48.720Z,19.20
2023-03-22T13:14:52.386Z,19.10
2023-03-22T13:17:39.385Z,19.00
2023-03-22T13:20:34.073Z,19.00
2023-03-22T13:23:11.911Z,19.20
2023-03-22T13:25:58.847Z,19.20
2023-03-22T13:28:30.856Z,19.10
2023-03-22T13:31:00.078Z,19.20
2023-03-22T13:33:29.700Z,19.20
2023-03-22T13:35:59.717Z,19.70
2023-03-22T13:38:29.689Z,19.90
2023-03-22T13:41:04.368Z,19.80
2023-03-22T13:43:36.243Z,19.30
2023-03-22T13:46:12.212Z,19.70
2023-03-22T13:48:52.281Z,19.60
2023-03-22T13:51:23.454Z,19.50
2023-03-22T13:54:00.249Z,19.50
2023-03-22T13:56:34.486Z,19.30
2023-03-22T13:59:05.328Z,19.40
2023-03-22T14:01:36.214Z,19.50
2023-03-22T14:04:10.143Z,19.10
2023-03-22T14:06:46.042Z,19.30
2023-03-22T14:09:22.038Z,19.30
2023-03-22T14:11:56.559Z,19.30
2023-03-22T14:14:30.797Z,19.20
2023-03-22T14:17:05.419Z,18.80
2023-03-22T14:19:35.875Z,19.20
