createdAt,value
2023-04-08T00:00:59.181Z,70.80
2023-04-08T00:03:28.563Z,70.70
2023-04-08T00:05:57.667Z,71.10
2023-04-08T00:08:26.792Z,70.90
2023-04-08T00:10:55.776Z,71.90
2023-04-08T00:13:24.763Z,71.10
2023-04-08T00:15:53.742Z,70.80
2023-04-08T00:18:22.684Z,70.80
2023-04-08T00:20:51.744Z,70.70
2023-04-08T00:23:22.530Z,70.90
2023-04-08T00:25:53.234Z,70.40
2023-04-08T00:28:22.532Z,70.60
2023-04-08T00:30:52.880Z,70.20
2023-04-08T00:33:22.185Z,70.70
2023-04-08T00:35:51.249Z,69.70
2023-04-08T00:38:20.329Z,70.40
2023-04-08T00:40:49.408Z,71.00
2023-04-08T00:43:21.903Z,70.00
2023-04-08T00:45:51.089Z,70.40
2023-04-08T00:48:20.112Z,71.00
2023-04-08T00:50:49.192Z,70.80
2023-04-08T00:53:20.960Z,71.00
2023-04-08T00:55:49.912Z,70.00
2023-04-08T00:58:19.812Z,70.00
2023-04-08T01:01:14.114Z,70.00
2023-04-08T01:04:04.366Z,70.70
2023-04-08T01:07:11.863Z,71.60
2023-04-08T01:09:46.496Z,70.60
2023-04-08T01:12:22.539Z,69.40
2023-04-08T01:14:54.176Z,69.40
2023-04-08T01:17:24.437Z,69.40
2023-04-08T01:19:54.806Z,68.80
2023-04-08T01:22:38.915Z,68.90
2023-04-08T01:25:09.252Z,68.60
2023-04-08T01:27:39.537Z,69.30
2023-04-08T01:30:10.855Z,68.30
2023-04-08T01:32:42.461Z,68.30
2023-04-08T01:35:12.934Z,68.00
2023-04-08T01:37:43.752Z,67.90
2023-04-08T01:40:13.776Z,68.00
2023-04-08T01:42:43.758Z,67.80
2023-04-08T01:45:13.891Z,67.60
2023-04-08T01:47:43.858Z,67.40
2023-04-08T01:50:13.903Z,67.70
2023-04-08T01:52:45.967Z,67.40
2023-04-08T01:55:15.174Z,67.30
2023-04-08T01:57:48.078Z,67.80
2023-04-08T02:00:20.227Z,67.30
2023-04-08T02:02:50.064Z,68.40
2023-04-08T02:05:19.437Z,67.00
2023-04-08T02:07:50.088Z,66.80
2023-04-08T02:10:19.081Z,66.60
2023-04-08T02:12:48.980Z,66.70
2023-04-08T02:15:18.559Z,66.40
2023-04-08T02:17:53.878Z,66.20
2023-04-08T02:20:45.368Z,66.20
2023-04-08T02:23:26.533Z,67.10
2023-04-08T02:25:58.279Z,66.40
2023-04-08T02:28:29.492Z,66.00
2023-04-08T02:31:02.030Z,65.90
2023-04-08T02:33:31.228Z,65.80
2023-04-08T02:36:01.538Z,65.60
2023-04-08T02:38:31.966Z,65.70
2023-04-08T02:41:01.222Z,65.50
2023-04-08T02:43:36.416Z,65.50
2023-04-08T02:46:05.517Z,65.40
2023-04-08T02:48:34.826Z,65.40
2023-04-08T02:51:04.078Z,65.10
2023-04-08T02:53:33.255Z,66.00
2023-04-08T02:56:02.440Z,65.00
2023-04-08T02:58:31.693Z,65.00
2023-04-08T03:01:00.682Z,65.00
2023-04-08T03:03:30.851Z,64.90
2023-04-08T03:06:00.558Z,64.90
2023-04-08T03:08:29.580Z,65.30
2023-04-08T03:10:58.649Z,65.30
2023-04-08T03:13:27.665Z,65.10
2023-04-08T03:15:57.291Z,64.90
2023-04-08T03:18:27.158Z,64.60
2023-04-08T03:20:56.310Z,64.30
2023-04-08T03:23:25.383Z,64.00
2023-04-08T03:25:54.339Z,64.00
2023-04-08T03:28:23.444Z,63.90
2023-04-08T03:30:52.639Z,63.70
2023-04-08T03:33:22.010Z,63.60
2023-04-08T03:35:51.007Z,63.40
2023-04-08T03:38:20.056Z,63.30
2023-04-08T03:40:48.988Z,63.00
2023-04-08T03:43:24.091Z,62.80
2023-04-08T03:45:53.135Z,62.90
2023-04-08T03:48:22.090Z,62.70
2023-04-08T03:50:51.324Z,62.60
2023-04-08T03:53:20.315Z,62.50
2023-04-08T03:55:54.162Z,62.50
2023-04-08T03:58:23.283Z,62.50
2023-04-08T04:00:52.709Z,62.40
2023-04-08T04:03:22.051Z,62.30
2023-04-08T04:05:51.208Z,62.10
2023-04-08T04:08:20.235Z,62.10
2023-04-08T04:10:49.277Z,61.80
2023-04-08T04:13:18.244Z,62.00
2023-04-08T04:15:47.293Z,61.90
2023-04-08T04:18:16.577Z,61.30
2023-04-08T04:20:45.933Z,61.60
2023-04-08T04:23:15.034Z,61.80
2023-04-08T04:25:44.304Z,61.50
2023-04-08T04:28:13.354Z,61.20
2023-04-08T04:30:42.469Z,61.20
2023-04-08T04:33:11.749Z,61.10
2023-04-08T04:35:42.161Z,60.80
2023-04-08T04:38:13.829Z,60.80
2023-04-08T04:40:43.033Z,60.50
2023-04-08T04:43:12.149Z,60.60
2023-04-08T04:45:41.448Z,60.10
2023-04-08T04:48:10.424Z,60.00
2023-04-08T04:50:39.427Z,59.90
2023-04-08T04:53:08.410Z,59.70
2023-04-08T04:55:39.186Z,59.70
2023-04-08T04:58:08.336Z,59.40
2023-04-08T05:00:37.569Z,59.20
2023-04-08T05:03:07.115Z,59.20
2023-04-08T05:05:36.106Z,59.30
2023-04-08T05:08:05.176Z,59.30
2023-04-08T05:10:34.231Z,59.00
2023-04-08T05:13:03.490Z,58.80
2023-04-08T05:15:32.561Z,58.60
2023-04-08T05:18:01.574Z,58.30
2023-04-08T05:20:30.966Z,56.40
2023-04-08T05:22:59.934Z,58.00
2023-04-08T05:25:28.977Z,58.10
2023-04-08T05:27:58.743Z,58.10
2023-04-08T05:30:28.306Z,58.10
2023-04-08T05:32:59.886Z,58.00
2023-04-08T05:35:30.162Z,57.70
2023-04-08T05:37:59.175Z,56.90
2023-04-08T05:40:28.373Z,57.40
2023-04-08T05:42:57.302Z,57.50
2023-04-08T05:45:26.294Z,57.10
2023-04-08T05:47:55.415Z,57.10
2023-04-08T05:50:24.556Z,57.10
2023-04-08T05:52:53.586Z,56.30
2023-04-08T05:55:22.648Z,56.20
2023-04-08T05:57:51.535Z,56.10
2023-04-08T06:00:21.267Z,56.20
2023-04-08T06:02:50.486Z,56.20
2023-04-08T06:05:20.382Z,56.50
2023-04-08T06:07:49.277Z,56.80
2023-04-08T06:10:18.408Z,56.80
2023-04-08T06:12:47.493Z,57.20
2023-04-08T06:15:17.943Z,57.10
2023-04-08T06:17:47.119Z,57.20
2023-04-08T06:20:16.077Z,57.10
2023-04-08T06:22:45.075Z,57.40
2023-04-08T06:25:14.150Z,57.60
2023-04-08T06:27:43.119Z,57.50
2023-04-08T06:30:12.503Z,57.50
2023-04-08T06:32:41.550Z,57.50
2023-04-08T06:35:11.246Z,57.50
2023-04-08T06:37:40.376Z,57.70
2023-04-08T06:40:10.001Z,57.70
2023-04-08T06:42:44.284Z,57.80
2023-04-08T06:45:13.491Z,57.60
2023-04-08T06:47:42.734Z,57.80
2023-04-08T06:50:14.630Z,58.00
2023-04-08T06:52:43.632Z,58.00
2023-04-08T06:55:12.750Z,58.00
2023-04-08T06:57:41.847Z,57.90
2023-04-08T07:00:11.656Z,57.70
2023-04-08T07:02:40.663Z,57.70
2023-04-08T07:05:09.987Z,57.80
2023-04-08T07:07:39.325Z,57.70
2023-04-08T07:10:10.789Z,57.60
2023-04-08T07:12:40.117Z,57.60
2023-04-08T07:15:09.934Z,57.60
2023-04-08T07:17:39.036Z,57.60
2023-04-08T07:20:09.081Z,57.70
2023-04-08T07:22:38.065Z,57.60
2023-04-08T07:25:07.400Z,57.70
2023-04-08T07:27:37.226Z,57.70
2023-04-08T07:30:07.058Z,57.70
2023-04-08T07:32:36.616Z,57.80
2023-04-08T07:35:05.881Z,57.90
2023-04-08T07:37:34.950Z,58.00
2023-04-08T07:40:03.971Z,58.10
2023-04-08T07:42:33.236Z,58.10
2023-04-08T07:45:02.232Z,58.30
2023-04-08T07:47:31.299Z,58.50
2023-04-08T07:50:00.313Z,58.60
2023-04-08T07:52:29.229Z,58.70
2023-04-08T07:54:58.284Z,58.80
2023-04-08T07:57:27.936Z,58.80
2023-04-08T07:59:57.433Z,58.80
2023-04-08T08:02:26.644Z,59.00
2023-04-08T08:04:55.734Z,59.00
2023-04-08T08:07:24.749Z,59.10
2023-04-08T08:09:53.726Z,59.30
2023-04-08T08:12:22.666Z,59.40
2023-04-08T08:14:52.142Z,59.40
2023-04-08T08:17:21.211Z,59.50
2023-04-08T08:19:50.193Z,59.40
2023-04-08T08:22:19.317Z,59.40
2023-04-08T08:24:48.612Z,59.40
2023-04-08T08:27:17.603Z,59.50
2023-04-08T08:29:46.787Z,60.20
2023-04-08T08:32:15.949Z,59.70
2023-04-08T08:34:44.890Z,59.80
2023-04-08T08:37:13.861Z,59.80
2023-04-08T08:39:42.825Z,60.60
2023-04-08T08:42:25.018Z,60.60
2023-04-08T08:44:54.229Z,59.90
2023-04-08T08:47:23.214Z,59.70
2023-04-08T08:49:52.482Z,59.70
2023-04-08T08:52:21.874Z,59.60
2023-04-08T08:54:58.469Z,59.60
2023-04-08T08:57:28.379Z,59.70
2023-04-08T08:59:57.845Z,59.70
2023-04-08T09:02:32.483Z,59.60
2023-04-08T09:05:06.684Z,59.60
2023-04-08T09:07:41.834Z,59.60
2023-04-08T09:10:11.815Z,59.70
2023-04-08T09:12:57.081Z,59.80
2023-04-08T09:15:26.046Z,60.10
2023-04-08T09:17:55.671Z,60.00
2023-04-08T09:20:25.260Z,60.40
2023-04-08T09:22:58.874Z,60.10
2023-04-08T09:25:33.818Z,60.60
2023-04-08T09:28:04.317Z,60.40
2023-04-08T09:30:34.664Z,60.40
2023-04-08T09:33:08.305Z,60.60
2023-04-08T09:35:37.818Z,60.10
2023-04-08T09:38:06.977Z,60.60
2023-04-08T09:40:38.005Z,60.40
2023-04-08T09:43:10.103Z,60.70
2023-04-08T09:45:43.038Z,60.80
2023-04-08T09:48:19.624Z,60.80
2023-04-08T09:50:54.295Z,61.30
2023-04-08T09:53:35.861Z,61.60
2023-04-08T09:56:11.758Z,61.20
2023-04-08T09:58:53.396Z,62.00
2023-04-08T10:01:39.578Z,61.40
2023-04-08T10:04:13.825Z,61.50
2023-04-08T10:06:43.612Z,61.40
2023-04-08T10:09:12.901Z,61.50
2023-04-08T10:11:42.346Z,61.60
2023-04-08T10:14:12.639Z,61.40
2023-04-08T10:16:41.699Z,62.50
2023-04-08T10:19:50.271Z,61.90
2023-04-08T10:22:31.899Z,61.80
2023-04-08T10:25:18.996Z,62.70
2023-04-08T10:27:49.283Z,63.40
2023-04-08T10:30:30.304Z,62.50
2023-04-08T10:33:05.907Z,63.00
2023-04-08T10:35:38.293Z,62.30
2023-04-08T10:38:08.508Z,63.10
2023-04-08T10:40:42.882Z,62.30
2023-04-08T10:43:13.919Z,62.20
2023-04-08T10:45:45.241Z,62.30
2023-04-08T10:48:26.256Z,62.50
2023-04-08T10:51:08.031Z,63.30
2023-04-08T10:53:39.024Z,63.00
2023-04-08T10:56:18.210Z,63.10
2023-04-08T10:58:54.454Z,63.40
2023-04-08T11:01:24.048Z,63.10
2023-04-08T11:03:53.596Z,63.20
2023-04-08T11:06:23.271Z,63.20
2023-04-08T11:08:52.182Z,62.90
2023-04-08T11:11:22.627Z,62.90
2023-04-08T11:13:53.924Z,63.40
2023-04-08T11:16:27.185Z,63.70
2023-04-08T11:18:56.841Z,63.50
2023-04-08T11:21:27.034Z,63.90
2023-04-08T11:23:56.010Z,64.20
2023-04-08T11:26:26.875Z,64.40
2023-04-08T11:28:57.714Z,64.30
2023-04-08T11:31:27.028Z,64.50
2023-04-08T11:33:57.981Z,65.00
2023-04-08T11:36:28.459Z,65.50
2023-04-08T11:38:57.696Z,64.80
2023-04-08T11:41:27.828Z,64.80
2023-04-08T11:43:58.433Z,66.50
2023-04-08T11:46:27.742Z,65.30
2023-04-08T11:49:02.323Z,65.60
2023-04-08T11:51:31.538Z,65.10
2023-04-08T11:54:00.574Z,65.00
2023-04-08T11:56:31.745Z,65.60
2023-04-08T11:59:00.670Z,65.80
2023-04-08T12:01:29.896Z,66.00
2023-04-08T12:04:03.638Z,65.70
2023-04-08T12:06:32.929Z,66.00
2023-04-08T12:09:02.321Z,65.30
2023-04-08T12:11:31.488Z,65.80
2023-04-08T12:14:00.461Z,65.60
2023-04-08T12:16:29.570Z,66.20
2023-04-08T12:18:58.688Z,66.60
2023-04-08T12:21:29.101Z,66.50
2023-04-08T12:23:58.128Z,66.40
2023-04-08T12:26:28.221Z,66.60
2023-04-08T12:28:57.180Z,66.60
2023-04-08T12:31:26.277Z,66.90
2023-04-08T12:33:55.344Z,67.60
2023-04-08T12:36:24.416Z,67.10
2023-04-08T12:38:53.460Z,67.00
2023-04-08T12:41:23.002Z,67.00
2023-04-08T12:43:52.142Z,67.20
2023-04-08T12:46:21.235Z,67.10
2023-04-08T12:48:59.953Z,67.00
2023-04-08T12:51:33.540Z,67.10
2023-04-08T12:54:03.171Z,67.40
2023-04-08T12:56:33.628Z,67.40
2023-04-08T12:59:03.019Z,67.80
2023-04-08T13:01:32.191Z,68.10
2023-04-08T13:04:01.512Z,68.40
2023-04-08T13:06:30.530Z,68.60
2023-04-08T13:08:59.686Z,68.30
2023-04-08T13:11:28.685Z,68.50
2023-04-08T13:13:57.815Z,68.90
2023-04-08T13:16:26.937Z,68.80
2023-04-08T13:18:58.415Z,69.00
2023-04-08T13:21:27.963Z,69.30
2023-04-08T13:23:59.407Z,69.00
2023-04-08T13:26:28.635Z,69.20
2023-04-08T13:29:00.977Z,71.30
2023-04-08T13:31:30.280Z,69.60
2023-04-08T13:33:59.359Z,70.40
2023-04-08T13:36:29.828Z,70.30
2023-04-08T13:38:58.866Z,70.30
2023-04-08T13:41:29.289Z,70.00
2023-04-08T13:43:58.369Z,69.60
2023-04-08T13:46:27.451Z,69.60
2023-04-08T13:48:56.488Z,70.20
2023-04-08T13:51:25.591Z,69.70
2023-04-08T13:53:54.561Z,69.90
2023-04-08T13:56:23.539Z,70.40
2023-04-08T13:58:57.230Z,70.70
2023-04-08T14:01:26.980Z,70.60
2023-04-08T14:03:56.039Z,70.50
2023-04-08T14:06:25.062Z,70.80
2023-04-08T14:08:54.572Z,71.20
2023-04-08T14:11:23.659Z,70.50
2023-04-08T14:13:52.697Z,71.50
2023-04-08T14:16:21.846Z,71.50
2023-04-08T14:18:51.863Z,70.80
2023-04-08T14:21:21.003Z,72.00
2023-04-08T14:23:49.955Z,71.10
2023-04-08T14:26:18.938Z,71.30
2023-04-08T14:28:49.018Z,72.20
2023-04-08T14:31:18.793Z,71.40
2023-04-08T14:33:48.153Z,71.00
2023-04-08T14:36:17.966Z,71.20
2023-04-08T14:38:47.180Z,71.50
2023-04-08T14:41:16.102Z,71.30
2023-04-08T14:43:45.138Z,71.20
2023-04-08T14:46:14.211Z,71.40
2023-04-08T14:48:43.287Z,71.40
2023-04-08T14:51:12.265Z,71.40
2023-04-08T14:53:41.304Z,71.60
2023-04-08T14:56:10.679Z,71.50
2023-04-08T14:58:40.741Z,71.60
2023-04-08T15:01:09.735Z,71.60
2023-04-08T15:03:38.969Z,71.80
2023-04-08T15:06:08.373Z,71.70
2023-04-08T15:08:37.687Z,71.80
2023-04-08T15:11:06.769Z,72.00
2023-04-08T15:13:37.252Z,72.00
2023-04-08T15:16:07.143Z,71.90
2023-04-08T15:18:36.239Z,71.80
2023-04-08T15:21:05.376Z,71.90
2023-04-08T15:23:34.421Z,71.80
2023-04-08T15:26:03.455Z,72.00
2023-04-08T15:28:33.268Z,72.20
2023-04-08T15:31:02.865Z,72.10
2023-04-08T15:33:31.927Z,72.10
2023-04-08T15:36:05.137Z,72.20
2023-04-08T15:38:34.864Z,72.10
2023-04-08T15:41:03.923Z,72.50
2023-04-08T15:43:32.931Z,72.40
2023-04-08T15:46:02.052Z,72.60
2023-04-08T15:48:30.967Z,72.60
2023-04-08T15:51:00.014Z,72.20
2023-04-08T15:53:28.990Z,72.50
2023-04-08T15:55:57.894Z,72.50
2023-04-08T15:58:27.060Z,72.60
2023-04-08T16:00:56.990Z,72.50
2023-04-08T16:03:26.872Z,72.30
2023-04-08T16:05:55.958Z,72.50
2023-04-08T16:08:24.939Z,72.50
2023-04-08T16:10:54.280Z,72.40
2023-04-08T16:13:23.321Z,72.60
2023-04-08T16:15:52.323Z,72.60
2023-04-08T16:18:21.321Z,72.70
2023-04-08T16:20:51.115Z,72.70
2023-04-08T16:23:20.229Z,72.80
2023-04-08T16:25:49.922Z,73.00
2023-04-08T16:28:21.890Z,72.90
2023-04-08T16:30:50.968Z,73.00
2023-04-08T16:33:19.989Z,73.00
2023-04-08T16:35:50.473Z,72.80
2023-04-08T16:38:19.614Z,72.80
2023-04-08T16:40:48.857Z,73.60
2023-04-08T16:43:17.851Z,72.90
2023-04-08T16:45:47.120Z,73.00
2023-04-08T16:48:16.330Z,73.10
2023-04-08T16:50:45.373Z,73.00
2023-04-08T16:53:14.487Z,73.20
2023-04-08T16:55:43.482Z,73.20
2023-04-08T16:58:12.746Z,73.40
2023-04-08T17:00:41.721Z,73.30
2023-04-08T17:03:10.940Z,73.50
2023-04-08T17:05:40.305Z,73.40
2023-04-08T17:08:09.442Z,73.50
2023-04-08T17:10:38.591Z,73.40
2023-04-08T17:13:07.920Z,73.60
2023-04-08T17:15:39.797Z,73.70
2023-04-08T17:18:08.736Z,73.80
2023-04-08T17:20:38.682Z,73.80
2023-04-08T17:23:08.203Z,74.00
2023-04-08T17:25:37.282Z,73.90
2023-04-08T17:28:06.321Z,74.00
2023-04-08T17:30:35.618Z,74.10
2023-04-08T17:33:04.825Z,74.00
2023-04-08T17:35:33.907Z,73.90
2023-04-08T17:38:04.307Z,74.20
2023-04-08T17:40:33.385Z,74.50
2023-04-08T17:43:02.908Z,74.40
2023-04-08T17:45:32.295Z,74.40
2023-04-08T17:48:01.366Z,74.50
2023-04-08T17:50:30.392Z,74.50
2023-04-08T17:52:59.484Z,74.50
2023-04-08T17:55:29.031Z,74.40
2023-04-08T17:57:57.977Z,74.40
2023-04-08T18:00:27.740Z,74.50
2023-04-08T18:02:57.360Z,74.70
2023-04-08T18:05:26.539Z,75.30
2023-04-08T18:07:55.601Z,75.10
2023-04-08T18:10:25.754Z,74.90
2023-04-08T18:13:04.017Z,74.60
2023-04-08T18:15:40.386Z,74.30
2023-04-08T18:18:09.410Z,74.40
2023-04-08T18:20:38.837Z,74.30
2023-04-08T18:23:08.157Z,74.60
2023-04-08T18:25:37.131Z,75.60
2023-04-08T18:28:06.267Z,75.20
2023-04-08T18:30:35.330Z,74.90
2023-04-08T18:33:04.394Z,74.80
2023-04-08T18:35:33.469Z,74.70
2023-04-08T18:38:02.525Z,74.70
2023-04-08T18:40:32.378Z,75.00
2023-04-08T18:43:03.266Z,74.90
2023-04-08T18:45:32.666Z,75.70
2023-04-08T18:48:01.796Z,75.60
2023-04-08T18:50:30.802Z,75.70
2023-04-08T18:52:59.867Z,75.50
2023-04-08T18:55:29.149Z,75.30
2023-04-08T18:57:58.412Z,76.20
2023-04-08T19:00:27.455Z,76.70
2023-04-08T19:02:56.816Z,76.30
2023-04-08T19:05:25.932Z,76.00
2023-04-08T19:07:54.973Z,75.70
2023-04-08T19:10:25.807Z,77.00
2023-04-08T19:12:54.769Z,76.40
2023-04-08T19:15:23.843Z,75.60
2023-04-08T19:17:52.901Z,75.90
2023-04-08T19:20:22.397Z,75.80
2023-04-08T19:22:51.595Z,75.50
2023-04-08T19:25:21.118Z,75.70
2023-04-08T19:27:50.048Z,75.40
2023-04-08T19:30:19.117Z,75.60
2023-04-08T19:32:48.234Z,75.20
2023-04-08T19:35:17.382Z,76.60
2023-04-08T19:37:46.560Z,75.50
2023-04-08T19:40:15.538Z,76.30
2023-04-08T19:42:46.421Z,77.20
2023-04-08T19:45:15.360Z,76.80
2023-04-08T19:47:45.304Z,75.90
2023-04-08T19:50:14.680Z,75.20
2023-04-08T19:52:43.729Z,75.40
2023-04-08T19:55:12.886Z,75.90
2023-04-08T19:57:42.258Z,75.90
2023-04-08T20:00:14.009Z,76.50
2023-04-08T20:02:43.445Z,75.40
2023-04-08T20:05:17.573Z,76.00
2023-04-08T20:07:46.591Z,76.10
2023-04-08T20:10:15.903Z,76.00
2023-04-08T20:12:44.962Z,76.60
2023-04-08T20:15:23.342Z,75.30
2023-04-08T20:17:53.864Z,76.30
2023-04-08T20:20:23.933Z,75.60
2023-04-08T20:22:52.941Z,75.20
2023-04-08T20:25:25.920Z,76.40
2023-04-08T20:27:54.955Z,75.90
2023-04-08T20:30:24.092Z,75.60
2023-04-08T20:32:53.351Z,75.40
2023-04-08T20:35:23.168Z,75.30
2023-04-08T20:37:52.345Z,75.60
2023-04-08T20:40:21.543Z,76.00
2023-04-08T20:42:50.582Z,76.30
2023-04-08T20:45:19.652Z,75.90
2023-04-08T20:47:48.834Z,76.60
2023-04-08T20:50:18.062Z,76.90
2023-04-08T20:52:48.712Z,76.20
2023-04-08T20:55:17.710Z,75.80
2023-04-08T20:57:49.038Z,76.10
2023-04-08T21:00:18.520Z,76.20
2023-04-08T21:02:48.777Z,76.00
2023-04-08T21:05:18.023Z,76.00
2023-04-08T21:07:47.134Z,75.90
2023-04-08T21:10:16.148Z,76.20
2023-04-08T21:12:46.295Z,76.10
2023-04-08T21:15:15.353Z,77.00
2023-04-08T21:17:44.402Z,76.20
2023-04-08T21:20:13.932Z,76.50
2023-04-08T21:22:42.889Z,76.20
2023-04-08T21:25:12.509Z,76.20
2023-04-08T21:27:44.788Z,77.00
2023-04-08T21:30:13.976Z,76.30
2023-04-08T21:32:42.987Z,76.50
2023-04-08T21:35:12.251Z,76.80
2023-04-08T21:37:41.503Z,76.90
2023-04-08T21:40:10.953Z,76.70
2023-04-08T21:42:40.225Z,76.40
2023-04-08T21:45:09.741Z,76.60
2023-04-08T21:47:38.776Z,76.40
2023-04-08T21:50:08.985Z,76.90
2023-04-08T21:52:38.446Z,76.70
2023-04-08T21:55:08.459Z,77.10
2023-04-08T21:57:37.486Z,77.20
2023-04-08T22:00:14.340Z,76.80
2023-04-08T22:02:43.946Z,76.40
2023-04-08T22:05:13.403Z,76.50
2023-04-08T22:07:42.817Z,77.00
2023-04-08T22:10:12.276Z,76.80
2023-04-08T22:12:41.308Z,76.50
2023-04-08T22:15:11.024Z,76.30
2023-04-08T22:17:39.997Z,76.50
2023-04-08T22:20:09.516Z,76.50
2023-04-08T22:22:38.503Z,76.60
2023-04-08T22:25:08.111Z,76.80
2023-04-08T22:27:37.686Z,77.10
2023-04-08T22:30:07.526Z,77.10
2023-04-08T22:32:36.526Z,77.10
2023-04-08T22:35:05.932Z,76.80
2023-04-08T22:37:34.994Z,76.90
2023-04-08T22:40:04.951Z,77.50
2023-04-08T22:42:33.960Z,77.00
2023-04-08T22:45:03.148Z,76.90
2023-04-08T22:47:32.531Z,76.30
2023-04-08T22:50:01.539Z,77.20
2023-04-08T22:52:30.577Z,77.10
2023-04-08T22:54:59.628Z,77.10
2023-04-08T22:57:28.686Z,76.70
2023-04-08T22:59:57.745Z,76.50
2023-04-08T23:02:26.877Z,77.00
2023-04-08T23:04:59.408Z,77.60
2023-04-08T23:07:28.400Z,76.90
2023-04-08T23:09:57.541Z,76.10
2023-04-08T23:12:26.753Z,76.60
2023-04-08T23:14:56.090Z,76.70
2023-04-08T23:17:25.214Z,76.60
2023-04-08T23:19:54.270Z,76.50
2023-04-08T23:22:23.255Z,76.50
2023-04-08T23:24:52.257Z,76.10
2023-04-08T23:27:21.537Z,76.60
2023-04-08T23:29:50.530Z,77.30
2023-04-08T23:32:19.499Z,77.20
2023-04-08T23:34:48.429Z,78.20
2023-04-08T23:37:17.594Z,77.90
2023-04-08T23:39:46.560Z,76.90
2023-04-08T23:42:15.519Z,77.10
2023-04-08T23:44:44.541Z,76.40
2023-04-08T23:47:13.509Z,76.20
2023-04-08T23:49:42.548Z,76.30
2023-04-08T23:52:11.506Z,76.60
2023-04-08T23:54:41.541Z,76.10
2023-04-08T23:57:10.782Z,76.40
2023-04-08T23:59:39.790Z,76.20
