createdAt,value
2022-12-24T00:01:21.910Z,100546.34
2022-12-24T00:03:50.039Z,100554.19
2022-12-24T00:06:22.236Z,100555.91
2022-12-24T00:08:51.056Z,100552.50
2022-12-24T00:11:18.877Z,100551.69
2022-12-24T00:13:46.499Z,100548.13
2022-12-24T00:16:14.273Z,100552.50
2022-12-24T00:18:46.296Z,100551.56
2022-12-24T00:21:15.572Z,100568.09
2022-12-24T00:23:43.905Z,100568.97
2022-12-24T00:26:11.786Z,100563.81
2022-12-24T00:28:39.414Z,100568.09
2022-12-24T00:31:16.491Z,100568.97
2022-12-24T00:33:47.446Z,100568.13
2022-12-24T00:36:15.870Z,100575.97
2022-12-24T00:38:44.301Z,100572.56
2022-12-24T00:41:25.680Z,100584.66
2022-12-24T00:43:59.030Z,100588.19
2022-12-24T00:46:28.626Z,100597.75
2022-12-24T00:48:56.630Z,100582.19
2022-12-24T00:51:25.290Z,100601.28
2022-12-24T00:53:53.622Z,100603.03
2022-12-24T00:56:21.574Z,100619.50
2022-12-24T00:58:49.526Z,100616.06
2022-12-24T01:01:18.193Z,100615.22
2022-12-24T01:03:45.949Z,100624.75
2022-12-24T01:06:19.113Z,100635.16
2022-12-24T01:08:47.381Z,100638.63
2022-12-24T01:11:15.036Z,100642.09
2022-12-24T01:13:42.629Z,100650.75
2022-12-24T01:16:17.309Z,100643.84
2022-12-24T01:18:44.931Z,100651.69
2022-12-24T01:21:12.641Z,100662.94
2022-12-24T01:23:40.201Z,100668.13
2022-12-24T01:26:07.856Z,100665.56
2022-12-24T01:28:35.701Z,100675.03
2022-12-24T01:31:03.283Z,100666.41
2022-12-24T01:33:31.175Z,100671.59
2022-12-24T01:35:58.724Z,100678.53
2022-12-24T01:38:26.326Z,100680.22
2022-12-24T01:41:11.066Z,100686.28
2022-12-24T01:43:38.674Z,100686.31
2022-12-24T01:46:11.281Z,100695.78
2022-12-24T01:48:56.969Z,100697.50
2022-12-24T01:52:15.431Z,100693.19
2022-12-24T01:54:48.965Z,100706.16
2022-12-24T01:57:31.106Z,100700.97
2022-12-24T02:00:03.487Z,100699.19
2022-12-24T02:02:33.461Z,100706.13
2022-12-24T02:05:11.041Z,100713.03
2022-12-24T02:07:38.959Z,100711.31
2022-12-24T02:10:07.357Z,100716.47
2022-12-24T02:12:36.658Z,100723.34
2022-12-24T02:15:06.524Z,100700.84
2022-12-24T02:17:50.173Z,100737.19
2022-12-24T02:20:23.798Z,100749.25
2022-12-24T02:23:13.477Z,100744.09
2022-12-24T02:26:05.669Z,100755.28
2022-12-24T02:28:56.270Z,100747.47
2022-12-24T02:31:38.876Z,100757.81
2022-12-24T02:34:19.052Z,100748.31
2022-12-24T02:37:01.478Z,100749.19
2022-12-24T02:39:41.984Z,100751.75
2022-12-24T02:42:13.437Z,100756.94
2022-12-24T02:44:56.049Z,100753.47
2022-12-24T02:47:25.483Z,100749.16
2022-12-24T02:49:53.091Z,100761.22
2022-12-24T02:52:36.251Z,100763.84
2022-12-24T02:55:08.294Z,100771.63
2022-12-24T02:57:44.275Z,100770.75
2022-12-24T03:00:16.647Z,100762.97
2022-12-24T03:02:56.025Z,100771.66
2022-12-24T03:05:51.621Z,100765.63
2022-12-24T03:08:43.165Z,100767.38
2022-12-24T03:11:13.899Z,100774.31
2022-12-24T03:13:42.646Z,100776.03
2022-12-24T03:16:15.006Z,100770.88
2022-12-24T03:18:44.219Z,100771.72
2022-12-24T03:21:23.974Z,100764.84
2022-12-24T03:23:51.822Z,100780.41
2022-12-24T03:26:21.270Z,100772.63
2022-12-24T03:28:49.993Z,100780.41
2022-12-24T03:31:18.628Z,100783.00
2022-12-24T03:33:46.824Z,100790.81
2022-12-24T03:36:14.897Z,100789.06
2022-12-24T03:38:43.063Z,100796.00
2022-12-24T03:41:10.914Z,100801.19
2022-12-24T03:43:38.428Z,100797.72
2022-12-24T03:46:08.541Z,100797.75
2022-12-24T03:48:37.176Z,100797.78
2022-12-24T03:51:05.597Z,100797.78
2022-12-24T03:53:33.104Z,100804.72
2022-12-24T03:56:00.682Z,100802.13
2022-12-24T03:58:28.518Z,100802.09
2022-12-24T04:00:56.109Z,100802.13
2022-12-24T04:03:23.768Z,100808.22
2022-12-24T04:06:18.994Z,100821.13
2022-12-24T04:08:46.624Z,100814.22
2022-12-24T04:11:17.033Z,100808.19
2022-12-24T04:13:44.859Z,100807.31
2022-12-24T04:16:15.425Z,100806.44
2022-12-24T04:18:43.337Z,100794.34
2022-12-24T04:21:11.221Z,100809.88
2022-12-24T04:23:40.131Z,100822.00
2022-12-24T04:26:10.291Z,100821.97
2022-12-24T04:28:39.112Z,100817.69
2022-12-24T04:31:09.883Z,100815.09
2022-12-24T04:33:38.385Z,100834.97
2022-12-24T04:36:07.775Z,100834.13
2022-12-24T04:38:35.878Z,100841.88
2022-12-24T04:41:25.047Z,100831.50
2022-12-24T04:43:54.653Z,100839.34
2022-12-24T04:46:25.450Z,100827.22
2022-12-24T04:48:54.960Z,100844.53
2022-12-24T04:51:23.469Z,100827.25
2022-12-24T04:53:51.081Z,100831.56
2022-12-24T04:56:27.992Z,100840.19
2022-12-24T04:58:56.022Z,100852.31
2022-12-24T05:01:27.114Z,100858.38
2022-12-24T05:03:55.896Z,100851.47
2022-12-24T05:06:26.308Z,100854.91
2022-12-24T05:08:57.890Z,100853.19
2022-12-24T05:11:26.088Z,100848.88
2022-12-24T05:13:54.945Z,100837.63
2022-12-24T05:16:24.963Z,100850.63
2022-12-24T05:18:53.840Z,100855.78
2022-12-24T05:21:24.336Z,100857.53
2022-12-24T05:24:09.991Z,100851.47
2022-12-24T05:26:46.384Z,100854.06
2022-12-24T05:29:14.534Z,100861.84
2022-12-24T05:31:43.513Z,100861.84
2022-12-24T05:34:11.858Z,100866.16
2022-12-24T05:36:40.036Z,100872.22
2022-12-24T05:39:13.370Z,100866.16
2022-12-24T05:41:41.265Z,100872.22
2022-12-24T05:44:08.860Z,100858.41
2022-12-24T05:46:36.516Z,100856.66
2022-12-24T05:49:04.115Z,100861.84
2022-12-24T05:51:31.805Z,100861.84
2022-12-24T05:53:59.379Z,100854.06
2022-12-24T05:56:26.964Z,100862.72
2022-12-24T05:58:55.545Z,100879.16
2022-12-24T06:01:23.742Z,100890.38
2022-12-24T06:03:53.055Z,100892.13
2022-12-24T06:06:28.736Z,100886.06
2022-12-24T06:08:57.815Z,100887.81
2022-12-24T06:11:27.772Z,100889.53
2022-12-24T06:13:56.295Z,100899.06
2022-12-24T06:16:25.476Z,100896.44
2022-12-24T06:18:53.251Z,100901.66
2022-12-24T06:21:21.194Z,100893.88
2022-12-24T06:23:48.807Z,100905.97
2022-12-24T06:26:19.396Z,100905.13
2022-12-24T06:28:49.349Z,100911.16
2022-12-24T06:31:20.427Z,100921.56
2022-12-24T06:33:48.781Z,100919.81
2022-12-24T06:36:18.976Z,100905.97
2022-12-24T06:38:48.363Z,100928.50
2022-12-24T06:41:17.051Z,100923.28
2022-12-24T06:43:49.051Z,100903.38
2022-12-24T06:46:17.218Z,100920.69
2022-12-24T06:48:46.174Z,100921.56
2022-12-24T06:51:15.550Z,100932.81
2022-12-24T06:53:43.068Z,100919.84
2022-12-24T06:56:13.400Z,100907.72
2022-12-24T06:58:42.047Z,100915.50
2022-12-24T07:01:13.829Z,100929.34
2022-12-24T07:03:41.545Z,100927.59
2022-12-24T07:06:17.150Z,100931.06
2022-12-24T07:08:44.678Z,100927.59
2022-12-24T07:11:12.211Z,100928.47
2022-12-24T07:13:39.819Z,100927.59
2022-12-24T07:16:07.752Z,100932.75
2022-12-24T07:18:35.564Z,100937.91
2022-12-24T07:21:05.707Z,100932.72
2022-12-24T07:23:33.306Z,100944.78
2022-12-24T07:26:03.179Z,100951.69
2022-12-24T07:28:30.984Z,100959.44
2022-12-24T07:30:59.555Z,100967.22
2022-12-24T07:33:27.548Z,100966.41
2022-12-24T07:36:00.422Z,100982.81
2022-12-24T07:38:28.692Z,100981.09
2022-12-24T07:40:56.321Z,100990.59
2022-12-24T07:43:24.142Z,100988.88
2022-12-24T07:45:52.080Z,100986.28
2022-12-24T07:48:19.634Z,101005.28
2022-12-24T07:50:47.202Z,101020.94
2022-12-24T07:53:14.738Z,101015.75
2022-12-24T07:55:42.249Z,101022.63
2022-12-24T07:58:09.884Z,101035.56
2022-12-24T08:00:37.665Z,101027.78
2022-12-24T08:03:05.975Z,101029.56
2022-12-24T08:05:37.907Z,101028.69
2022-12-24T08:08:05.538Z,101031.19
2022-12-24T08:10:33.034Z,101031.25
2022-12-24T08:13:00.583Z,101039.81
2022-12-24T08:15:28.150Z,101038.09
2022-12-24T08:17:55.686Z,101048.50
2022-12-24T08:20:23.252Z,101053.69
2022-12-24T08:22:51.124Z,101051.97
2022-12-24T08:25:18.770Z,101058.09
2022-12-24T08:27:46.351Z,101056.31
2022-12-24T08:30:20.666Z,101070.25
2022-12-24T08:32:48.694Z,101065.94
2022-12-24T08:35:16.333Z,101073.72
2022-12-24T08:37:43.905Z,101071.16
2022-12-24T08:40:12.999Z,101078.09
2022-12-24T08:42:40.615Z,101074.66
2022-12-24T08:45:09.747Z,101088.50
2022-12-24T08:47:37.443Z,101093.69
2022-12-24T08:50:07.831Z,101098.03
2022-12-24T08:52:35.458Z,101099.81
2022-12-24T08:55:03.394Z,101107.66
2022-12-24T08:57:31.018Z,101115.41
2022-12-24T08:59:58.538Z,101107.63
2022-12-24T09:02:26.231Z,101121.47
2022-12-24T09:04:54.035Z,101122.34
2022-12-24T09:07:21.589Z,101117.19
2022-12-24T09:09:49.173Z,101133.63
2022-12-24T09:12:16.739Z,101132.75
2022-12-24T09:14:44.691Z,101137.09
2022-12-24T09:17:12.617Z,101127.56
2022-12-24T09:19:40.895Z,101142.28
2022-12-24T09:22:09.071Z,101142.28
2022-12-24T09:24:36.846Z,101145.75
2022-12-24T09:27:04.716Z,101148.38
2022-12-24T09:29:33.448Z,101144.09
2022-12-24T09:32:01.637Z,101156.19
2022-12-24T09:34:30.726Z,101156.19
2022-12-24T09:37:00.260Z,101156.19
2022-12-24T09:39:28.330Z,101157.06
2022-12-24T09:42:11.158Z,101167.50
2022-12-24T09:45:14.927Z,101174.44
2022-12-24T09:47:50.690Z,101176.16
2022-12-24T09:50:35.976Z,101177.06
2022-12-24T09:53:12.406Z,101173.59
2022-12-24T09:55:49.928Z,101169.25
2022-12-24T09:58:36.367Z,101182.25
2022-12-24T10:01:04.969Z,101177.09
2022-12-24T10:03:33.179Z,101178.81
2022-12-24T10:06:07.077Z,101184.03
2022-12-24T10:09:12.518Z,101158.88
2022-12-24T10:12:01.094Z,101184.03
2022-12-24T10:14:59.047Z,101185.72
2022-12-24T10:17:51.403Z,101191.81
2022-12-24T10:20:37.424Z,101194.44
2022-12-24T10:23:40.124Z,101180.53
2022-12-24T10:26:24.674Z,101175.34
2022-12-24T10:29:00.595Z,101182.28
2022-12-24T10:31:32.939Z,101187.47
2022-12-24T10:34:06.176Z,101192.69
2022-12-24T10:36:33.827Z,101184.88
2022-12-24T10:39:01.617Z,101185.75
2022-12-24T10:41:30.195Z,101202.22
2022-12-24T10:43:58.771Z,101197.91
2022-12-24T10:46:39.889Z,101203.97
2022-12-24T10:49:13.391Z,101192.69
2022-12-24T10:51:59.855Z,101205.69
2022-12-24T10:54:34.409Z,101198.75
2022-12-24T10:57:03.480Z,101198.78
2022-12-24T10:59:32.733Z,101206.56
2022-12-24T11:02:02.397Z,101209.19
2022-12-24T11:04:32.634Z,101213.53
2022-12-24T11:07:06.458Z,101211.78
2022-12-24T11:09:43.195Z,101201.41
2022-12-24T11:12:22.855Z,101201.38
2022-12-24T11:15:02.481Z,101204.84
2022-12-24T11:17:30.787Z,101200.50
2022-12-24T11:19:59.730Z,101195.31
2022-12-24T11:22:30.907Z,101206.56
2022-12-24T11:25:00.278Z,101203.09
2022-12-24T11:27:32.774Z,101203.09
2022-12-24T11:30:21.614Z,101211.78
2022-12-24T11:33:19.481Z,101197.03
2022-12-24T11:35:50.842Z,101206.56
2022-12-24T11:38:25.032Z,101192.69
2022-12-24T11:41:04.955Z,101199.63
2022-12-24T11:43:47.913Z,101203.09
2022-12-24T11:46:22.611Z,101210.03
2022-12-24T11:49:08.301Z,101208.28
2022-12-24T11:51:36.570Z,101206.56
2022-12-24T11:54:29.978Z,101206.56
2022-12-24T11:57:02.746Z,101210.03
2022-12-24T11:59:45.755Z,101219.59
2022-12-24T12:02:35.012Z,101223.03
2022-12-24T12:05:09.234Z,101211.78
2022-12-24T12:07:39.329Z,101220.47
2022-12-24T12:10:23.977Z,101218.69
2022-12-24T12:13:02.904Z,101218.72
2022-12-24T12:15:42.963Z,101222.19
2022-12-24T12:18:16.152Z,101236.94
2022-12-24T12:20:49.674Z,101236.06
2022-12-24T12:23:32.449Z,101238.66
2022-12-24T12:26:11.735Z,101248.22
2022-12-24T12:29:20.908Z,101229.97
2022-12-24T12:31:53.896Z,101246.47
2022-12-24T12:34:25.887Z,101246.47
2022-12-24T12:36:59.298Z,101251.72
2022-12-24T12:39:27.087Z,101246.50
2022-12-24T12:42:18.276Z,101251.72
2022-12-24T12:45:04.067Z,101254.31
2022-12-24T12:47:34.436Z,101256.91
2022-12-24T12:50:11.334Z,101256.88
2022-12-24T12:53:09.640Z,101244.75
2022-12-24T12:55:59.828Z,101261.22
2022-12-24T12:58:37.093Z,101265.56
2022-12-24T13:01:14.786Z,101270.75
2022-12-24T13:03:51.298Z,101275.09
2022-12-24T13:06:30.931Z,101274.22
2022-12-24T13:09:05.706Z,101274.22
2022-12-24T13:12:04.529Z,101269.91
2022-12-24T13:14:34.714Z,101278.56
2022-12-24T13:17:27.421Z,101277.72
2022-12-24T13:20:13.441Z,101262.06
2022-12-24T13:22:41.144Z,101271.63
2022-12-24T13:25:41.753Z,101276.81
2022-12-24T13:28:16.439Z,101275.97
2022-12-24T13:30:45.649Z,101291.59
2022-12-24T13:33:15.053Z,101291.59
2022-12-24T13:36:16.685Z,101293.31
2022-12-24T13:38:48.820Z,101295.06
2022-12-24T13:41:39.232Z,101302.84
2022-12-24T13:44:13.654Z,101305.47
2022-12-24T13:46:48.655Z,101320.25
2022-12-24T13:49:29.076Z,101304.63
2022-12-24T13:52:11.661Z,101319.34
2022-12-24T13:54:59.492Z,101318.50
2022-12-24T13:57:48.395Z,101316.78
2022-12-24T14:00:22.028Z,101312.41
2022-12-24T14:02:55.144Z,101310.69
2022-12-24T14:05:47.857Z,101318.50
2022-12-24T14:08:29.801Z,101324.56
2022-12-24T14:11:17.515Z,101318.50
2022-12-24T14:13:48.171Z,101320.22
2022-12-24T14:16:23.434Z,101326.31
2022-12-24T14:19:02.330Z,101319.34
2022-12-24T14:21:34.027Z,101317.63
2022-12-24T14:24:08.105Z,101325.41
2022-12-24T14:26:44.640Z,101328.00
2022-12-24T14:29:24.982Z,101314.09
2022-12-24T14:31:58.476Z,101329.72
2022-12-24T14:34:26.982Z,101329.78
2022-12-24T14:36:57.212Z,101340.97
2022-12-24T14:39:32.679Z,101336.63
2022-12-24T14:42:18.475Z,101345.31
2022-12-24T14:45:07.720Z,101348.78
2022-12-24T14:47:44.174Z,101353.94
2022-12-24T14:50:37.617Z,101352.19
2022-12-24T14:53:08.184Z,101364.34
2022-12-24T14:55:45.981Z,101374.72
2022-12-24T14:58:32.574Z,101370.38
2022-12-24T15:01:02.854Z,101367.72
2022-12-24T15:03:33.093Z,101376.34
2022-12-24T15:06:05.075Z,101383.25
2022-12-24T15:08:46.817Z,101378.91
2022-12-24T15:11:19.256Z,101387.47
2022-12-24T15:13:49.221Z,101380.53
2022-12-24T15:16:26.258Z,101375.28
2022-12-24T15:19:01.418Z,101382.22
2022-12-24T15:21:41.754Z,101382.16
2022-12-24T15:24:32.409Z,101388.22
2022-12-24T15:27:02.870Z,101388.16
2022-12-24T15:29:33.282Z,101395.03
2022-12-24T15:32:04.772Z,101399.31
2022-12-24T15:34:45.227Z,101411.41
2022-12-24T15:37:33.032Z,101408.81
2022-12-24T15:40:06.515Z,101422.63
2022-12-24T15:42:34.771Z,101425.19
2022-12-24T15:45:20.257Z,101431.13
2022-12-24T15:47:58.077Z,101429.31
2022-12-24T15:50:33.605Z,101431.88
2022-12-24T15:53:20.853Z,101436.97
2022-12-24T15:56:00.851Z,101449.88
2022-12-24T15:58:31.823Z,101434.34
2022-12-24T16:01:04.842Z,101436.88
2022-12-24T16:03:34.903Z,101446.41
2022-12-24T16:06:08.374Z,101448.16
2022-12-24T16:08:39.077Z,101436.88
2022-12-24T16:11:07.151Z,101441.19
2022-12-24T16:13:42.513Z,101440.28
2022-12-24T16:16:14.203Z,101442.03
2022-12-24T16:18:57.528Z,101435.03
2022-12-24T16:21:43.470Z,101434.94
2022-12-24T16:24:21.940Z,101444.34
2022-12-24T16:26:49.747Z,101447.78
2022-12-24T16:29:19.364Z,101445.13
2022-12-24T16:31:54.149Z,101443.25
2022-12-24T16:34:28.213Z,101450.97
2022-12-24T16:36:56.756Z,101447.41
2022-12-24T16:39:30.794Z,101456.13
2022-12-24T16:42:18.264Z,101453.41
2022-12-24T16:44:46.898Z,101453.34
2022-12-24T16:47:33.629Z,101460.16
2022-12-24T16:50:08.209Z,101456.63
2022-12-24T16:52:35.663Z,101457.44
2022-12-24T16:55:03.745Z,101453.97
2022-12-24T16:57:34.676Z,101447.91
2022-12-24T17:00:06.125Z,101457.34
2022-12-24T17:02:33.749Z,101455.59
2022-12-24T17:05:01.485Z,101455.56
2022-12-24T17:07:29.157Z,101464.16
2022-12-24T17:09:56.850Z,101453.72
2022-12-24T17:12:24.740Z,101466.63
2022-12-24T17:14:52.253Z,101458.75
2022-12-24T17:17:28.103Z,101461.31
2022-12-24T17:19:57.514Z,101454.34
2022-12-24T17:22:27.282Z,101460.31
2022-12-24T17:24:55.817Z,101463.78
2022-12-24T17:27:24.592Z,101464.69
2022-12-24T17:29:52.193Z,101456.81
2022-12-24T17:32:19.996Z,101468.03
2022-12-24T17:34:47.567Z,101454.88
2022-12-24T17:37:15.347Z,101453.03
2022-12-24T17:39:43.019Z,101452.19
2022-12-24T17:42:10.623Z,101440.97
2022-12-24T17:44:38.286Z,101440.88
2022-12-24T17:47:06.194Z,101439.09
2022-12-24T17:49:33.799Z,101445.03
2022-12-24T17:52:01.377Z,101447.59
2022-12-24T17:54:28.897Z,101445.84
2022-12-24T17:56:56.515Z,101442.34
2022-12-24T17:59:24.216Z,101445.91
2022-12-24T18:01:51.990Z,101444.09
2022-12-24T18:04:19.555Z,101445.84
2022-12-24T18:06:49.615Z,101448.47
2022-12-24T18:09:18.149Z,101439.75
2022-12-24T18:11:45.771Z,101450.25
2022-12-24T18:14:14.282Z,101451.19
2022-12-24T18:16:42.727Z,101447.72
2022-12-24T18:19:12.968Z,101458.00
2022-12-24T18:21:41.541Z,101453.72
2022-12-24T18:24:10.088Z,101452.78
2022-12-24T18:26:37.672Z,101424.94
2022-12-24T18:29:05.788Z,101456.31
2022-12-24T18:31:34.492Z,101462.38
2022-12-24T18:34:04.366Z,101474.38
2022-12-24T18:36:32.114Z,101459.47
2022-12-24T18:38:59.792Z,101461.25
2022-12-24T18:41:34.289Z,101446.47
2022-12-24T18:44:02.760Z,101464.78
2022-12-24T18:46:33.673Z,101458.81
2022-12-24T18:49:02.992Z,101472.56
2022-12-24T18:55:46.971Z,101464.88
2022-12-24T18:58:15.141Z,101463.19
2022-12-24T19:00:43.148Z,101471.81
2022-12-24T19:03:12.084Z,101465.69
2022-12-24T19:05:42.717Z,101475.16
2022-12-24T19:09:12.331Z,101465.69
2022-12-24T19:11:00.073Z,101456.09
2022-12-24T19:13:28.231Z,101453.34
2022-12-24T19:15:56.363Z,101457.66
2022-12-24T19:18:24.607Z,101459.41
2022-12-24T19:20:52.869Z,101458.53
2022-12-24T19:23:20.395Z,101465.44
2022-12-24T19:25:47.882Z,101464.56
2022-12-24T19:28:15.395Z,101466.38
2022-12-24T19:30:43.463Z,101441.97
2022-12-24T19:33:11.724Z,101461.16
2022-12-24T19:35:39.465Z,101461.19
2022-12-24T19:38:06.980Z,101451.72
2022-12-24T19:40:37.642Z,101470.75
2022-12-24T19:43:05.244Z,101469.22
2022-12-24T19:45:32.857Z,101459.81
2022-12-24T19:48:00.378Z,101461.53
2022-12-24T19:50:28.189Z,101470.25
2022-12-24T19:52:56.615Z,101466.84
2022-12-24T19:55:24.175Z,101476.34
2022-12-24T19:57:53.423Z,101487.56
2022-12-24T20:00:21.363Z,101479.94
2022-12-24T20:02:49.032Z,101473.84
2022-12-24T20:05:16.684Z,101471.28
2022-12-24T20:07:44.248Z,101481.78
2022-12-24T20:10:11.835Z,101478.44
2022-12-24T20:12:39.442Z,101475.09
2022-12-24T20:15:08.900Z,101475.19
2022-12-24T20:17:36.489Z,101465.78
2022-12-24T20:20:04.212Z,101477.06
2022-12-24T20:22:31.720Z,101473.63
2022-12-24T20:24:59.241Z,101477.16
2022-12-24T20:27:26.783Z,101464.28
2022-12-24T20:29:54.305Z,101474.69
2022-12-24T20:32:21.837Z,101469.50
2022-12-24T20:34:49.607Z,101482.50
2022-12-24T20:37:17.214Z,101474.72
2022-12-24T20:39:44.810Z,101468.69
2022-12-24T20:42:12.860Z,101460.00
2022-12-24T20:44:40.551Z,101469.59
2022-12-24T20:47:08.117Z,101455.75
2022-12-24T20:49:35.665Z,101448.97
2022-12-24T20:52:03.225Z,101447.19
2022-12-24T20:54:30.751Z,101441.94
2022-12-24T20:56:58.931Z,101436.66
2022-12-24T20:59:26.719Z,101456.69
2022-12-24T21:01:54.522Z,101448.97
2022-12-24T21:04:22.141Z,101448.97
2022-12-24T21:06:49.631Z,101446.28
2022-12-24T21:09:17.156Z,101440.19
2022-12-24T21:12:02.231Z,101448.78
2022-12-24T21:14:29.763Z,101438.38
2022-12-24T21:16:57.374Z,101439.97
2022-12-24T21:19:26.502Z,101439.94
2022-12-24T21:21:55.121Z,101435.53
2022-12-24T21:24:22.737Z,101437.19
2022-12-24T21:26:50.433Z,101438.00
2022-12-24T21:29:17.915Z,101430.13
2022-12-24T21:31:45.422Z,101436.16
2022-12-24T21:34:13.021Z,101432.78
2022-12-24T21:36:42.533Z,101438.81
2022-12-24T21:39:10.063Z,101441.34
2022-12-24T21:41:37.606Z,101429.25
2022-12-24T21:44:05.221Z,101427.53
2022-12-24T21:46:32.834Z,101421.47
2022-12-24T21:49:17.600Z,101420.56
2022-12-24T21:51:49.012Z,101422.28
2022-12-24T21:54:30.594Z,101424.88
2022-12-24T21:57:21.297Z,101406.75
2022-12-24T21:59:53.991Z,101411.88
2022-12-24T22:02:26.673Z,101417.06
2022-12-24T22:04:54.881Z,101426.44
2022-12-24T22:07:45.315Z,101429.81
2022-12-24T22:10:32.082Z,101422.06
2022-12-24T22:13:00.784Z,101433.34
2022-12-24T22:15:28.495Z,101431.56
2022-12-24T22:17:55.999Z,101430.69
2022-12-24T22:20:23.570Z,101435.00
2022-12-24T22:22:51.210Z,101427.25
2022-12-24T22:25:18.923Z,101419.31
2022-12-24T22:27:46.494Z,101421.84
2022-12-24T22:30:14.176Z,101418.28
2022-12-24T22:32:41.701Z,101423.34
2022-12-24T22:35:09.673Z,101422.47
2022-12-24T22:37:37.252Z,101431.13
2022-12-24T22:40:05.373Z,101429.34
2022-12-24T22:42:33.864Z,101440.41
2022-12-24T22:45:02.169Z,101430.94
2022-12-24T22:47:31.554Z,101435.19
2022-12-24T22:49:59.101Z,101439.63
2022-12-24T22:52:26.880Z,101452.44
2022-12-24T22:54:55.315Z,101457.66
2022-12-24T22:57:22.862Z,101451.66
2022-12-24T22:59:50.405Z,101464.63
2022-12-24T23:02:25.759Z,101458.59
2022-12-24T23:04:55.996Z,101457.88
2022-12-24T23:07:23.564Z,101463.13
2022-12-24T23:09:51.182Z,101470.09
2022-12-24T23:12:38.870Z,101458.00
2022-12-24T23:15:05.982Z,101463.25
2022-12-24T23:17:33.544Z,101462.41
2022-12-24T23:20:02.999Z,101459.06
2022-12-24T23:22:30.602Z,101455.69
2022-12-24T23:24:58.256Z,101448.75
2022-12-24T23:27:25.875Z,101457.53
2022-12-24T23:29:53.434Z,101461.88
2022-12-24T23:32:20.997Z,101466.28
2022-12-24T23:34:48.549Z,101473.19
2022-12-24T23:37:16.203Z,101458.47
2022-12-24T23:39:43.701Z,101459.38
2022-12-24T23:42:11.335Z,101463.91
2022-12-24T23:44:38.899Z,101448.38
2022-12-24T23:47:06.515Z,101441.53
2022-12-24T23:49:34.163Z,101436.44
2022-12-24T23:52:01.750Z,101426.13
2022-12-24T23:54:29.398Z,101431.34
2022-12-24T23:56:57.026Z,101433.09
2022-12-24T23:59:24.593Z,101424.50
