createdAt,value
2023-05-08T00:01:32.068Z,99.90
2023-05-08T00:03:58.877Z,99.90
2023-05-08T00:06:27.820Z,99.90
2023-05-08T00:08:55.784Z,99.90
2023-05-08T00:11:22.623Z,99.90
2023-05-08T00:13:50.247Z,99.90
2023-05-08T00:16:17.618Z,99.90
2023-05-08T00:18:44.457Z,99.90
2023-05-08T00:21:11.082Z,99.90
2023-05-08T00:23:37.697Z,99.90
2023-05-08T00:26:04.550Z,99.90
2023-05-08T00:28:31.423Z,99.90
2023-05-08T00:31:01.222Z,99.90
2023-05-08T00:33:28.029Z,99.90
2023-05-08T00:36:05.262Z,99.90
2023-05-08T00:38:33.008Z,99.90
2023-05-08T00:41:00.229Z,99.90
2023-05-08T00:43:28.326Z,99.90
2023-05-08T00:46:01.000Z,99.90
2023-05-08T00:48:33.864Z,99.90
2023-05-08T00:51:03.423Z,99.90
2023-05-08T00:53:32.936Z,99.90
2023-05-08T00:56:00.156Z,99.90
2023-05-08T00:58:27.890Z,99.90
2023-05-08T01:00:56.970Z,99.90
2023-05-08T01:03:24.950Z,99.90
2023-05-08T01:05:51.879Z,99.90
2023-05-08T01:08:18.479Z,99.90
2023-05-08T01:11:08.939Z,99.90
2023-05-08T01:13:56.931Z,99.90
2023-05-08T01:16:34.398Z,99.90
2023-05-08T01:19:28.196Z,99.90
2023-05-08T01:22:02.157Z,99.90
2023-05-08T01:25:03.830Z,99.90
2023-05-08T01:27:45.062Z,99.90
2023-05-08T01:30:53.054Z,99.90
2023-05-08T01:33:45.899Z,99.90
2023-05-08T01:36:29.406Z,99.90
2023-05-08T01:39:09.900Z,99.90
2023-05-08T01:41:38.099Z,99.90
2023-05-08T01:44:13.873Z,99.90
2023-05-08T01:46:42.261Z,99.90
2023-05-08T01:49:12.428Z,99.90
2023-05-08T01:51:46.017Z,99.90
2023-05-08T01:54:16.401Z,99.90
2023-05-08T01:56:44.746Z,99.90
2023-05-08T01:59:14.871Z,99.90
2023-05-08T02:01:41.675Z,99.90
2023-05-08T02:04:10.072Z,99.90
2023-05-08T02:06:38.685Z,99.90
2023-05-08T02:09:08.439Z,99.90
2023-05-08T02:11:37.571Z,99.90
2023-05-08T02:14:05.749Z,99.90
2023-05-08T02:16:33.681Z,99.90
2023-05-08T02:19:02.432Z,99.90
2023-05-08T02:21:31.615Z,99.90
2023-05-08T02:23:59.150Z,99.90
2023-05-08T02:26:27.171Z,99.90
2023-05-08T02:28:56.178Z,99.90
2023-05-08T02:31:24.421Z,99.90
2023-05-08T02:33:52.629Z,99.90
2023-05-08T02:36:20.301Z,99.90
2023-05-08T02:38:51.815Z,99.90
2023-05-08T02:41:20.343Z,99.90
2023-05-08T02:43:47.314Z,99.90
2023-05-08T02:46:48.310Z,99.90
2023-05-08T02:49:42.895Z,99.90
2023-05-08T02:52:33.272Z,99.90
2023-05-08T02:55:23.158Z,99.90
2023-05-08T02:58:05.170Z,99.90
2023-05-08T03:00:37.600Z,99.90
2023-05-08T03:03:31.827Z,99.90
2023-05-08T03:06:02.686Z,99.90
2023-05-08T03:08:32.692Z,99.90
2023-05-08T03:11:08.393Z,99.90
2023-05-08T03:13:36.186Z,99.90
2023-05-08T03:16:05.364Z,99.90
2023-05-08T03:19:07.277Z,99.90
2023-05-08T03:21:37.325Z,99.90
2023-05-08T03:24:07.169Z,99.90
2023-05-08T03:26:34.395Z,99.90
2023-05-08T03:29:02.431Z,99.90
2023-05-08T03:31:32.921Z,99.90
2023-05-08T03:34:00.516Z,99.90
2023-05-08T03:36:28.870Z,99.90
2023-05-08T03:38:55.713Z,99.90
2023-05-08T03:41:22.968Z,99.90
2023-05-08T03:43:50.714Z,99.90
2023-05-08T03:46:17.986Z,99.90
2023-05-08T03:48:46.879Z,99.90
2023-05-08T03:51:15.633Z,99.90
2023-05-08T03:53:42.257Z,99.90
2023-05-08T03:56:09.034Z,99.90
2023-05-08T03:58:48.683Z,99.90
2023-05-08T04:01:24.407Z,99.90
2023-05-08T04:04:02.803Z,99.90
2023-05-08T04:06:38.820Z,99.90
2023-05-08T04:09:43.275Z,99.90
2023-05-08T04:12:14.324Z,99.90
2023-05-08T04:14:56.924Z,99.90
2023-05-08T04:17:34.859Z,99.90
2023-05-08T04:20:04.781Z,99.90
2023-05-08T04:22:34.186Z,99.90
2023-05-08T04:25:04.029Z,99.90
2023-05-08T04:27:31.635Z,99.90
2023-05-08T04:29:58.643Z,99.90
2023-05-08T04:32:27.492Z,99.90
2023-05-08T04:34:55.196Z,99.90
2023-05-08T04:37:26.622Z,99.90
2023-05-08T04:39:53.906Z,99.90
2023-05-08T04:42:21.366Z,99.90
2023-05-08T04:44:48.164Z,99.90
2023-05-08T04:47:14.907Z,99.90
2023-05-08T04:49:41.846Z,99.90
2023-05-08T04:52:08.703Z,99.90
2023-05-08T04:54:35.744Z,99.90
2023-05-08T04:57:02.461Z,99.90
2023-05-08T04:59:29.593Z,99.90
2023-05-08T05:01:57.397Z,99.90
2023-05-08T05:04:24.144Z,99.90
2023-05-08T05:06:50.865Z,99.90
2023-05-08T05:09:17.525Z,99.90
2023-05-08T05:11:44.135Z,99.90
2023-05-08T05:14:10.776Z,99.90
2023-05-08T05:16:38.030Z,99.90
2023-05-08T05:19:04.812Z,99.90
2023-05-08T05:21:31.418Z,99.90
2023-05-08T05:23:58.205Z,99.90
2023-05-08T05:26:24.873Z,99.90
2023-05-08T05:28:51.512Z,99.90
2023-05-08T05:31:18.415Z,99.90
2023-05-08T05:33:45.628Z,99.90
2023-05-08T05:36:12.485Z,99.90
2023-05-08T05:38:39.079Z,99.90
2023-05-08T05:41:05.716Z,99.90
2023-05-08T05:43:33.102Z,99.90
2023-05-08T05:46:06.893Z,99.90
2023-05-08T05:48:33.617Z,99.90
2023-05-08T05:51:00.897Z,99.90
2023-05-08T05:53:27.770Z,99.90
2023-05-08T05:55:54.385Z,99.90
2023-05-08T05:58:21.297Z,99.90
2023-05-08T06:00:48.302Z,99.90
2023-05-08T06:03:14.998Z,99.90
2023-05-08T06:05:41.798Z,99.90
2023-05-08T06:08:08.513Z,99.90
2023-05-08T06:10:35.311Z,99.90
2023-05-08T06:13:02.245Z,99.90
2023-05-08T06:15:28.907Z,99.90
2023-05-08T06:17:55.524Z,99.90
2023-05-08T06:20:23.197Z,99.90
2023-05-08T06:22:51.682Z,99.90
2023-05-08T06:25:19.222Z,99.90
2023-05-08T06:27:46.228Z,99.90
2023-05-08T06:30:13.043Z,99.90
2023-05-08T06:32:39.716Z,99.90
2023-05-08T06:35:06.946Z,99.90
2023-05-08T06:37:33.550Z,99.90
2023-05-08T06:40:10.884Z,99.90
2023-05-08T06:42:39.182Z,99.90
2023-05-08T06:45:06.527Z,99.90
2023-05-08T06:47:33.217Z,99.90
2023-05-08T06:50:00.799Z,99.90
2023-05-08T06:52:27.480Z,99.90
2023-05-08T06:54:54.159Z,99.90
2023-05-08T06:57:21.045Z,99.90
2023-05-08T06:59:47.644Z,99.90
2023-05-08T07:02:16.086Z,99.90
2023-05-08T07:04:44.427Z,99.90
2023-05-08T07:07:11.676Z,99.90
2023-05-08T07:09:38.367Z,99.90
2023-05-08T07:12:05.375Z,99.90
2023-05-08T07:14:32.027Z,99.90
2023-05-08T07:16:58.868Z,99.90
2023-05-08T07:19:25.642Z,99.90
2023-05-08T07:21:52.481Z,99.90
2023-05-08T07:24:19.153Z,99.90
2023-05-08T07:26:45.746Z,99.90
2023-05-08T07:29:12.354Z,99.90
2023-05-08T07:31:42.110Z,99.90
2023-05-08T07:34:08.816Z,99.90
2023-05-08T07:36:35.421Z,99.90
2023-05-08T07:39:02.121Z,99.90
2023-05-08T07:41:29.021Z,99.90
2023-05-08T07:43:55.875Z,99.90
2023-05-08T07:46:22.718Z,99.90
2023-05-08T07:48:49.444Z,99.90
2023-05-08T07:51:16.435Z,99.90
2023-05-08T07:53:43.700Z,99.90
2023-05-08T07:56:11.116Z,99.90
2023-05-08T07:58:37.747Z,99.90
2023-05-08T08:01:04.517Z,99.90
2023-05-08T08:03:31.200Z,99.90
2023-05-08T08:05:57.838Z,99.90
2023-05-08T08:08:24.457Z,99.90
2023-05-08T08:10:51.149Z,99.90
2023-05-08T08:13:17.944Z,99.90
2023-05-08T08:15:44.700Z,99.90
2023-05-08T08:18:11.325Z,99.90
2023-05-08T08:20:38.007Z,99.90
2023-05-08T08:23:04.636Z,99.90
2023-05-08T08:25:31.391Z,99.90
2023-05-08T08:27:58.498Z,99.90
2023-05-08T08:30:25.486Z,99.90
2023-05-08T08:32:52.197Z,99.90
2023-05-08T08:35:18.981Z,99.90
2023-05-08T08:37:45.753Z,99.90
2023-05-08T08:40:12.505Z,99.80
2023-05-08T08:42:39.203Z,99.70
2023-05-08T08:45:06.966Z,99.80
2023-05-08T08:47:37.714Z,99.30
2023-05-08T08:50:05.376Z,98.70
2023-05-08T08:52:54.766Z,98.40
2023-05-08T08:55:23.351Z,98.90
2023-05-08T08:58:20.908Z,99.10
2023-05-08T09:00:48.731Z,99.20
2023-05-08T09:03:15.996Z,99.90
2023-05-08T09:05:44.815Z,99.60
2023-05-08T09:08:12.786Z,99.20
2023-05-08T09:10:39.407Z,99.70
2023-05-08T09:13:06.133Z,99.70
2023-05-08T09:15:33.503Z,99.80
2023-05-08T09:18:03.041Z,99.80
2023-05-08T09:20:30.609Z,99.00
2023-05-08T09:22:57.966Z,99.60
2023-05-08T09:25:24.876Z,98.60
2023-05-08T09:27:51.494Z,98.10
2023-05-08T09:30:18.091Z,99.00
2023-05-08T09:32:47.908Z,99.00
2023-05-08T09:35:14.807Z,99.60
2023-05-08T09:37:43.283Z,99.10
2023-05-08T09:40:22.834Z,99.50
2023-05-08T09:42:50.740Z,98.90
2023-05-08T09:45:33.237Z,99.70
2023-05-08T09:48:00.065Z,99.70
2023-05-08T09:50:27.590Z,99.40
2023-05-08T09:52:54.296Z,99.50
2023-05-08T09:55:21.080Z,99.50
2023-05-08T09:57:57.150Z,98.50
2023-05-08T10:00:25.693Z,99.10
2023-05-08T10:02:59.580Z,98.80
2023-05-08T10:05:32.407Z,98.70
2023-05-08T10:08:17.315Z,98.30
2023-05-08T10:10:44.098Z,97.50
2023-05-08T10:13:10.846Z,96.90
2023-05-08T10:15:41.689Z,97.10
2023-05-08T10:18:09.349Z,96.40
2023-05-08T10:20:40.216Z,96.90
2023-05-08T10:23:15.796Z,96.90
2023-05-08T10:25:48.353Z,96.50
2023-05-08T10:28:29.289Z,96.80
2023-05-08T10:31:00.853Z,96.80
2023-05-08T10:33:31.643Z,97.00
2023-05-08T10:35:59.757Z,96.50
2023-05-08T10:38:27.254Z,96.20
2023-05-08T10:40:57.874Z,96.00
2023-05-08T10:43:30.194Z,95.80
2023-05-08T10:45:58.332Z,95.20
2023-05-08T10:48:29.512Z,95.80
2023-05-08T10:51:03.390Z,95.70
2023-05-08T10:53:52.379Z,95.40
2023-05-08T10:56:27.260Z,95.50
2023-05-08T10:58:58.117Z,94.90
2023-05-08T11:01:26.311Z,94.00
2023-05-08T11:03:55.093Z,93.80
2023-05-08T11:06:52.665Z,93.50
2023-05-08T11:09:26.957Z,93.10
2023-05-08T11:12:23.219Z,92.80
2023-05-08T11:14:57.915Z,92.60
2023-05-08T11:17:26.164Z,91.80
2023-05-08T11:20:00.834Z,92.30
2023-05-08T11:22:29.336Z,91.20
2023-05-08T11:25:07.430Z,90.80
2023-05-08T11:27:54.278Z,91.50
2023-05-08T11:30:37.752Z,91.80
2023-05-08T11:33:04.803Z,91.80
2023-05-08T11:35:58.748Z,91.20
2023-05-08T11:38:32.551Z,90.80
2023-05-08T11:41:25.537Z,90.50
2023-05-08T11:44:09.253Z,90.50
2023-05-08T11:46:40.512Z,90.00
2023-05-08T11:49:11.884Z,87.90
2023-05-08T11:51:39.263Z,86.70
2023-05-08T11:54:06.593Z,85.90
2023-05-08T11:56:33.527Z,85.90
2023-05-08T11:59:05.174Z,86.00
2023-05-08T12:01:33.039Z,85.60
2023-05-08T12:04:04.866Z,83.50
2023-05-08T12:06:33.393Z,80.70
2023-05-08T12:09:01.119Z,79.90
2023-05-08T12:11:28.634Z,78.80
2023-05-08T12:13:55.404Z,79.70
2023-05-08T12:16:24.283Z,78.60
2023-05-08T12:18:52.703Z,78.50
2023-05-08T12:21:21.210Z,80.30
2023-05-08T12:23:48.608Z,76.90
2023-05-08T12:26:15.635Z,76.50
2023-05-08T12:28:45.703Z,75.70
2023-05-08T12:31:12.783Z,75.10
2023-05-08T12:33:39.649Z,74.90
2023-05-08T12:36:06.807Z,73.70
2023-05-08T12:38:33.456Z,74.00
2023-05-08T12:41:04.464Z,74.20
2023-05-08T12:43:32.790Z,73.30
2023-05-08T12:45:59.487Z,73.90
2023-05-08T12:48:27.384Z,75.60
2023-05-08T12:50:54.282Z,73.20
2023-05-08T12:53:21.960Z,74.10
2023-05-08T12:56:01.026Z,74.70
2023-05-08T12:58:30.326Z,73.60
2023-05-08T13:01:15.682Z,74.20
2023-05-08T13:03:42.530Z,74.20
2023-05-08T13:06:20.835Z,74.20
2023-05-08T13:08:54.901Z,74.90
2023-05-08T13:11:33.074Z,73.80
2023-05-08T13:14:00.236Z,73.80
2023-05-08T13:16:26.952Z,75.20
2023-05-08T13:18:53.584Z,74.40
2023-05-08T13:21:20.454Z,74.80
2023-05-08T13:23:47.044Z,74.50
2023-05-08T13:26:13.700Z,73.50
2023-05-08T13:28:40.372Z,73.00
2023-05-08T13:31:07.099Z,73.80
2023-05-08T13:33:34.956Z,73.40
2023-05-08T13:36:01.636Z,73.10
2023-05-08T13:38:28.365Z,73.70
2023-05-08T13:40:54.965Z,72.20
2023-05-08T13:43:21.608Z,71.30
2023-05-08T13:45:48.387Z,71.40
2023-05-08T13:48:15.160Z,70.80
2023-05-08T13:50:41.828Z,71.40
2023-05-08T13:53:08.467Z,70.60
2023-05-08T13:55:36.490Z,70.40
2023-05-08T13:58:03.147Z,72.10
2023-05-08T14:00:30.203Z,71.80
2023-05-08T14:02:56.856Z,72.30
2023-05-08T14:05:23.673Z,70.70
2023-05-08T14:07:50.313Z,70.70
2023-05-08T14:10:20.325Z,71.20
2023-05-08T14:12:47.012Z,69.60
2023-05-08T14:15:13.790Z,69.50
2023-05-08T14:17:42.284Z,68.00
2023-05-08T14:20:11.604Z,69.00
2023-05-08T14:22:38.664Z,68.60
2023-05-08T14:25:06.280Z,67.50
2023-05-08T14:27:33.280Z,67.00
2023-05-08T14:29:59.931Z,66.80
2023-05-08T14:32:26.555Z,67.40
2023-05-08T14:34:53.228Z,67.60
2023-05-08T14:37:20.093Z,67.70
2023-05-08T14:39:46.751Z,67.20
2023-05-08T14:42:22.820Z,65.00
2023-05-08T14:44:50.423Z,65.30
2023-05-08T14:47:17.465Z,65.40
2023-05-08T14:49:44.110Z,65.80
2023-05-08T14:52:10.847Z,64.90
2023-05-08T14:54:37.800Z,65.20
2023-05-08T14:57:04.768Z,64.60
2023-05-08T14:59:31.430Z,62.80
2023-05-08T15:01:58.126Z,64.30
2023-05-08T15:04:24.845Z,64.40
2023-05-08T15:06:51.517Z,63.10
2023-05-08T15:09:18.093Z,63.30
2023-05-08T15:11:44.838Z,63.10
2023-05-08T15:14:11.513Z,63.10
2023-05-08T15:16:38.266Z,61.90
2023-05-08T15:19:05.214Z,62.90
2023-05-08T15:21:31.840Z,61.60
2023-05-08T15:23:58.507Z,61.60
2023-05-08T15:26:25.586Z,61.10
2023-05-08T15:28:52.340Z,60.40
2023-05-08T15:31:19.012Z,60.70
2023-05-08T15:33:45.947Z,60.60
2023-05-08T15:36:13.649Z,60.00
2023-05-08T15:38:41.295Z,60.20
2023-05-08T15:41:12.096Z,59.70
2023-05-08T15:43:40.848Z,60.00
2023-05-08T15:46:07.609Z,59.90
2023-05-08T15:48:34.373Z,57.20
2023-05-08T15:51:01.205Z,57.90
2023-05-08T15:53:27.905Z,57.00
2023-05-08T15:55:55.569Z,58.10
2023-05-08T15:58:22.418Z,56.50
2023-05-08T16:00:49.466Z,57.00
2023-05-08T16:03:17.202Z,56.60
2023-05-08T16:05:44.077Z,55.70
2023-05-08T16:08:12.694Z,55.70
2023-05-08T16:10:40.751Z,53.80
2023-05-08T16:13:08.150Z,50.80
2023-05-08T16:15:35.069Z,49.10
2023-05-08T16:18:02.019Z,48.10
2023-05-08T16:20:28.877Z,47.80
2023-05-08T16:22:56.004Z,49.20
2023-05-08T16:25:35.110Z,49.90
2023-05-08T16:28:01.974Z,51.70
2023-05-08T16:30:28.592Z,59.90
2023-05-08T16:32:55.218Z,57.40
2023-05-08T16:35:22.957Z,54.80
2023-05-08T16:37:49.728Z,51.80
2023-05-08T16:40:16.514Z,52.00
2023-05-08T16:42:43.232Z,52.20
2023-05-08T16:45:10.502Z,52.50
2023-05-08T16:47:37.277Z,52.00
2023-05-08T16:50:05.238Z,49.70
2023-05-08T16:52:32.883Z,50.20
2023-05-08T16:54:59.806Z,51.50
2023-05-08T16:57:27.399Z,52.80
2023-05-08T16:59:54.405Z,53.40
2023-05-08T17:02:21.870Z,55.10
2023-05-08T17:04:48.949Z,55.40
2023-05-08T17:07:15.894Z,55.30
2023-05-08T17:09:42.783Z,55.90
2023-05-08T17:12:09.716Z,56.20
2023-05-08T17:14:39.202Z,56.30
2023-05-08T17:17:06.390Z,56.50
2023-05-08T17:19:33.039Z,56.60
2023-05-08T17:22:00.037Z,56.60
2023-05-08T17:24:26.970Z,56.80
2023-05-08T17:26:53.669Z,56.80
2023-05-08T17:29:20.277Z,57.20
2023-05-08T17:31:47.136Z,56.60
2023-05-08T17:34:14.022Z,56.40
2023-05-08T17:36:40.849Z,57.10
2023-05-08T17:39:07.577Z,57.10
2023-05-08T17:41:34.244Z,56.80
2023-05-08T17:44:00.925Z,56.40
2023-05-08T17:46:27.574Z,57.40
2023-05-08T17:48:54.230Z,57.90
2023-05-08T17:51:21.065Z,57.70
2023-05-08T17:53:53.053Z,57.70
2023-05-08T17:56:21.268Z,58.20
2023-05-08T17:58:47.870Z,61.60
2023-05-08T18:01:14.773Z,59.10
2023-05-08T18:03:41.886Z,64.60
2023-05-08T18:06:08.533Z,62.10
2023-05-08T18:08:35.191Z,60.40
2023-05-08T18:11:01.814Z,61.10
2023-05-08T18:13:28.467Z,58.60
2023-05-08T18:15:55.500Z,61.30
2023-05-08T18:18:22.252Z,62.20
2023-05-08T18:20:48.894Z,62.60
2023-05-08T18:23:15.937Z,61.20
2023-05-08T18:25:42.795Z,61.80
2023-05-08T18:28:09.454Z,62.20
2023-05-08T18:30:38.102Z,61.60
2023-05-08T18:33:04.889Z,61.00
2023-05-08T18:35:31.695Z,59.60
2023-05-08T18:37:58.361Z,60.40
2023-05-08T18:40:24.977Z,59.50
2023-05-08T18:42:51.620Z,60.80
2023-05-08T18:45:18.351Z,59.50
2023-05-08T18:47:45.026Z,61.10
2023-05-08T18:50:11.887Z,61.60
2023-05-08T18:52:39.050Z,60.80
2023-05-08T18:55:06.178Z,60.80
2023-05-08T18:57:32.813Z,61.80
2023-05-08T18:59:59.412Z,67.90
2023-05-08T19:02:27.926Z,61.10
2023-05-08T19:04:54.816Z,61.10
2023-05-08T19:07:21.548Z,64.10
2023-05-08T19:09:48.210Z,62.70
2023-05-08T19:12:15.028Z,59.00
2023-05-08T19:14:41.670Z,62.40
2023-05-08T19:17:08.336Z,60.40
2023-05-08T19:19:34.966Z,60.60
2023-05-08T19:22:01.574Z,60.00
2023-05-08T19:24:29.915Z,60.30
2023-05-08T19:26:59.877Z,60.60
2023-05-08T19:29:26.704Z,60.20
2023-05-08T19:31:53.435Z,61.00
2023-05-08T19:34:20.201Z,61.20
2023-05-08T19:36:46.888Z,60.90
2023-05-08T19:39:14.610Z,61.20
2023-05-08T19:41:41.322Z,62.80
2023-05-08T19:44:07.994Z,61.60
2023-05-08T19:46:34.707Z,62.60
2023-05-08T19:49:01.461Z,62.80
2023-05-08T19:51:28.145Z,63.30
2023-05-08T19:53:54.854Z,63.60
2023-05-08T19:56:21.625Z,63.40
2023-05-08T19:58:48.329Z,63.60
2023-05-08T20:01:15.166Z,63.80
2023-05-08T20:03:42.006Z,64.40
2023-05-08T20:06:08.813Z,64.40
2023-05-08T20:08:35.510Z,64.30
2023-05-08T20:11:04.088Z,65.30
2023-05-08T20:13:30.755Z,64.70
2023-05-08T20:15:58.592Z,65.30
2023-05-08T20:18:25.688Z,66.10
2023-05-08T20:20:52.305Z,66.10
2023-05-08T20:23:18.951Z,65.50
2023-05-08T20:25:47.573Z,65.20
2023-05-08T20:28:22.162Z,65.70
2023-05-08T20:30:49.724Z,65.50
2023-05-08T20:33:16.477Z,65.40
2023-05-08T20:35:43.155Z,65.30
2023-05-08T20:38:10.033Z,66.00
2023-05-08T20:40:36.764Z,66.30
2023-05-08T20:43:03.365Z,66.30
2023-05-08T20:45:30.027Z,65.60
2023-05-08T20:47:56.795Z,66.80
2023-05-08T20:50:23.500Z,66.70
2023-05-08T20:52:50.491Z,67.00
2023-05-08T20:55:17.377Z,66.80
2023-05-08T20:57:44.057Z,67.30
2023-05-08T21:00:11.120Z,67.80
2023-05-08T21:02:40.096Z,67.20
2023-05-08T21:05:07.435Z,67.50
2023-05-08T21:07:34.460Z,67.10
2023-05-08T21:10:01.290Z,67.50
2023-05-08T21:12:27.935Z,68.20
2023-05-08T21:14:54.578Z,69.10
2023-05-08T21:17:21.309Z,67.50
2023-05-08T21:19:48.104Z,68.20
2023-05-08T21:22:14.791Z,67.70
2023-05-08T21:24:44.805Z,67.70
2023-05-08T21:27:11.474Z,66.80
2023-05-08T21:29:38.125Z,67.30
2023-05-08T21:32:05.003Z,67.00
2023-05-08T21:34:31.653Z,68.20
2023-05-08T21:36:58.238Z,68.10
2023-05-08T21:39:24.871Z,67.20
2023-05-08T21:41:51.464Z,67.70
2023-05-08T21:44:18.131Z,67.90
2023-05-08T21:46:44.853Z,68.30
2023-05-08T21:49:11.575Z,68.30
2023-05-08T21:51:38.167Z,68.20
2023-05-08T21:54:04.794Z,69.10
2023-05-08T21:56:31.444Z,68.70
2023-05-08T21:58:58.096Z,68.60
2023-05-08T22:01:24.868Z,68.00
2023-05-08T22:03:51.648Z,68.40
2023-05-08T22:06:18.387Z,68.70
2023-05-08T22:08:45.092Z,69.10
2023-05-08T22:11:12.181Z,68.90
2023-05-08T22:13:38.812Z,68.80
2023-05-08T22:16:05.970Z,68.10
2023-05-08T22:18:32.623Z,69.20
2023-05-08T22:20:59.281Z,68.80
2023-05-08T22:23:25.927Z,69.40
2023-05-08T22:25:52.638Z,69.20
2023-05-08T22:28:19.334Z,69.00
2023-05-08T22:30:46.333Z,69.00
2023-05-08T22:33:12.984Z,68.60
2023-05-08T22:35:39.594Z,68.40
2023-05-08T22:38:06.279Z,68.30
2023-05-08T22:40:33.560Z,68.60
2023-05-08T22:43:00.460Z,68.50
2023-05-08T22:45:27.168Z,68.50
2023-05-08T22:47:54.845Z,68.50
2023-05-08T22:50:21.849Z,68.30
2023-05-08T22:52:48.550Z,68.30
2023-05-08T22:55:15.936Z,68.70
2023-05-08T22:57:43.286Z,68.60
2023-05-08T23:00:10.473Z,68.90
2023-05-08T23:02:37.353Z,68.30
2023-05-08T23:05:04.509Z,68.50
2023-05-08T23:07:31.238Z,69.10
2023-05-08T23:09:57.893Z,68.90
2023-05-08T23:12:24.541Z,68.80
2023-05-08T23:14:52.210Z,68.80
2023-05-08T23:17:18.991Z,68.70
2023-05-08T23:19:45.855Z,69.20
2023-05-08T23:22:12.560Z,69.60
2023-05-08T23:24:39.201Z,69.20
2023-05-08T23:27:05.973Z,69.10
2023-05-08T23:29:32.573Z,69.50
2023-05-08T23:31:59.841Z,69.10
2023-05-08T23:34:26.511Z,69.80
2023-05-08T23:36:53.385Z,69.90
2023-05-08T23:39:19.998Z,69.80
2023-05-08T23:41:46.618Z,69.10
2023-05-08T23:44:13.326Z,69.90
2023-05-08T23:46:39.954Z,70.40
2023-05-08T23:49:07.074Z,70.20
2023-05-08T23:51:33.849Z,70.10
2023-05-08T23:54:01.042Z,70.10
2023-05-08T23:56:29.197Z,70.10
2023-05-08T23:58:56.038Z,69.50
