createdAt,value
2018-12-14T00:00:32.177Z,20.87
2018-12-14T00:03:02.560Z,24.43
2018-12-14T00:05:32.319Z,27.10
2018-12-14T00:08:03.271Z,21.70
2018-12-14T00:10:33.782Z,25.70
2018-12-14T00:13:05.945Z,24.87
2018-12-14T00:15:35.217Z,24.97
2018-12-14T00:18:04.918Z,25.13
2018-12-14T00:20:34.830Z,24.73
2018-12-14T00:23:04.357Z,24.87
2018-12-14T00:25:33.603Z,22.43
2018-12-14T00:28:03.716Z,19.70
2018-12-14T00:30:33.797Z,22.87
2018-12-14T00:33:03.369Z,25.33
2018-12-14T00:35:32.836Z,26.10
2018-12-14T00:38:03.562Z,20.37
2018-12-14T00:40:32.805Z,22.20
2018-12-14T00:43:02.974Z,23.27
2018-12-14T00:45:32.583Z,20.63
2018-12-14T00:48:02.417Z,21.47
2018-12-14T00:50:31.696Z,25.20
2018-12-14T00:53:00.913Z,22.73
2018-12-14T00:55:33.045Z,21.97
2018-12-14T00:58:03.724Z,21.00
2018-12-14T01:00:36.581Z,20.43
2018-12-14T01:03:05.867Z,23.50
2018-12-14T01:05:36.072Z,20.37
2018-12-14T01:08:06.445Z,21.17
2018-12-14T01:10:37.700Z,21.57
2018-12-14T01:13:07.390Z,20.63
2018-12-14T01:15:36.628Z,23.00
2018-12-14T01:18:05.874Z,23.27
2018-12-14T01:20:35.692Z,21.67
2018-12-14T01:23:05.922Z,21.00
2018-12-14T01:25:35.524Z,19.80
2018-12-14T01:28:05.864Z,20.27
2018-12-14T01:30:35.546Z,19.67
2018-12-14T01:33:04.758Z,21.83
2018-12-14T01:35:34.375Z,19.53
2018-12-14T01:38:03.635Z,23.93
2018-12-14T01:40:32.884Z,23.53
2018-12-14T01:43:02.626Z,17.17
2018-12-14T01:45:31.862Z,21.50
2018-12-14T01:48:01.325Z,17.43
2018-12-14T01:50:31.501Z,18.23
2018-12-14T01:53:01.236Z,16.53
2018-12-14T01:55:30.912Z,16.40
2018-12-14T01:58:00.308Z,18.07
2018-12-14T02:00:29.975Z,15.93
2018-12-14T02:02:59.881Z,16.63
2018-12-14T02:05:29.093Z,18.27
2018-12-14T02:07:58.295Z,16.47
2018-12-14T02:10:27.956Z,18.20
2018-12-14T02:12:57.152Z,16.90
2018-12-14T02:15:26.382Z,18.77
2018-12-14T02:17:55.622Z,15.30
2018-12-14T02:20:24.880Z,17.70
2018-12-14T02:22:54.130Z,17.13
2018-12-14T02:25:23.720Z,16.97
2018-12-14T02:27:53.476Z,17.43
2018-12-14T02:30:47.559Z,16.87
2018-12-14T02:33:16.821Z,16.57
2018-12-14T02:35:46.082Z,16.97
2018-12-14T02:38:16.242Z,15.07
2018-12-14T02:40:45.541Z,14.60
2018-12-14T02:43:15.278Z,17.63
2018-12-14T02:45:44.514Z,17.97
2018-12-14T02:48:14.131Z,14.17
2018-12-14T02:50:44.599Z,14.87
2018-12-14T02:53:13.799Z,16.77
2018-12-14T02:55:43.054Z,19.30
2018-12-14T02:58:12.602Z,15.60
2018-12-14T03:00:42.389Z,15.93
2018-12-14T03:03:11.921Z,16.43
2018-12-14T03:05:41.397Z,15.23
2018-12-14T03:08:11.614Z,14.90
2018-12-14T03:10:41.492Z,13.77
2018-12-14T03:13:11.609Z,14.73
2018-12-14T03:15:40.878Z,14.07
2018-12-14T03:18:10.593Z,11.73
2018-12-14T03:20:40.531Z,14.80
2018-12-14T03:23:09.732Z,14.97
2018-12-14T03:25:40.023Z,17.00
2018-12-14T03:28:09.418Z,14.30
2018-12-14T03:30:38.661Z,13.57
2018-12-14T03:33:08.433Z,12.97
2018-12-14T03:35:39.324Z,12.30
2018-12-14T03:38:10.143Z,12.10
2018-12-14T03:40:39.769Z,13.57
2018-12-14T03:43:09.031Z,12.33
2018-12-14T03:45:38.299Z,12.13
2018-12-14T03:48:08.922Z,15.10
2018-12-14T03:50:38.130Z,14.60
2018-12-14T03:53:07.387Z,13.77
2018-12-14T03:55:36.652Z,14.77
2018-12-14T03:58:06.336Z,13.77
2018-12-14T04:00:35.657Z,11.30
2018-12-14T04:03:05.043Z,10.47
2018-12-14T04:05:34.605Z,10.93
2018-12-14T04:08:03.824Z,12.20
2018-12-14T04:10:33.056Z,11.90
2018-12-14T04:13:03.023Z,11.03
2018-12-14T04:15:32.433Z,13.67
2018-12-14T04:18:01.725Z,11.97
2018-12-14T04:20:30.937Z,11.77
2018-12-14T04:23:00.502Z,11.70
2018-12-14T04:25:29.733Z,12.57
2018-12-14T04:27:58.998Z,13.17
2018-12-14T04:30:28.236Z,12.73
2018-12-14T04:32:57.485Z,11.17
2018-12-14T04:35:26.767Z,11.33
2018-12-14T04:37:56.022Z,11.40
2018-12-14T04:40:25.452Z,12.20
2018-12-14T04:42:54.756Z,10.60
2018-12-14T04:45:24.427Z,16.40
2018-12-14T04:47:53.628Z,12.73
2018-12-14T04:50:22.834Z,17.47
2018-12-14T04:52:52.219Z,16.57
2018-12-14T04:55:21.460Z,19.20
2018-12-14T04:57:50.700Z,18.47
2018-12-14T05:00:20.452Z,19.87
2018-12-14T05:02:49.712Z,18.90
2018-12-14T05:05:19.817Z,23.23
2018-12-14T05:07:49.492Z,20.87
2018-12-14T05:10:18.706Z,19.43
2018-12-14T05:12:47.938Z,18.60
2018-12-14T05:15:17.157Z,18.40
2018-12-14T05:17:46.698Z,16.13
2018-12-14T05:20:16.933Z,16.13
2018-12-14T05:22:46.611Z,16.70
2018-12-14T05:25:16.253Z,14.97
2018-12-14T05:27:45.828Z,17.90
2018-12-14T05:30:15.512Z,19.87
2018-12-14T05:32:44.719Z,16.83
2018-12-14T05:35:14.349Z,15.97
2018-12-14T05:37:43.622Z,17.87
2018-12-14T05:40:12.937Z,15.40
2018-12-14T05:42:42.226Z,14.43
2018-12-14T05:45:11.495Z,13.67
2018-12-14T05:47:40.746Z,16.30
2018-12-14T05:53:32.883Z,13.37
2018-12-14T05:56:05.049Z,14.93
2018-12-14T05:58:34.692Z,18.63
2018-12-14T06:01:04.044Z,17.73
2018-12-14T06:09:49.029Z,13.53
2018-12-14T06:12:19.250Z,14.13
2018-12-14T06:14:48.780Z,21.47
2018-12-14T06:17:18.514Z,23.80
2018-12-14T06:19:47.787Z,21.00
2018-12-14T06:22:19.173Z,16.33
2018-12-14T06:24:49.086Z,22.50
2018-12-14T06:27:18.545Z,16.47
2018-12-14T06:29:48.400Z,19.27
2018-12-14T06:32:18.519Z,18.23
2018-12-14T06:34:47.772Z,16.80
2018-12-14T06:37:17.352Z,18.57
2018-12-14T06:39:47.626Z,15.47
2018-12-14T06:42:18.208Z,17.17
2018-12-14T06:44:49.653Z,14.60
2018-12-14T06:47:19.310Z,17.27
2018-12-14T06:49:48.598Z,21.57
2018-12-14T06:52:17.867Z,18.47
2018-12-14T06:54:47.124Z,22.27
2018-12-14T06:57:16.385Z,17.43
2018-12-14T06:59:46.392Z,15.47
2018-12-14T07:02:15.588Z,16.00
2018-12-14T07:04:44.925Z,14.87
2018-12-14T07:07:14.745Z,14.40
2018-12-14T07:09:44.039Z,14.47
2018-12-14T07:12:13.434Z,15.07
2018-12-14T07:14:42.782Z,13.83
2018-12-14T07:17:12.932Z,14.03
2018-12-14T07:19:42.144Z,16.93
2018-12-14T07:22:11.610Z,16.37
2018-12-14T07:24:41.076Z,14.50
2018-12-14T07:27:10.660Z,15.63
2018-12-14T07:29:39.901Z,17.90
2018-12-14T07:32:09.530Z,18.23
2018-12-14T07:34:39.866Z,15.80
2018-12-14T07:37:09.352Z,18.33
2018-12-14T07:39:38.568Z,16.23
2018-12-14T07:42:08.259Z,15.17
2018-12-14T07:44:38.171Z,18.47
2018-12-14T07:47:11.680Z,14.63
2018-12-14T07:49:40.089Z,15.33
2018-12-14T07:52:09.289Z,15.67
2018-12-14T07:54:38.879Z,17.23
2018-12-14T07:57:08.300Z,16.60
2018-12-14T07:59:37.893Z,16.63
2018-12-14T08:02:07.078Z,20.23
2018-12-14T08:04:36.328Z,17.17
2018-12-14T08:07:06.820Z,21.37
2018-12-14T08:09:36.040Z,16.20
2018-12-14T08:12:05.301Z,14.43
2018-12-14T08:14:34.925Z,16.73
2018-12-14T08:17:04.163Z,17.57
2018-12-14T08:19:33.446Z,15.37
2018-12-14T08:22:03.717Z,16.50
2018-12-14T08:24:32.988Z,15.10
2018-12-14T08:27:02.641Z,16.60
2018-12-14T08:29:32.350Z,16.30
2018-12-14T08:32:01.570Z,15.27
2018-12-14T08:34:31.202Z,16.63
2018-12-14T08:37:02.000Z,17.53
2018-12-14T08:39:33.325Z,18.17
2018-12-14T08:42:05.543Z,17.23
2018-12-14T08:44:35.702Z,15.73
2018-12-14T08:47:06.209Z,17.03
2018-12-14T08:49:35.456Z,14.70
2018-12-14T08:52:04.980Z,14.47
2018-12-14T08:54:34.227Z,16.13
2018-12-14T08:57:04.566Z,14.90
2018-12-14T08:59:34.169Z,13.87
2018-12-14T09:02:03.467Z,12.13
2018-12-14T09:04:37.381Z,18.17
2018-12-14T09:07:07.601Z,19.73
2018-12-14T09:09:38.116Z,18.20
2018-12-14T09:12:07.329Z,18.07
2018-12-14T09:14:36.940Z,18.00
2018-12-14T09:17:06.737Z,15.73
2018-12-14T09:19:36.853Z,16.47
2018-12-14T09:22:06.105Z,13.40
2018-12-14T09:24:36.638Z,17.53
2018-12-14T09:27:12.477Z,16.47
2018-12-14T09:29:42.883Z,19.60
2018-12-14T09:32:12.750Z,18.43
2018-12-14T09:34:42.914Z,16.70
2018-12-14T09:37:13.897Z,19.37
2018-12-14T09:39:43.152Z,19.23
2018-12-14T09:42:14.112Z,18.30
2018-12-14T09:44:43.375Z,17.53
2018-12-14T09:47:12.619Z,15.40
2018-12-14T09:49:42.233Z,16.67
2018-12-14T09:52:13.756Z,16.33
2018-12-14T09:54:43.693Z,15.43
2018-12-14T09:57:12.954Z,13.40
2018-12-14T09:59:43.345Z,15.77
2018-12-14T10:02:12.761Z,15.80
2018-12-14T10:04:42.007Z,14.70
2018-12-14T10:07:11.679Z,18.23
2018-12-14T10:09:41.273Z,15.00
2018-12-14T10:12:10.536Z,18.93
2018-12-14T10:14:40.591Z,14.70
2018-12-14T10:17:10.494Z,14.17
2018-12-14T10:19:40.625Z,15.50
2018-12-14T10:22:10.783Z,12.43
2018-12-14T10:24:41.102Z,15.27
2018-12-14T10:27:10.383Z,14.80
2018-12-14T10:29:39.877Z,17.13
2018-12-14T10:32:10.077Z,15.10
2018-12-14T10:34:53.885Z,15.70
2018-12-14T10:37:24.164Z,15.23
2018-12-14T10:39:54.160Z,15.40
2018-12-14T10:42:25.041Z,14.07
2018-12-14T10:44:54.453Z,19.27
2018-12-14T10:47:23.694Z,16.07
2018-12-14T10:49:53.353Z,17.27
2018-12-14T10:52:23.858Z,20.63
2018-12-14T10:54:54.612Z,19.10
2018-12-14T10:57:24.088Z,17.57
2018-12-14T10:59:53.890Z,17.67
2018-12-14T11:02:24.078Z,18.97
2018-12-14T11:04:53.847Z,19.63
2018-12-14T11:07:23.136Z,18.57
2018-12-14T11:09:52.376Z,22.37
2018-12-14T11:12:21.648Z,20.10
2018-12-14T11:14:51.175Z,22.00
2018-12-14T11:17:20.660Z,18.30
2018-12-14T11:19:49.972Z,17.90
2018-12-14T11:22:20.923Z,19.67
2018-12-14T11:24:50.157Z,17.60
2018-12-14T11:27:19.776Z,16.77
2018-12-14T11:29:49.452Z,16.67
2018-12-14T11:32:18.673Z,18.77
2018-12-14T11:34:47.890Z,18.97
2018-12-14T11:37:17.861Z,19.17
2018-12-14T11:39:47.985Z,17.90
2018-12-14T11:42:17.380Z,20.20
2018-12-14T11:44:46.801Z,17.10
2018-12-14T11:47:18.342Z,15.97
2018-12-14T11:49:49.229Z,18.03
2018-12-14T11:52:18.570Z,23.57
2018-12-14T11:54:48.451Z,21.33
2018-12-14T11:57:17.750Z,20.40
2018-12-14T11:59:47.591Z,18.37
2018-12-14T12:02:19.434Z,18.23
2018-12-14T12:04:50.797Z,16.03
2018-12-14T12:07:21.533Z,21.43
2018-12-14T12:09:51.205Z,19.67
2018-12-14T12:12:21.730Z,20.47
2018-12-14T12:14:51.848Z,16.23
2018-12-14T12:17:21.610Z,17.23
2018-12-14T12:19:51.285Z,18.40
2018-12-14T12:22:21.832Z,17.33
2018-12-14T12:24:51.910Z,22.57
2018-12-14T12:27:21.420Z,17.33
2018-12-14T12:29:50.805Z,18.03
2018-12-14T12:32:20.249Z,16.43
2018-12-14T12:34:49.900Z,13.63
2018-12-14T12:37:20.777Z,19.97
2018-12-14T12:42:49.046Z,19.70
2018-12-14T12:45:20.289Z,18.47
2018-12-14T12:47:50.136Z,20.07
2018-12-14T12:50:20.594Z,17.63
2018-12-14T12:52:50.721Z,18.93
2018-12-14T12:55:19.976Z,14.40
2018-12-14T12:57:53.511Z,18.97
2018-12-14T13:00:24.717Z,13.83
2018-12-14T13:02:54.345Z,18.10
2018-12-14T13:05:23.870Z,13.83
2018-12-14T13:07:54.038Z,19.80
2018-12-14T13:10:24.476Z,16.70
2018-12-14T13:12:55.461Z,19.43
2018-12-14T13:15:24.779Z,18.60
2018-12-14T13:17:54.399Z,14.83
2018-12-14T13:20:24.613Z,17.93
2018-12-14T13:22:55.280Z,15.13
2018-12-14T13:25:25.397Z,16.93
2018-12-14T13:27:56.020Z,17.30
2018-12-14T13:30:25.785Z,14.90
2018-12-14T13:32:57.298Z,17.53
2018-12-14T13:35:27.132Z,17.77
2018-12-14T13:37:58.528Z,19.93
2018-12-14T13:40:28.130Z,20.23
2018-12-14T13:42:57.430Z,19.83
2018-12-14T13:45:27.086Z,20.73
2018-12-14T13:47:56.927Z,17.80
2018-12-14T13:50:26.425Z,22.37
2018-12-14T13:52:57.430Z,21.17
2018-12-14T13:55:27.276Z,22.13
2018-12-14T13:57:57.638Z,21.67
2018-12-14T14:00:28.420Z,21.00
2018-12-14T14:02:59.000Z,22.97
2018-12-14T14:05:28.617Z,22.23
2018-12-14T14:07:58.044Z,19.93
2018-12-14T14:10:29.883Z,20.27
2018-12-14T14:13:00.802Z,19.20
2018-12-14T14:15:34.815Z,20.83
2018-12-14T14:18:05.654Z,23.53
2018-12-14T14:20:36.500Z,20.07
2018-12-14T14:23:06.021Z,19.03
2018-12-14T14:25:36.621Z,20.70
2018-12-14T14:28:07.180Z,20.77
2018-12-14T14:30:37.857Z,20.80
2018-12-14T14:33:09.313Z,22.17
2018-12-14T14:35:38.577Z,21.80
2018-12-14T14:38:09.670Z,21.50
2018-12-14T14:40:38.953Z,21.87
2018-12-14T14:43:08.891Z,19.33
2018-12-14T14:45:39.565Z,17.57
2018-12-14T14:48:09.183Z,26.83
2018-12-14T14:50:39.417Z,18.40
2018-12-14T14:53:09.691Z,20.47
2018-12-14T14:55:40.474Z,19.20
2018-12-14T14:58:12.447Z,23.10
2018-12-14T15:00:42.512Z,24.03
2018-12-14T15:03:13.397Z,20.47
2018-12-14T15:05:46.725Z,20.23
2018-12-14T15:08:16.480Z,21.37
2018-12-14T15:10:46.064Z,22.37
2018-12-14T15:13:18.091Z,20.90
2018-12-14T15:15:49.651Z,22.50
2018-12-14T15:18:19.573Z,22.63
2018-12-14T15:20:51.534Z,21.77
2018-12-14T15:23:23.997Z,25.73
2018-12-14T15:25:53.901Z,20.57
2018-12-14T15:28:23.513Z,20.53
2018-12-14T15:30:53.501Z,20.13
2018-12-14T15:33:23.250Z,19.37
2018-12-14T15:35:52.569Z,21.70
2018-12-14T15:38:23.226Z,21.50
2018-12-14T15:40:54.455Z,20.30
2018-12-14T15:43:23.724Z,21.63
2018-12-14T15:45:56.252Z,23.83
2018-12-14T15:48:27.109Z,25.53
2018-12-14T15:50:56.386Z,25.87
2018-12-14T15:53:29.766Z,24.30
2018-12-14T15:56:01.633Z,28.63
2018-12-14T15:58:33.526Z,24.53
2018-12-14T16:01:03.982Z,26.87
2018-12-14T16:03:38.825Z,21.80
2018-12-14T16:06:12.036Z,29.10
2018-12-14T16:08:43.062Z,25.30
2018-12-14T16:11:12.325Z,29.13
2018-12-14T16:13:45.240Z,28.53
2018-12-14T16:16:15.113Z,30.90
2018-12-14T16:18:48.577Z,32.60
2018-12-14T16:21:19.530Z,32.80
2018-12-14T16:23:57.435Z,35.20
2018-12-14T16:26:37.244Z,34.07
2018-12-14T16:29:09.935Z,34.37
2018-12-14T16:31:41.689Z,32.37
2018-12-14T16:34:15.728Z,28.83
2018-12-14T16:36:50.413Z,33.90
2018-12-14T16:39:21.103Z,30.57
2018-12-14T16:41:50.917Z,30.47
2018-12-14T16:44:21.054Z,32.60
2018-12-14T16:46:54.339Z,28.30
2018-12-14T16:49:26.118Z,29.83
2018-12-14T16:52:13.605Z,30.93
2018-12-14T16:54:49.574Z,30.17
2018-12-14T16:57:21.263Z,29.77
2018-12-14T16:59:57.225Z,26.30
2018-12-14T17:02:33.235Z,30.50
2018-12-14T17:05:11.640Z,29.77
2018-12-14T17:07:41.697Z,31.37
2018-12-14T17:10:19.245Z,31.87
2018-12-14T17:12:52.156Z,31.07
2018-12-14T17:15:25.006Z,33.47
2018-12-14T17:18:09.741Z,32.83
2018-12-14T17:24:13.250Z,28.87
2018-12-14T17:26:45.185Z,30.23
2018-12-14T17:29:18.180Z,33.33
2018-12-14T17:31:50.980Z,31.83
2018-12-14T17:34:23.910Z,33.17
2018-12-14T17:36:54.783Z,45.53
2018-12-14T17:39:32.834Z,42.97
2018-12-14T17:42:07.750Z,41.03
2018-12-14T17:44:38.728Z,31.80
2018-12-14T17:47:14.112Z,35.70
2018-12-14T17:49:52.959Z,35.07
2018-12-14T17:52:25.024Z,33.10
2018-12-14T17:54:54.503Z,33.67
2018-12-14T17:57:37.905Z,36.27
2018-12-14T18:00:12.923Z,37.00
2018-12-14T18:02:57.239Z,41.83
2018-12-14T18:08:29.932Z,36.77
2018-12-14T18:13:48.482Z,35.33
2018-12-14T18:16:38.344Z,33.73
2018-12-14T18:19:11.717Z,36.87
2018-12-14T18:21:44.836Z,33.90
2018-12-14T18:24:19.507Z,30.50
2018-12-14T18:29:33.593Z,31.37
2018-12-14T18:32:04.467Z,26.83
2018-12-14T18:34:35.637Z,32.70
2018-12-14T18:37:04.955Z,27.63
2018-12-14T18:39:38.075Z,31.50
2018-12-14T18:42:09.943Z,31.83
2018-12-14T18:44:40.510Z,31.67
2018-12-14T18:47:12.630Z,27.93
2018-12-14T18:49:49.656Z,27.43
2018-12-14T18:52:26.399Z,31.27
2018-12-14T18:54:57.505Z,36.80
2018-12-14T18:57:33.551Z,39.60
2018-12-14T19:00:08.750Z,41.20
2018-12-14T19:02:45.355Z,37.77
2018-12-14T19:05:18.451Z,37.70
2018-12-14T19:08:06.444Z,35.80
2018-12-14T19:10:37.128Z,31.37
2018-12-14T19:13:27.748Z,37.07
2018-12-14T19:15:59.877Z,36.30
2018-12-14T19:18:38.680Z,35.23
2018-12-14T19:21:13.093Z,31.13
2018-12-14T19:23:43.645Z,32.57
2018-12-14T19:26:13.146Z,30.87
2018-12-14T19:28:42.993Z,31.93
2018-12-14T19:31:13.743Z,33.27
2018-12-14T19:33:43.919Z,37.03
2018-12-14T19:36:14.362Z,33.30
2018-12-14T19:38:44.125Z,29.60
2018-12-14T19:41:13.537Z,36.37
2018-12-14T19:43:44.385Z,32.07
2018-12-14T19:46:14.647Z,32.40
2018-12-14T19:48:46.293Z,32.73
2018-12-14T19:51:16.956Z,35.60
2018-12-14T19:54:24.148Z,32.77
2018-12-14T19:56:58.246Z,35.50
2018-12-14T19:59:30.963Z,34.23
2018-12-14T20:02:03.853Z,34.40
2018-12-14T20:04:35.294Z,34.33
2018-12-14T20:07:07.262Z,30.50
2018-12-14T20:09:51.544Z,27.57
2018-12-14T20:12:23.648Z,32.10
2018-12-14T20:14:58.552Z,26.73
2018-12-14T20:17:28.610Z,30.83
2018-12-14T20:22:59.198Z,28.17
2018-12-14T20:25:29.097Z,30.97
2018-12-14T20:28:03.671Z,26.53
2018-12-14T20:30:33.604Z,29.10
2018-12-14T20:33:02.945Z,27.47
2018-12-14T20:35:33.464Z,31.40
2018-12-14T20:38:03.937Z,30.63
2018-12-14T20:40:37.121Z,30.07
2018-12-14T20:43:10.150Z,29.03
2018-12-14T20:45:42.108Z,24.93
2018-12-14T20:48:11.746Z,29.27
2018-12-14T20:50:41.352Z,32.87
2018-12-14T20:53:13.709Z,34.67
2018-12-14T20:55:49.668Z,28.50
2018-12-14T20:58:22.754Z,29.27
2018-12-14T21:00:57.724Z,29.83
2018-12-14T21:03:28.944Z,29.10
2018-12-14T21:06:00.185Z,26.50
2018-12-14T21:08:52.008Z,27.47
2018-12-14T21:11:21.559Z,24.00
2018-12-14T21:13:51.895Z,27.90
2018-12-14T21:16:25.949Z,23.17
2018-12-14T21:18:54.516Z,26.10
2018-12-14T21:21:23.726Z,25.40
2018-12-14T21:23:53.951Z,26.20
2018-12-14T21:26:24.873Z,27.43
2018-12-14T21:28:56.749Z,30.07
2018-12-14T21:31:29.362Z,28.77
2018-12-14T21:34:02.352Z,26.97
2018-12-14T21:36:33.654Z,29.67
2018-12-14T21:39:04.760Z,28.17
2018-12-14T21:41:37.496Z,29.53
2018-12-14T21:44:08.045Z,30.87
2018-12-14T21:46:37.881Z,30.70
2018-12-14T21:49:08.310Z,26.83
2018-12-14T21:51:38.360Z,26.07
2018-12-14T21:54:09.948Z,29.70
2018-12-14T21:56:40.421Z,26.40
2018-12-14T21:59:10.398Z,30.80
2018-12-14T22:01:39.965Z,27.93
2018-12-14T22:04:09.598Z,25.67
2018-12-14T22:06:39.019Z,28.83
2018-12-14T22:09:12.449Z,26.73
2018-12-14T22:11:42.460Z,28.97
2018-12-14T22:14:12.249Z,27.60
2018-12-14T22:16:46.102Z,28.13
2018-12-14T22:19:16.211Z,27.67
2018-12-14T22:21:46.092Z,26.57
2018-12-14T22:24:15.588Z,26.73
2018-12-14T22:26:44.845Z,24.27
2018-12-14T22:29:14.084Z,26.03
2018-12-14T22:31:43.668Z,32.20
2018-12-14T22:34:14.316Z,28.87
2018-12-14T22:36:44.714Z,28.50
2018-12-14T22:39:15.589Z,31.13
2018-12-14T22:41:45.809Z,29.63
2018-12-14T22:44:21.248Z,29.13
2018-12-14T22:46:47.485Z,28.47
2018-12-14T22:49:18.217Z,30.70
2018-12-14T22:51:47.756Z,31.67
2018-12-14T22:54:18.113Z,28.43
2018-12-14T22:56:47.561Z,26.73
2018-12-14T22:59:20.001Z,24.60
2018-12-14T23:01:50.325Z,25.17
2018-12-14T23:04:21.020Z,26.27
2018-12-14T23:06:52.078Z,25.17
2018-12-14T23:09:21.645Z,28.57
2018-12-14T23:11:55.030Z,26.13
2018-12-14T23:14:25.475Z,26.67
2018-12-14T23:16:54.759Z,22.83
2018-12-14T23:19:24.034Z,29.20
2018-12-14T23:21:53.746Z,28.53
2018-12-14T23:24:23.027Z,32.33
2018-12-14T23:26:53.441Z,27.83
2018-12-14T23:29:23.222Z,29.60
2018-12-14T23:31:52.722Z,24.77
2018-12-14T23:34:28.964Z,23.57
2018-12-14T23:36:58.543Z,24.07
2018-12-14T23:39:27.868Z,23.40
2018-12-14T23:41:57.452Z,30.77
2018-12-14T23:44:27.269Z,29.63
2018-12-14T23:46:58.864Z,21.67
2018-12-14T23:49:30.110Z,25.77
2018-12-14T23:51:59.642Z,22.23
2018-12-14T23:54:29.773Z,22.90
2018-12-14T23:56:59.008Z,24.00
2018-12-14T23:59:29.157Z,25.33
