createdAt,value
2018-05-16T00:01:48.680Z,99.90
2018-05-16T00:04:14.615Z,99.90
2018-05-16T00:06:40.598Z,99.90
2018-05-16T00:09:06.602Z,99.90
2018-05-16T00:11:33.515Z,99.90
2018-05-16T00:13:59.502Z,99.90
2018-05-16T00:16:25.556Z,99.90
2018-05-16T00:18:51.578Z,99.90
2018-05-16T00:21:17.662Z,99.90
2018-05-16T00:23:43.711Z,99.90
2018-05-16T00:26:11.447Z,99.90
2018-05-16T00:28:37.585Z,99.90
2018-05-16T00:31:03.600Z,99.90
2018-05-16T00:33:29.675Z,99.90
2018-05-16T00:35:55.769Z,99.90
2018-05-16T00:38:21.833Z,99.90
2018-05-16T00:40:47.899Z,99.90
2018-05-16T00:43:13.923Z,99.90
2018-05-16T00:45:39.947Z,99.90
2018-05-16T00:48:05.987Z,99.90
2018-05-16T00:50:32.004Z,99.90
2018-05-16T00:52:58.065Z,99.90
2018-05-16T00:55:24.061Z,99.90
2018-05-16T00:57:50.833Z,99.90
2018-05-16T01:00:16.833Z,99.90
2018-05-16T01:02:43.575Z,99.90
2018-05-16T01:05:09.535Z,99.90
2018-05-16T01:07:36.310Z,99.90
2018-05-16T01:10:02.268Z,99.90
2018-05-16T01:12:28.205Z,99.90
2018-05-16T01:14:54.135Z,99.90
2018-05-16T01:17:20.103Z,99.90
2018-05-16T01:19:46.059Z,99.90
2018-05-16T01:22:12.154Z,99.90
2018-05-16T01:24:38.095Z,99.90
2018-05-16T01:27:04.197Z,99.90
2018-05-16T01:29:30.183Z,99.90
2018-05-16T01:31:56.234Z,99.90
2018-05-16T01:34:22.961Z,99.90
2018-05-16T01:36:49.069Z,99.90
2018-05-16T01:39:15.087Z,99.90
2018-05-16T01:41:41.201Z,99.90
2018-05-16T01:44:07.238Z,99.90
2018-05-16T01:46:33.455Z,99.90
2018-05-16T01:49:11.984Z,99.90
2018-05-16T01:51:38.018Z,99.90
2018-05-16T01:54:04.039Z,99.90
2018-05-16T01:56:30.059Z,99.90
2018-05-16T01:58:56.272Z,99.90
2018-05-16T02:01:22.296Z,99.90
2018-05-16T02:03:48.338Z,99.90
2018-05-16T02:06:14.366Z,99.90
2018-05-16T02:08:41.185Z,99.90
2018-05-16T02:11:07.226Z,99.90
2018-05-16T02:13:33.293Z,99.90
2018-05-16T02:15:59.373Z,99.90
2018-05-16T02:18:25.405Z,99.90
2018-05-16T02:20:51.466Z,99.90
2018-05-16T02:23:17.557Z,99.90
2018-05-16T02:25:43.578Z,99.90
2018-05-16T02:28:09.683Z,99.90
2018-05-16T02:30:35.730Z,99.90
2018-05-16T02:33:02.551Z,99.90
2018-05-16T02:35:28.599Z,99.90
2018-05-16T02:37:54.606Z,99.90
2018-05-16T02:40:20.638Z,99.90
2018-05-16T02:42:46.665Z,99.90
2018-05-16T02:45:12.981Z,99.90
2018-05-16T02:47:39.037Z,99.90
2018-05-16T02:50:05.051Z,99.90
2018-05-16T02:52:31.152Z,99.90
2018-05-16T02:54:57.178Z,99.90
2018-05-16T02:57:23.200Z,99.90
2018-05-16T02:59:49.229Z,99.90
2018-05-16T03:02:15.249Z,99.90
2018-05-16T03:04:41.279Z,99.90
2018-05-16T03:07:08.038Z,99.90
2018-05-16T03:09:34.138Z,99.90
2018-05-16T03:12:00.179Z,99.90
2018-05-16T03:14:26.201Z,99.90
2018-05-16T03:16:52.221Z,99.90
2018-05-16T03:19:18.292Z,99.90
2018-05-16T03:21:44.274Z,99.90
2018-05-16T03:24:10.290Z,99.90
2018-05-16T03:26:36.407Z,99.90
2018-05-16T03:29:02.397Z,99.90
2018-05-16T03:31:28.318Z,99.90
2018-05-16T03:33:54.270Z,99.90
2018-05-16T03:36:20.243Z,99.90
2018-05-16T03:38:46.178Z,99.90
2018-05-16T03:41:12.912Z,99.90
2018-05-16T03:43:38.842Z,99.90
2018-05-16T03:46:04.818Z,99.90
2018-05-16T03:48:30.762Z,99.90
2018-05-16T03:50:56.700Z,99.90
2018-05-16T03:53:22.646Z,99.90
2018-05-16T03:55:48.594Z,99.90
2018-05-16T03:58:27.105Z,99.90
2018-05-16T04:01:05.468Z,99.90
2018-05-16T04:03:43.930Z,99.90
2018-05-16T04:06:10.598Z,99.90
2018-05-16T04:08:36.539Z,99.90
2018-05-16T04:11:02.490Z,99.90
2018-05-16T04:13:28.450Z,99.90
2018-05-16T04:15:54.400Z,99.90
2018-05-16T04:18:20.359Z,99.90
2018-05-16T04:20:46.303Z,99.90
2018-05-16T04:23:12.243Z,99.90
2018-05-16T04:25:38.182Z,99.90
2018-05-16T04:28:04.241Z,99.90
2018-05-16T04:30:30.217Z,99.90
2018-05-16T04:32:56.973Z,99.90
2018-05-16T04:35:22.984Z,99.90
2018-05-16T04:37:48.893Z,99.90
2018-05-16T04:40:14.839Z,99.90
2018-05-16T04:42:40.783Z,99.90
2018-05-16T04:45:06.822Z,99.90
2018-05-16T04:47:32.777Z,99.90
2018-05-16T04:49:59.448Z,99.90
2018-05-16T04:52:25.438Z,99.90
2018-05-16T04:54:51.387Z,99.90
2018-05-16T04:57:17.349Z,99.90
2018-05-16T04:59:43.326Z,99.90
2018-05-16T05:02:09.274Z,99.90
2018-05-16T05:04:35.248Z,99.90
2018-05-16T05:07:01.190Z,99.90
2018-05-16T05:09:27.144Z,99.90
2018-05-16T05:11:53.130Z,99.90
2018-05-16T05:14:19.840Z,99.90
2018-05-16T05:16:45.836Z,99.90
2018-05-16T05:19:11.790Z,99.90
2018-05-16T05:21:37.751Z,99.90
2018-05-16T05:24:03.821Z,99.90
2018-05-16T05:26:30.240Z,99.90
2018-05-16T05:28:56.296Z,99.90
2018-05-16T05:31:22.258Z,99.90
2018-05-16T05:33:48.157Z,99.90
2018-05-16T05:36:14.097Z,99.90
2018-05-16T05:38:39.992Z,99.90
2018-05-16T05:41:05.915Z,99.90
2018-05-16T05:43:31.839Z,99.90
2018-05-16T05:45:57.745Z,99.90
2018-05-16T05:48:23.677Z,99.90
2018-05-16T05:50:49.573Z,99.90
2018-05-16T05:53:16.241Z,99.90
2018-05-16T05:55:42.484Z,99.90
2018-05-16T05:58:08.376Z,99.90
2018-05-16T06:00:34.281Z,99.90
2018-05-16T06:03:00.934Z,99.90
2018-05-16T06:05:26.910Z,99.90
2018-05-16T06:07:52.765Z,99.90
2018-05-16T06:10:19.424Z,99.90
2018-05-16T06:12:45.368Z,99.90
2018-05-16T06:15:11.254Z,99.90
2018-05-16T06:17:37.169Z,98.80
2018-05-16T06:20:03.067Z,96.20
2018-05-16T06:22:29.729Z,93.80
2018-05-16T06:24:55.676Z,94.30
2018-05-16T06:27:21.784Z,93.20
2018-05-16T06:29:47.526Z,92.70
2018-05-16T06:32:13.444Z,93.90
2018-05-16T06:34:39.349Z,97.00
2018-05-16T06:37:05.269Z,99.90
2018-05-16T06:39:31.212Z,98.80
2018-05-16T06:41:57.101Z,99.90
2018-05-16T06:44:23.016Z,99.60
2018-05-16T06:46:48.908Z,97.90
2018-05-16T06:49:14.825Z,95.10
2018-05-16T06:51:40.756Z,89.80
2018-05-16T06:54:07.514Z,85.30
2018-05-16T06:56:34.228Z,82.10
2018-05-16T06:59:00.891Z,82.80
2018-05-16T07:01:27.549Z,79.60
2018-05-16T07:03:53.485Z,79.50
2018-05-16T07:06:19.408Z,72.20
2018-05-16T07:08:45.320Z,68.90
2018-05-16T07:11:11.232Z,62.70
2018-05-16T07:13:37.238Z,67.50
2018-05-16T07:16:03.084Z,60.30
2018-05-16T07:18:28.981Z,57.10
2018-05-16T07:20:54.868Z,56.10
2018-05-16T07:23:20.765Z,57.90
2018-05-16T07:25:46.670Z,61.20
2018-05-16T07:28:12.612Z,60.80
2018-05-16T07:30:38.523Z,59.10
2018-05-16T07:33:08.372Z,57.00
2018-05-16T07:35:34.312Z,54.90
2018-05-16T07:38:00.972Z,49.50
2018-05-16T07:40:26.943Z,50.20
2018-05-16T07:42:52.824Z,46.30
2018-05-16T07:45:18.717Z,44.10
2018-05-16T07:47:44.637Z,44.10
2018-05-16T07:50:10.535Z,46.40
2018-05-16T07:52:36.450Z,43.50
2018-05-16T07:55:02.345Z,44.00
2018-05-16T07:57:28.237Z,43.70
2018-05-16T07:59:54.236Z,44.80
2018-05-16T08:02:20.884Z,48.10
2018-05-16T08:04:46.790Z,48.10
2018-05-16T08:07:13.415Z,41.90
2018-05-16T08:09:39.317Z,41.40
2018-05-16T08:12:05.419Z,37.90
2018-05-16T08:14:31.332Z,38.90
2018-05-16T08:16:57.273Z,40.20
2018-05-16T08:19:23.185Z,43.20
2018-05-16T08:21:49.145Z,46.30
2018-05-16T08:24:15.044Z,57.00
2018-05-16T08:26:41.701Z,49.10
2018-05-16T08:29:07.624Z,50.30
2018-05-16T08:31:33.525Z,48.70
2018-05-16T08:33:59.467Z,49.40
2018-05-16T08:36:25.400Z,48.20
2018-05-16T08:38:52.061Z,48.80
2018-05-16T08:41:17.960Z,48.70
2018-05-16T08:43:44.611Z,46.00
2018-05-16T08:46:10.513Z,45.90
2018-05-16T08:48:37.189Z,40.90
2018-05-16T08:51:03.076Z,40.90
2018-05-16T08:53:29.808Z,40.50
2018-05-16T08:55:55.661Z,40.50
2018-05-16T08:58:21.674Z,41.80
2018-05-16T09:00:47.603Z,42.40
2018-05-16T09:03:13.545Z,42.60
2018-05-16T09:05:39.469Z,42.60
2018-05-16T09:08:05.402Z,44.80
2018-05-16T09:10:31.292Z,43.60
2018-05-16T09:12:57.205Z,42.80
2018-05-16T09:15:23.125Z,43.10
2018-05-16T09:17:49.057Z,42.50
2018-05-16T09:20:14.981Z,42.20
2018-05-16T09:22:40.935Z,43.00
2018-05-16T09:25:06.956Z,44.10
2018-05-16T09:27:32.793Z,42.20
2018-05-16T09:29:58.711Z,41.60
2018-05-16T09:32:24.625Z,42.00
2018-05-16T09:34:50.543Z,42.50
2018-05-16T09:37:16.630Z,42.60
2018-05-16T09:39:42.723Z,43.20
2018-05-16T09:42:09.389Z,43.10
2018-05-16T09:44:35.321Z,43.10
2018-05-16T09:47:01.275Z,43.80
2018-05-16T09:49:27.188Z,43.30
2018-05-16T09:51:53.085Z,42.90
2018-05-16T09:54:19.006Z,42.10
2018-05-16T09:56:44.915Z,41.90
2018-05-16T09:59:10.804Z,41.30
2018-05-16T10:01:37.509Z,39.40
2018-05-16T10:04:03.400Z,39.40
2018-05-16T10:06:29.338Z,39.50
2018-05-16T10:08:55.643Z,39.40
2018-05-16T10:11:21.559Z,38.40
2018-05-16T10:13:47.461Z,36.30
2018-05-16T10:16:14.139Z,38.10
2018-05-16T10:18:40.002Z,38.10
2018-05-16T10:21:05.912Z,37.80
2018-05-16T10:23:31.812Z,36.50
2018-05-16T10:25:57.792Z,35.30
2018-05-16T10:28:24.441Z,34.70
2018-05-16T10:30:50.429Z,34.70
2018-05-16T10:33:16.521Z,33.40
2018-05-16T10:35:42.351Z,32.90
2018-05-16T10:38:08.301Z,33.00
2018-05-16T10:40:34.955Z,34.00
2018-05-16T10:43:01.617Z,36.60
2018-05-16T10:45:27.545Z,36.50
2018-05-16T10:47:53.445Z,36.80
2018-05-16T10:50:19.332Z,35.00
2018-05-16T10:52:45.239Z,36.90
2018-05-16T10:55:11.141Z,36.20
2018-05-16T10:57:37.792Z,34.00
2018-05-16T11:00:03.720Z,34.70
2018-05-16T11:02:29.651Z,36.00
2018-05-16T11:04:55.556Z,33.40
2018-05-16T11:07:21.465Z,32.10
2018-05-16T11:09:47.385Z,31.80
2018-05-16T11:12:13.305Z,30.90
2018-05-16T11:14:39.246Z,31.00
2018-05-16T11:17:05.152Z,33.50
2018-05-16T11:19:31.054Z,34.20
2018-05-16T11:21:57.026Z,33.40
2018-05-16T11:24:23.784Z,32.00
2018-05-16T11:26:50.405Z,30.50
2018-05-16T11:29:16.308Z,31.10
2018-05-16T11:31:42.206Z,29.80
2018-05-16T11:34:08.140Z,29.00
2018-05-16T11:36:34.164Z,30.10
2018-05-16T11:39:00.104Z,29.10
2018-05-16T11:41:26.083Z,30.20
2018-05-16T11:43:52.468Z,29.60
2018-05-16T11:46:19.210Z,30.50
2018-05-16T11:48:45.921Z,29.50
2018-05-16T11:51:12.533Z,29.30
2018-05-16T11:53:38.454Z,29.20
2018-05-16T11:56:04.386Z,29.00
2018-05-16T11:58:30.329Z,28.70
2018-05-16T12:00:56.220Z,29.60
2018-05-16T12:03:22.137Z,30.10
2018-05-16T12:05:48.071Z,29.70
2018-05-16T12:08:13.993Z,29.70
2018-05-16T12:10:39.934Z,30.10
2018-05-16T12:13:05.829Z,31.20
2018-05-16T12:15:31.775Z,31.10
2018-05-16T12:17:57.684Z,31.20
2018-05-16T12:20:24.344Z,50.50
2018-05-16T12:22:50.276Z,50.10
2018-05-16T12:25:16.919Z,31.10
2018-05-16T12:27:44.301Z,29.60
2018-05-16T12:30:10.210Z,30.20
2018-05-16T12:32:36.128Z,29.40
2018-05-16T12:35:02.073Z,31.60
2018-05-16T12:37:27.972Z,31.60
2018-05-16T12:39:53.876Z,32.20
2018-05-16T12:42:20.524Z,32.60
2018-05-16T12:44:47.192Z,31.50
2018-05-16T12:47:13.105Z,31.50
2018-05-16T12:49:39.000Z,30.10
2018-05-16T12:52:05.677Z,28.90
2018-05-16T12:54:31.630Z,28.90
2018-05-16T13:01:54.425Z,28.80
2018-05-16T13:04:20.323Z,27.20
2018-05-16T13:06:46.240Z,27.70
2018-05-16T13:26:26.460Z,28.10
2018-05-16T13:28:52.369Z,27.80
2018-05-16T13:31:19.087Z,26.10
2018-05-16T13:33:45.016Z,26.10
2018-05-16T13:36:11.781Z,26.40
2018-05-16T13:43:33.604Z,26.40
2018-05-16T13:45:59.496Z,27.50
2018-05-16T13:48:25.438Z,27.10
2018-05-16T13:50:51.434Z,28.00
2018-05-16T13:53:17.309Z,28.20
2018-05-16T13:55:44.004Z,27.20
2018-05-16T13:58:09.945Z,27.20
2018-05-16T14:00:35.919Z,27.70
2018-05-16T14:03:01.873Z,28.40
2018-05-16T14:05:27.784Z,28.30
2018-05-16T14:07:53.681Z,28.70
2018-05-16T14:10:19.588Z,28.60
2018-05-16T14:12:46.227Z,32.10
2018-05-16T14:15:12.260Z,32.10
2018-05-16T14:17:38.092Z,34.20
2018-05-16T14:20:04.017Z,34.90
2018-05-16T14:22:29.975Z,34.80
2018-05-16T14:24:55.879Z,35.50
2018-05-16T14:27:21.829Z,34.30
2018-05-16T14:29:47.772Z,33.60
2018-05-16T14:35:09.143Z,34.10
2018-05-16T14:37:35.061Z,34.20
2018-05-16T14:40:01.018Z,36.30
2018-05-16T14:42:26.960Z,36.50
2018-05-16T14:44:53.648Z,37.40
2018-05-16T14:47:19.565Z,37.50
2018-05-16T14:49:45.568Z,37.10
2018-05-16T14:52:11.594Z,36.50
2018-05-16T14:54:37.524Z,36.40
2018-05-16T14:57:03.476Z,37.40
2018-05-16T14:59:29.424Z,37.30
2018-05-16T15:01:56.052Z,38.50
2018-05-16T15:04:22.019Z,38.50
2018-05-16T15:06:48.101Z,38.50
2018-05-16T15:09:14.119Z,39.80
2018-05-16T15:11:40.051Z,38.20
2018-05-16T15:14:06.724Z,37.70
2018-05-16T15:16:32.652Z,37.40
2018-05-16T15:18:59.305Z,37.40
2018-05-16T15:21:25.256Z,38.00
2018-05-16T15:23:51.148Z,39.40
2018-05-16T15:26:17.133Z,39.70
2018-05-16T15:28:43.081Z,40.20
2018-05-16T15:31:09.008Z,40.20
2018-05-16T15:33:34.927Z,40.80
2018-05-16T15:36:00.864Z,40.10
2018-05-16T15:38:26.850Z,39.20
2018-05-16T15:40:52.773Z,38.60
2018-05-16T15:43:18.751Z,38.60
2018-05-16T15:45:44.661Z,39.50
2018-05-16T15:48:10.557Z,38.90
2018-05-16T15:50:36.470Z,39.50
2018-05-16T15:53:02.394Z,39.70
2018-05-16T15:55:28.300Z,41.10
2018-05-16T15:57:54.232Z,41.20
2018-05-16T16:00:20.172Z,41.90
2018-05-16T16:02:46.117Z,42.60
2018-05-16T16:05:12.853Z,44.60
2018-05-16T16:07:38.793Z,45.10
2018-05-16T16:10:05.452Z,46.60
2018-05-16T16:12:31.382Z,46.60
2018-05-16T16:14:57.309Z,47.00
2018-05-16T16:17:23.218Z,48.20
2018-05-16T16:19:49.116Z,48.90
2018-05-16T16:22:15.126Z,49.20
2018-05-16T16:24:41.026Z,49.20
2018-05-16T16:27:06.955Z,48.90
2018-05-16T16:29:32.868Z,49.00
2018-05-16T16:31:58.850Z,49.40
2018-05-16T16:34:24.814Z,49.30
2018-05-16T16:36:50.704Z,48.50
2018-05-16T16:39:16.692Z,48.00
2018-05-16T16:41:42.684Z,48.10
2018-05-16T16:44:08.669Z,48.00
2018-05-16T16:46:34.643Z,47.80
2018-05-16T16:49:00.540Z,48.10
2018-05-16T16:51:26.502Z,48.50
2018-05-16T16:53:53.176Z,49.40
2018-05-16T16:56:19.111Z,49.50
2018-05-16T16:58:45.108Z,49.70
2018-05-16T17:01:11.018Z,49.70
2018-05-16T17:03:36.905Z,50.20
2018-05-16T17:06:02.858Z,50.70
2018-05-16T17:08:29.498Z,52.50
2018-05-16T17:10:55.512Z,52.60
2018-05-16T17:13:21.420Z,52.90
2018-05-16T17:15:47.327Z,53.40
2018-05-16T17:18:13.322Z,54.10
2018-05-16T17:20:39.204Z,53.80
2018-05-16T17:23:05.861Z,54.30
2018-05-16T17:25:31.816Z,54.30
2018-05-16T17:27:57.736Z,55.10
2018-05-16T17:30:23.660Z,55.30
2018-05-16T17:32:50.173Z,56.10
2018-05-16T17:35:16.135Z,56.70
2018-05-16T17:37:42.100Z,57.60
2018-05-16T17:40:07.985Z,58.00
2018-05-16T17:42:34.699Z,57.70
2018-05-16T17:45:00.613Z,57.70
2018-05-16T17:47:26.533Z,58.00
2018-05-16T17:49:52.420Z,58.20
2018-05-16T17:52:18.328Z,58.40
2018-05-16T17:54:44.237Z,58.60
2018-05-16T17:57:10.899Z,58.60
2018-05-16T17:59:36.798Z,58.60
2018-05-16T18:02:02.753Z,58.30
2018-05-16T18:04:28.688Z,58.30
2018-05-16T18:06:54.591Z,58.60
2018-05-16T18:09:20.494Z,58.90
2018-05-16T18:11:46.419Z,58.80
2018-05-16T18:14:13.326Z,58.90
2018-05-16T18:16:52.585Z,59.30
2018-05-16T18:19:19.262Z,60.00
2018-05-16T18:21:45.219Z,60.00
2018-05-16T18:24:11.952Z,61.80
2018-05-16T18:26:37.922Z,61.80
2018-05-16T18:29:03.813Z,63.00
2018-05-16T18:31:30.537Z,63.80
2018-05-16T18:33:56.449Z,63.70
2018-05-16T18:36:22.388Z,64.10
2018-05-16T18:38:48.352Z,64.50
2018-05-16T18:41:21.215Z,64.80
2018-05-16T18:43:48.581Z,64.60
2018-05-16T18:46:14.504Z,64.60
2018-05-16T18:48:40.479Z,64.70
2018-05-16T18:51:06.408Z,65.60
2018-05-16T18:53:32.361Z,64.90
2018-05-16T18:55:58.405Z,65.00
2018-05-16T18:58:24.222Z,65.70
2018-05-16T19:00:50.119Z,66.40
2018-05-16T19:03:16.773Z,65.90
2018-05-16T19:05:42.753Z,65.90
2018-05-16T19:08:08.648Z,65.90
2018-05-16T19:10:34.603Z,65.70
2018-05-16T19:13:00.465Z,65.70
2018-05-16T19:15:26.424Z,66.60
2018-05-16T19:17:52.327Z,65.80
2018-05-16T19:20:18.272Z,65.90
2018-05-16T19:22:44.180Z,66.10
2018-05-16T19:25:10.072Z,66.50
2018-05-16T19:27:36.194Z,66.40
2018-05-16T19:30:02.592Z,67.10
2018-05-16T19:32:29.348Z,68.00
2018-05-16T19:34:55.291Z,68.00
2018-05-16T19:37:21.202Z,68.70
2018-05-16T19:39:47.112Z,68.90
2018-05-16T19:42:13.252Z,70.00
2018-05-16T19:44:39.176Z,70.20
2018-05-16T19:47:05.311Z,71.30
2018-05-16T19:49:31.316Z,71.50
2018-05-16T19:51:57.295Z,72.00
2018-05-16T19:54:24.160Z,73.50
2018-05-16T19:56:51.645Z,74.00
2018-05-16T19:59:17.585Z,73.90
2018-05-16T20:01:43.712Z,74.90
2018-05-16T20:04:09.728Z,75.30
2018-05-16T20:06:35.671Z,75.70
2018-05-16T20:09:01.697Z,77.70
2018-05-16T20:11:27.637Z,78.10
2018-05-16T20:13:53.724Z,79.20
2018-05-16T20:16:19.733Z,80.00
2018-05-16T20:18:45.728Z,80.70
2018-05-16T20:21:11.688Z,80.70
2018-05-16T20:23:37.668Z,80.60
2018-05-16T20:26:04.572Z,81.70
2018-05-16T20:28:31.621Z,81.70
2018-05-16T20:30:58.068Z,81.60
2018-05-16T20:33:24.026Z,81.70
2018-05-16T20:35:51.797Z,82.50
2018-05-16T20:38:18.788Z,82.50
2018-05-16T20:40:46.438Z,82.50
2018-05-16T20:43:14.875Z,82.10
2018-05-16T20:45:42.354Z,82.50
2018-05-16T20:48:08.851Z,82.60
2018-05-16T20:50:35.643Z,83.10
2018-05-16T20:53:02.233Z,84.00
2018-05-16T20:55:28.964Z,84.00
2018-05-16T20:57:55.023Z,84.00
2018-05-16T21:03:27.046Z,85.00
2018-05-16T21:05:55.842Z,86.50
2018-05-16T21:08:22.659Z,86.40
2018-05-16T21:10:49.459Z,87.60
2018-05-16T21:13:16.906Z,87.10
2018-05-16T21:15:43.992Z,87.10
2018-05-16T21:18:10.710Z,87.10
2018-05-16T21:20:37.111Z,87.20
2018-05-16T21:23:03.047Z,86.90
2018-05-16T21:25:29.726Z,85.70
2018-05-16T21:27:55.779Z,85.70
2018-05-16T21:30:21.720Z,85.20
2018-05-16T21:32:47.659Z,85.70
2018-05-16T21:35:14.379Z,85.60
2018-05-16T21:37:41.221Z,85.50
2018-05-16T21:40:07.891Z,85.60
2018-05-16T21:42:36.517Z,85.90
2018-05-16T21:45:03.315Z,85.10
2018-05-16T21:47:29.497Z,85.00
2018-05-16T21:49:56.161Z,85.20
2018-05-16T21:52:22.965Z,86.70
2018-05-16T21:54:48.876Z,85.80
2018-05-16T21:57:14.995Z,84.50
2018-05-16T21:59:40.944Z,84.50
2018-05-16T22:02:06.829Z,84.60
2018-05-16T22:04:32.736Z,84.60
2018-05-16T22:06:58.884Z,85.10
2018-05-16T22:09:24.781Z,85.50
2018-05-16T22:11:50.690Z,86.00
2018-05-16T22:14:17.311Z,86.40
2018-05-16T22:16:43.216Z,86.30
2018-05-16T22:19:09.139Z,87.60
2018-05-16T22:21:35.028Z,87.30
2018-05-16T22:24:00.939Z,86.30
2018-05-16T22:26:26.846Z,87.30
2018-05-16T22:28:52.772Z,87.00
2018-05-16T22:31:25.043Z,87.10
2018-05-16T22:33:57.155Z,86.60
2018-05-16T22:36:29.249Z,88.00
2018-05-16T22:39:02.162Z,88.60
2018-05-16T22:41:34.422Z,88.60
2018-05-16T22:44:06.413Z,89.20
2018-05-16T22:46:32.325Z,89.50
2018-05-16T22:48:58.361Z,89.90
2018-05-16T22:51:24.333Z,89.50
2018-05-16T22:53:50.988Z,88.30
2018-05-16T22:56:16.958Z,88.30
2018-05-16T22:58:42.877Z,88.80
2018-05-16T23:01:09.637Z,88.70
2018-05-16T23:03:35.550Z,88.80
2018-05-16T23:06:01.458Z,89.70
2018-05-16T23:08:27.442Z,89.90
2018-05-16T23:10:53.350Z,90.20
2018-05-16T23:13:19.257Z,90.00
2018-05-16T23:15:45.907Z,88.10
2018-05-16T23:18:12.572Z,88.20
2018-05-16T23:20:38.521Z,88.10
2018-05-16T23:23:04.469Z,87.80
2018-05-16T23:25:31.121Z,85.70
2018-05-16T23:27:57.839Z,84.30
2018-05-16T23:30:23.730Z,84.30
2018-05-16T23:32:49.685Z,84.20
2018-05-16T23:35:15.584Z,83.70
2018-05-16T23:37:41.473Z,83.70
2018-05-16T23:40:07.390Z,84.10
2018-05-16T23:42:33.291Z,84.40
2018-05-16T23:44:59.940Z,82.90
2018-05-16T23:47:25.839Z,82.90
2018-05-16T23:49:52.479Z,84.10
2018-05-16T23:52:19.138Z,84.20
2018-05-16T23:54:45.122Z,84.20
2018-05-16T23:57:11.483Z,85.00
2018-05-16T23:59:37.380Z,86.30
