createdAt,value
2022-09-20T00:01:09.121Z,86.75
2022-09-20T00:03:37.279Z,86.89
2022-09-20T00:06:08.564Z,85.89
2022-09-20T00:08:36.592Z,84.95
2022-09-20T00:11:06.580Z,86.13
2022-09-20T00:13:36.727Z,86.68
2022-09-20T00:16:07.359Z,88.95
2022-09-20T00:18:34.759Z,87.84
2022-09-20T00:21:02.533Z,89.76
2022-09-20T00:23:30.382Z,88.55
2022-09-20T00:25:59.278Z,90.54
2022-09-20T00:28:27.198Z,88.87
2022-09-20T00:30:57.083Z,89.08
2022-09-20T00:33:47.136Z,88.29
2022-09-20T00:36:13.645Z,87.26
2022-09-20T00:38:41.206Z,88.18
2022-09-20T00:41:09.108Z,88.07
2022-09-20T00:43:39.256Z,86.41
2022-09-20T00:46:22.056Z,87.69
2022-09-20T00:48:50.584Z,88.14
2022-09-20T00:51:26.361Z,88.07
2022-09-20T00:53:56.707Z,86.81
2022-09-20T00:56:28.529Z,87.63
2022-09-20T00:59:04.273Z,87.43
2022-09-20T01:01:33.482Z,87.74
2022-09-20T01:04:01.752Z,87.22
2022-09-20T01:06:29.860Z,87.06
2022-09-20T01:09:02.502Z,87.45
2022-09-20T01:11:30.921Z,86.59
2022-09-20T01:13:58.462Z,86.29
2022-09-20T01:16:28.549Z,85.58
2022-09-20T01:19:01.904Z,87.02
2022-09-20T01:21:30.371Z,87.01
2022-09-20T01:24:07.494Z,85.03
2022-09-20T01:26:49.720Z,84.54
2022-09-20T01:29:29.823Z,86.24
2022-09-20T01:32:02.140Z,86.62
2022-09-20T01:34:34.447Z,87.52
2022-09-20T01:37:07.536Z,87.18
2022-09-20T01:39:40.614Z,87.24
2022-09-20T01:42:10.840Z,85.44
2022-09-20T01:44:46.747Z,85.35
2022-09-20T01:47:27.807Z,86.39
2022-09-20T01:50:04.590Z,85.28
2022-09-20T01:52:58.109Z,86.08
2022-09-20T01:56:03.418Z,85.12
2022-09-20T01:59:23.299Z,86.04
2022-09-20T02:02:33.986Z,86.61
2022-09-20T02:05:31.526Z,85.11
2022-09-20T02:08:20.333Z,85.75
2022-09-20T02:11:08.016Z,85.55
2022-09-20T02:13:59.484Z,86.45
2022-09-20T02:16:49.534Z,86.14
2022-09-20T02:19:50.775Z,86.12
2022-09-20T02:22:27.787Z,85.93
2022-09-20T02:25:03.841Z,86.07
2022-09-20T02:27:43.642Z,87.40
2022-09-20T02:30:19.687Z,86.75
2022-09-20T02:33:13.692Z,86.37
2022-09-20T02:36:01.367Z,89.64
2022-09-20T02:38:47.232Z,90.50
2022-09-20T02:41:50.996Z,91.57
2022-09-20T02:44:27.327Z,93.31
2022-09-20T02:47:04.279Z,90.09
2022-09-20T02:49:42.305Z,88.88
2022-09-20T02:52:21.764Z,90.20
2022-09-20T02:54:57.319Z,88.47
2022-09-20T02:57:31.229Z,90.38
2022-09-20T03:00:03.750Z,87.92
2022-09-20T03:02:37.085Z,90.29
2022-09-20T03:05:14.251Z,90.14
2022-09-20T03:07:58.957Z,91.10
2022-09-20T03:10:33.563Z,89.31
2022-09-20T03:13:14.820Z,91.77
2022-09-20T03:15:56.415Z,90.53
2022-09-20T03:18:36.145Z,90.56
2022-09-20T03:21:16.829Z,89.35
2022-09-20T03:23:58.514Z,89.00
2022-09-20T03:26:39.801Z,90.89
2022-09-20T03:29:17.461Z,89.30
2022-09-20T03:32:00.694Z,89.39
2022-09-20T03:34:40.352Z,89.10
2022-09-20T03:37:24.040Z,88.84
2022-09-20T03:40:13.239Z,88.94
2022-09-20T03:42:47.355Z,92.22
2022-09-20T03:45:31.671Z,92.53
2022-09-20T03:48:14.254Z,90.86
2022-09-20T03:50:58.006Z,90.34
2022-09-20T03:53:55.747Z,88.55
2022-09-20T03:56:59.689Z,88.43
2022-09-20T03:59:50.495Z,91.60
2022-09-20T04:02:47.248Z,91.71
2022-09-20T04:05:19.189Z,90.67
2022-09-20T04:07:58.175Z,90.26
2022-09-20T04:10:46.795Z,92.96
2022-09-20T04:13:32.622Z,90.47
2022-09-20T04:16:19.809Z,89.51
2022-09-20T04:18:53.042Z,86.99
2022-09-20T04:21:27.362Z,85.85
2022-09-20T04:24:03.444Z,86.25
2022-09-20T04:26:32.866Z,85.58
2022-09-20T04:29:17.296Z,87.37
2022-09-20T04:31:54.135Z,86.86
2022-09-20T04:34:49.349Z,86.91
2022-09-20T04:37:24.597Z,88.13
2022-09-20T04:40:00.971Z,87.44
2022-09-20T04:43:07.441Z,88.43
2022-09-20T04:46:00.197Z,86.37
2022-09-20T04:49:05.357Z,87.26
2022-09-20T04:52:04.112Z,88.84
2022-09-20T04:55:09.616Z,88.83
2022-09-20T04:58:33.022Z,91.16
2022-09-20T05:01:35.922Z,89.38
2022-09-20T05:04:38.311Z,89.82
2022-09-20T05:07:31.596Z,91.95
2022-09-20T05:10:21.717Z,90.69
2022-09-20T05:13:08.882Z,89.90
2022-09-20T05:15:47.506Z,90.04
2022-09-20T05:18:43.942Z,89.59
2022-09-20T05:21:44.501Z,89.82
2022-09-20T05:24:24.776Z,88.05
2022-09-20T05:27:04.073Z,87.51
2022-09-20T05:29:40.481Z,90.17
2022-09-20T05:32:15.532Z,88.42
2022-09-20T05:34:47.350Z,87.13
2022-09-20T05:37:25.291Z,88.64
2022-09-20T05:40:00.335Z,89.02
2022-09-20T05:42:40.653Z,91.20
2022-09-20T05:45:21.542Z,90.64
2022-09-20T05:47:56.071Z,91.92
2022-09-20T05:50:40.956Z,89.70
2022-09-20T05:53:32.004Z,89.85
2022-09-20T05:56:09.947Z,88.64
2022-09-20T05:58:50.959Z,88.22
2022-09-20T06:01:26.679Z,86.69
2022-09-20T06:04:07.368Z,87.82
2022-09-20T06:06:48.004Z,87.56
2022-09-20T06:09:36.267Z,91.02
2022-09-20T06:12:21.889Z,88.04
2022-09-20T06:15:00.108Z,87.93
2022-09-20T06:17:32.025Z,89.09
2022-09-20T06:20:18.469Z,87.46
2022-09-20T06:22:49.713Z,87.58
2022-09-20T06:25:24.022Z,87.88
2022-09-20T06:27:56.063Z,90.72
2022-09-20T06:30:27.553Z,89.34
2022-09-20T06:33:00.098Z,88.10
2022-09-20T06:35:37.925Z,87.42
2022-09-20T06:38:42.832Z,88.22
2022-09-20T06:41:30.566Z,89.47
2022-09-20T06:43:59.412Z,89.25
2022-09-20T06:46:28.896Z,89.91
2022-09-20T06:48:56.650Z,89.25
2022-09-20T06:51:26.238Z,91.08
2022-09-20T06:53:55.399Z,88.39
2022-09-20T06:56:27.671Z,90.79
2022-09-20T06:58:55.479Z,89.19
2022-09-20T07:01:30.253Z,86.26
2022-09-20T07:03:58.540Z,85.45
2022-09-20T07:06:28.793Z,86.94
2022-09-20T07:08:56.252Z,86.18
2022-09-20T07:11:25.606Z,83.93
2022-09-20T07:13:54.831Z,85.65
2022-09-20T07:16:22.956Z,85.12
2022-09-20T07:18:52.284Z,87.19
2022-09-20T07:21:21.678Z,88.14
2022-09-20T07:23:51.150Z,88.49
2022-09-20T07:26:20.843Z,87.30
2022-09-20T07:28:50.364Z,87.35
2022-09-20T07:31:20.681Z,86.94
2022-09-20T07:33:48.130Z,87.36
2022-09-20T07:36:16.512Z,86.82
2022-09-20T07:38:48.053Z,86.86
2022-09-20T07:41:15.638Z,88.48
2022-09-20T07:43:43.060Z,88.78
2022-09-20T07:46:13.629Z,88.83
2022-09-20T07:48:41.869Z,89.95
2022-09-20T07:51:11.439Z,89.24
2022-09-20T07:53:39.558Z,87.66
2022-09-20T07:56:08.875Z,87.98
2022-09-20T07:58:37.237Z,87.71
2022-09-20T08:01:06.414Z,89.13
2022-09-20T08:03:35.798Z,86.45
2022-09-20T08:06:05.577Z,87.24
2022-09-20T08:08:33.797Z,89.10
2022-09-20T08:11:06.522Z,87.46
2022-09-20T08:16:24.866Z,88.30
2022-09-20T08:18:57.265Z,87.11
2022-09-20T08:21:25.811Z,84.61
2022-09-20T08:23:54.204Z,85.41
2022-09-20T08:26:24.544Z,88.29
2022-09-20T08:28:54.185Z,88.01
2022-09-20T08:31:23.852Z,88.46
2022-09-20T08:33:54.264Z,89.04
2022-09-20T08:36:23.944Z,89.34
2022-09-20T08:41:44.564Z,87.54
2022-09-20T08:44:17.691Z,89.94
2022-09-20T08:46:50.902Z,90.37
2022-09-20T08:49:27.265Z,90.06
2022-09-20T08:51:58.156Z,89.03
2022-09-20T08:54:32.175Z,87.03
2022-09-20T08:57:05.551Z,84.36
2022-09-20T08:59:33.696Z,85.30
2022-09-20T09:02:01.564Z,85.29
2022-09-20T09:04:35.997Z,84.72
2022-09-20T09:07:04.669Z,83.66
2022-09-20T09:09:37.945Z,84.71
2022-09-20T09:12:06.916Z,84.64
2022-09-20T09:14:54.750Z,83.54
2022-09-20T09:17:27.342Z,84.88
2022-09-20T09:19:57.991Z,87.07
2022-09-20T09:22:31.317Z,83.21
2022-09-20T09:25:17.824Z,83.75
2022-09-20T09:27:53.919Z,85.45
2022-09-20T09:30:24.622Z,82.17
2022-09-20T09:32:52.156Z,83.93
2022-09-20T09:35:31.661Z,81.65
2022-09-20T09:38:01.144Z,82.61
2022-09-20T09:40:30.208Z,83.77
2022-09-20T09:42:59.346Z,84.00
2022-09-20T09:45:38.711Z,84.45
2022-09-20T09:48:21.017Z,80.69
2022-09-20T09:50:49.903Z,83.97
2022-09-20T09:53:24.088Z,78.65
2022-09-20T09:56:12.033Z,76.76
2022-09-20T09:58:56.155Z,76.94
2022-09-20T10:01:33.438Z,81.31
2022-09-20T10:04:11.627Z,77.88
2022-09-20T10:06:49.456Z,76.18
2022-09-20T10:09:37.066Z,77.29
2022-09-20T10:12:21.941Z,77.41
2022-09-20T10:15:03.854Z,81.22
2022-09-20T10:17:51.663Z,78.91
2022-09-20T10:20:48.289Z,78.25
2022-09-20T10:23:59.013Z,78.45
2022-09-20T10:26:39.893Z,80.04
2022-09-20T10:29:17.950Z,77.47
2022-09-20T10:31:57.297Z,77.86
2022-09-20T10:35:09.504Z,77.22
2022-09-20T10:37:49.692Z,81.23
2022-09-20T10:40:51.294Z,79.64
2022-09-20T10:43:32.277Z,77.04
2022-09-20T10:49:05.053Z,79.84
2022-09-20T10:51:43.177Z,80.71
2022-09-20T10:54:25.293Z,79.60
2022-09-20T10:57:03.840Z,80.78
2022-09-20T10:59:51.210Z,81.11
2022-09-20T11:02:36.593Z,76.88
2022-09-20T11:05:19.886Z,79.38
2022-09-20T11:07:55.603Z,80.12
2022-09-20T11:10:28.955Z,79.27
2022-09-20T11:13:02.174Z,79.66
2022-09-20T11:15:36.161Z,86.20
2022-09-20T11:18:09.645Z,91.85
2022-09-20T11:20:44.297Z,91.71
2022-09-20T11:23:18.708Z,90.74
2022-09-20T11:25:51.827Z,87.09
2022-09-20T11:28:25.052Z,86.65
2022-09-20T11:31:00.238Z,84.71
2022-09-20T11:33:31.505Z,84.47
2022-09-20T11:36:01.507Z,82.49
2022-09-20T11:38:36.226Z,80.15
2022-09-20T11:41:09.680Z,81.00
2022-09-20T11:43:44.348Z,81.92
2022-09-20T11:46:18.127Z,81.66
2022-09-20T11:48:50.708Z,82.55
2022-09-20T11:51:52.451Z,82.84
2022-09-20T11:54:35.547Z,82.06
2022-09-20T11:57:06.007Z,82.69
2022-09-20T11:59:38.166Z,82.63
2022-09-20T12:02:17.836Z,83.29
2022-09-20T12:04:53.051Z,84.17
2022-09-20T12:07:23.983Z,84.10
2022-09-20T12:09:58.089Z,84.19
2022-09-20T12:12:36.067Z,85.04
2022-09-20T12:15:08.817Z,84.89
2022-09-20T12:18:09.754Z,85.63
2022-09-20T12:21:00.826Z,89.82
2022-09-20T12:24:08.339Z,89.64
2022-09-20T12:26:44.600Z,89.64
2022-09-20T12:29:54.381Z,85.99
2022-09-20T12:32:43.605Z,88.39
2022-09-20T12:35:59.963Z,88.17
2022-09-20T12:38:48.110Z,86.12
2022-09-20T12:41:27.573Z,88.15
2022-09-20T12:43:59.902Z,87.21
2022-09-20T12:46:42.052Z,85.82
2022-09-20T12:49:55.008Z,89.34
2022-09-20T12:52:43.416Z,91.66
2022-09-20T12:55:12.724Z,86.51
2022-09-20T12:57:40.917Z,85.17
2022-09-20T13:00:26.877Z,85.07
2022-09-20T13:02:59.948Z,85.32
2022-09-20T13:05:38.105Z,84.85
2022-09-20T13:08:18.599Z,83.76
2022-09-20T13:10:50.810Z,84.52
2022-09-20T13:13:33.344Z,82.97
2022-09-20T13:16:05.524Z,81.66
2022-09-20T13:18:35.424Z,81.04
2022-09-20T13:21:07.538Z,80.81
2022-09-20T13:23:46.447Z,80.57
2022-09-20T13:26:16.668Z,79.00
2022-09-20T13:28:51.332Z,78.28
2022-09-20T13:31:34.555Z,78.18
2022-09-20T13:34:23.582Z,80.79
2022-09-20T13:36:56.447Z,82.17
2022-09-20T13:39:28.188Z,80.63
2022-09-20T13:42:02.119Z,81.09
2022-09-20T13:44:34.351Z,83.77
2022-09-20T13:47:02.041Z,81.80
2022-09-20T13:49:33.174Z,81.68
2022-09-20T13:52:21.171Z,86.06
2022-09-20T13:54:48.631Z,83.79
2022-09-20T13:57:20.475Z,82.78
2022-09-20T13:59:48.930Z,79.93
2022-09-20T14:02:23.563Z,78.56
2022-09-20T14:04:54.517Z,80.04
2022-09-20T14:07:25.891Z,79.81
2022-09-20T14:09:54.231Z,78.27
2022-09-20T14:12:23.690Z,80.00
2022-09-20T14:14:51.758Z,79.92
2022-09-20T14:17:21.526Z,79.22
2022-09-20T14:19:53.635Z,78.26
2022-09-20T14:22:24.949Z,78.66
2022-09-20T14:25:04.402Z,75.87
2022-09-20T14:27:32.699Z,76.76
2022-09-20T14:30:00.356Z,75.24
2022-09-20T14:32:38.412Z,74.32
2022-09-20T14:35:13.327Z,76.88
2022-09-20T14:37:46.569Z,77.59
2022-09-20T14:40:25.685Z,76.33
2022-09-20T14:42:56.738Z,77.81
2022-09-20T14:45:28.192Z,74.83
2022-09-20T14:48:06.714Z,73.73
2022-09-20T14:50:39.892Z,76.70
2022-09-20T14:53:27.623Z,76.00
2022-09-20T14:56:00.551Z,76.34
2022-09-20T14:58:28.029Z,74.84
2022-09-20T15:01:01.206Z,76.07
2022-09-20T15:03:31.898Z,75.09
2022-09-20T15:05:59.355Z,74.64
2022-09-20T15:08:28.460Z,75.54
2022-09-20T15:10:55.932Z,73.51
2022-09-20T15:13:23.503Z,72.85
2022-09-20T15:15:53.667Z,73.77
2022-09-20T15:18:23.942Z,74.49
2022-09-20T15:20:51.531Z,76.38
2022-09-20T15:23:19.307Z,76.45
2022-09-20T15:25:51.754Z,79.55
2022-09-20T15:28:19.841Z,76.53
2022-09-20T15:30:50.338Z,79.64
2022-09-20T15:33:18.605Z,78.38
2022-09-20T15:35:46.501Z,82.44
2022-09-20T15:38:17.515Z,84.39
2022-09-20T15:40:47.392Z,82.66
2022-09-20T15:43:19.626Z,85.62
2022-09-20T15:45:50.457Z,85.85
2022-09-20T15:48:21.257Z,84.40
2022-09-20T15:51:05.628Z,85.63
2022-09-20T15:53:35.491Z,80.98
2022-09-20T15:56:05.651Z,82.02
2022-09-20T15:58:36.505Z,80.37
2022-09-20T16:01:06.322Z,80.63
2022-09-20T16:03:35.379Z,80.64
2022-09-20T16:06:05.005Z,83.03
2022-09-20T16:08:33.607Z,84.18
2022-09-20T16:11:01.720Z,83.83
2022-09-20T16:13:29.448Z,84.98
2022-09-20T16:16:00.068Z,85.24
2022-09-20T16:18:46.053Z,81.21
2022-09-20T16:21:16.117Z,82.69
2022-09-20T16:23:47.970Z,81.45
2022-09-20T16:26:15.453Z,81.69
2022-09-20T16:28:47.268Z,80.89
2022-09-20T16:31:40.831Z,82.01
2022-09-20T16:34:13.716Z,82.61
2022-09-20T16:36:43.242Z,82.71
2022-09-20T16:39:11.318Z,82.93
2022-09-20T16:41:39.095Z,83.10
2022-09-20T16:44:06.766Z,84.57
2022-09-20T16:46:37.150Z,85.98
2022-09-20T16:49:07.281Z,85.94
2022-09-20T16:51:37.252Z,85.37
2022-09-20T16:54:06.814Z,85.58
2022-09-20T16:56:35.625Z,86.64
2022-09-20T16:59:04.276Z,86.38
2022-09-20T17:01:32.380Z,85.73
2022-09-20T17:04:05.416Z,86.60
2022-09-20T17:06:34.416Z,86.08
2022-09-20T17:09:02.499Z,86.86
2022-09-20T17:11:31.632Z,86.07
2022-09-20T17:14:00.084Z,85.30
2022-09-20T17:16:29.765Z,86.00
2022-09-20T17:18:58.456Z,85.09
2022-09-20T17:21:28.455Z,84.75
2022-09-20T17:23:57.797Z,84.64
2022-09-20T17:26:26.991Z,83.26
2022-09-20T17:28:58.056Z,83.12
2022-09-20T17:31:28.683Z,82.61
2022-09-20T17:33:59.907Z,83.60
2022-09-20T17:36:30.557Z,84.08
2022-09-20T17:39:03.814Z,83.21
2022-09-20T17:41:32.654Z,83.14
2022-09-20T17:44:02.600Z,82.86
2022-09-20T17:46:32.467Z,83.96
2022-09-20T17:49:01.440Z,84.33
2022-09-20T17:51:31.910Z,83.61
2022-09-20T17:54:00.144Z,84.89
2022-09-20T17:56:30.859Z,83.69
2022-09-20T17:58:59.625Z,83.87
2022-09-20T18:01:28.404Z,83.66
2022-09-20T18:03:57.926Z,84.97
2022-09-20T18:06:27.094Z,85.55
2022-09-20T18:08:58.273Z,87.13
2022-09-20T18:11:31.562Z,86.33
2022-09-20T18:13:59.188Z,86.78
2022-09-20T18:16:26.683Z,85.96
2022-09-20T18:18:54.503Z,84.91
2022-09-20T18:21:24.276Z,85.86
2022-09-20T18:23:52.990Z,84.53
2022-09-20T18:26:23.162Z,85.56
2022-09-20T18:28:56.688Z,84.52
2022-09-20T18:31:26.083Z,85.98
2022-09-20T18:33:54.821Z,85.81
2022-09-20T18:36:25.580Z,86.64
2022-09-20T18:38:56.613Z,85.74
2022-09-20T18:41:27.509Z,86.31
2022-09-20T18:43:56.300Z,85.53
2022-09-20T18:46:25.254Z,86.08
2022-09-20T18:48:53.555Z,86.09
2022-09-20T18:51:24.340Z,86.71
2022-09-20T18:53:52.365Z,86.16
2022-09-20T18:56:25.372Z,85.99
2022-09-20T18:58:56.355Z,85.83
2022-09-20T19:01:39.555Z,86.43
2022-09-20T19:04:23.603Z,85.94
2022-09-20T19:06:59.667Z,85.80
2022-09-20T19:09:34.974Z,85.99
2022-09-20T19:12:08.131Z,86.57
2022-09-20T19:14:52.504Z,88.07
2022-09-20T19:17:26.502Z,87.15
2022-09-20T19:20:00.845Z,88.12
2022-09-20T19:22:36.809Z,89.38
2022-09-20T19:25:20.086Z,88.19
2022-09-20T19:27:48.295Z,86.58
2022-09-20T19:30:20.465Z,85.44
2022-09-20T19:32:48.424Z,84.55
2022-09-20T19:35:20.600Z,84.86
2022-09-20T19:38:00.835Z,86.27
2022-09-20T19:40:36.359Z,85.92
2022-09-20T19:43:23.608Z,85.99
2022-09-20T19:46:02.155Z,86.19
2022-09-20T19:48:35.844Z,84.83
2022-09-20T19:51:05.315Z,85.79
2022-09-20T19:53:33.532Z,85.20
2022-09-20T19:56:08.905Z,85.44
2022-09-20T19:58:36.800Z,86.24
2022-09-20T20:01:06.235Z,87.42
2022-09-20T20:03:34.328Z,86.38
2022-09-20T20:06:09.941Z,86.71
2022-09-20T20:08:43.445Z,85.88
2022-09-20T20:11:21.789Z,86.25
2022-09-20T20:14:04.898Z,85.79
2022-09-20T20:16:46.872Z,86.08
2022-09-20T20:19:34.208Z,85.57
2022-09-20T20:22:09.371Z,85.81
2022-09-20T20:24:41.767Z,86.03
2022-09-20T20:27:09.245Z,87.05
2022-09-20T20:29:36.927Z,87.12
2022-09-20T20:32:05.883Z,86.76
2022-09-20T20:34:35.528Z,86.15
2022-09-20T20:37:02.919Z,85.42
2022-09-20T20:39:33.898Z,85.58
2022-09-20T20:42:02.719Z,86.81
2022-09-20T20:44:31.044Z,87.25
2022-09-20T20:46:58.461Z,86.94
2022-09-20T20:49:27.179Z,87.24
2022-09-20T20:51:56.137Z,86.45
2022-09-20T20:54:23.658Z,86.11
2022-09-20T20:56:52.333Z,85.42
2022-09-20T20:59:19.837Z,85.35
2022-09-20T21:01:47.239Z,84.90
2022-09-20T21:04:16.873Z,85.84
2022-09-20T21:06:45.595Z,85.15
2022-09-20T21:09:13.577Z,86.35
2022-09-20T21:11:44.156Z,86.48
2022-09-20T21:14:13.163Z,85.96
2022-09-20T21:16:43.204Z,88.16
2022-09-20T21:19:14.947Z,89.05
2022-09-20T21:21:45.499Z,88.99
2022-09-20T21:24:15.301Z,90.05
2022-09-20T21:26:42.751Z,93.72
2022-09-20T21:29:12.242Z,88.31
2022-09-20T21:31:42.865Z,93.62
2022-09-20T21:34:12.197Z,91.66
2022-09-20T21:36:41.355Z,82.98
2022-09-20T21:39:10.357Z,82.49
2022-09-20T21:41:39.498Z,83.60
2022-09-20T21:44:09.793Z,84.16
2022-09-20T21:46:39.990Z,84.11
2022-09-20T21:49:09.330Z,83.93
2022-09-20T21:51:37.679Z,84.27
2022-09-20T21:54:06.681Z,84.31
2022-09-20T21:56:37.579Z,83.92
2022-09-20T21:59:06.343Z,84.54
2022-09-20T22:01:36.310Z,84.26
2022-09-20T22:04:06.566Z,84.85
2022-09-20T22:06:36.261Z,85.27
2022-09-20T22:09:06.127Z,85.63
2022-09-20T22:11:38.758Z,85.52
2022-09-20T22:14:07.329Z,85.00
2022-09-20T22:16:36.804Z,84.70
2022-09-20T22:19:05.781Z,85.42
2022-09-20T22:21:35.045Z,85.50
2022-09-20T22:24:04.791Z,86.21
2022-09-20T22:26:36.667Z,86.22
2022-09-20T22:29:04.820Z,85.94
2022-09-20T22:31:33.730Z,87.29
2022-09-20T22:34:03.123Z,86.40
2022-09-20T22:36:32.332Z,85.61
2022-09-20T22:38:59.903Z,86.76
2022-09-20T22:41:28.593Z,86.54
2022-09-20T22:43:57.425Z,87.15
2022-09-20T22:46:27.176Z,87.69
2022-09-20T22:48:54.901Z,86.67
2022-09-20T22:51:23.847Z,86.62
2022-09-20T22:53:52.153Z,86.70
2022-09-20T22:56:22.012Z,87.80
2022-09-20T22:58:51.233Z,87.50
2022-09-20T23:01:22.197Z,88.13
2022-09-20T23:03:54.917Z,87.29
2022-09-20T23:06:24.578Z,88.04
2022-09-20T23:08:56.296Z,88.86
2022-09-20T23:11:24.814Z,87.42
2022-09-20T23:13:54.631Z,88.31
2022-09-20T23:16:26.386Z,88.86
2022-09-20T23:18:54.962Z,89.34
2022-09-20T23:21:22.979Z,89.44
2022-09-20T23:23:54.438Z,88.67
2022-09-20T23:26:22.521Z,87.86
2022-09-20T23:28:54.178Z,87.46
2022-09-20T23:31:23.776Z,87.27
2022-09-20T23:33:52.768Z,89.35
2022-09-20T23:36:21.245Z,87.67
2022-09-20T23:38:49.845Z,87.65
2022-09-20T23:41:19.416Z,87.64
2022-09-20T23:43:47.113Z,87.03
2022-09-20T23:46:16.195Z,87.80
2022-09-20T23:48:45.648Z,87.87
2022-09-20T23:51:15.229Z,87.27
2022-09-20T23:53:43.031Z,86.71
2022-09-20T23:56:12.185Z,87.64
2022-09-20T23:58:40.565Z,88.16
