createdAt,value
2022-10-17T00:04:25.297Z,3.17
2022-10-17T00:07:57.542Z,2.70
2022-10-17T00:11:51.285Z,7.00
2022-10-17T00:15:35.164Z,2.70
2022-10-17T00:19:06.518Z,5.05
2022-10-17T00:22:37.404Z,5.90
2022-10-17T00:26:20.017Z,1.70
2022-10-17T00:29:50.998Z,3.58
2022-10-17T00:33:21.916Z,3.00
2022-10-17T00:37:10.622Z,3.10
2022-10-17T00:40:43.060Z,3.47
2022-10-17T00:45:12.469Z,4.28
2022-10-17T00:48:53.713Z,5.40
2022-10-17T00:52:47.190Z,3.50
2022-10-17T00:56:29.281Z,5.32
2022-10-17T01:03:25.477Z,4.35
2022-10-17T01:06:56.828Z,4.78
2022-10-17T01:10:28.555Z,2.55
2022-10-17T01:22:18.812Z,2.40
2022-10-17T01:26:30.451Z,2.13
2022-10-17T01:46:33.206Z,4.53
2022-10-17T01:50:08.356Z,2.60
2022-10-17T01:54:14.626Z,5.97
2022-10-17T02:01:39.164Z,3.58
2022-10-17T02:05:11.697Z,2.05
2022-10-17T02:09:03.676Z,4.07
2022-10-17T02:25:06.656Z,4.55
2022-10-17T02:56:09.347Z,7.80
2022-10-17T02:59:43.936Z,5.65
2022-10-17T03:10:16.151Z,3.65
2022-10-17T03:13:48.354Z,5.68
2022-10-17T03:17:19.617Z,4.30
2022-10-17T03:20:50.997Z,3.55
2022-10-17T03:24:22.652Z,4.75
2022-10-17T03:27:53.582Z,3.30
2022-10-17T03:31:26.117Z,2.58
2022-10-17T03:34:57.421Z,2.00
2022-10-17T03:38:29.400Z,2.30
2022-10-17T03:42:01.062Z,2.80
2022-10-17T03:45:32.722Z,3.45
2022-10-17T03:49:05.509Z,6.45
2022-10-17T03:52:47.965Z,2.17
2022-10-17T03:56:40.055Z,5.05
2022-10-17T04:00:11.688Z,3.95
2022-10-17T04:03:42.762Z,7.10
2022-10-17T04:07:14.268Z,6.00
2022-10-17T04:10:46.375Z,2.83
2022-10-17T04:14:29.304Z,5.05
2022-10-17T04:18:00.830Z,7.63
2022-10-17T04:21:34.281Z,8.87
2022-10-17T04:25:06.181Z,4.20
2022-10-17T04:31:59.980Z,2.88
2022-10-17T04:35:32.025Z,2.00
2022-10-17T04:39:03.434Z,2.55
2022-10-17T04:42:34.923Z,6.68
2022-10-17T04:46:17.150Z,4.90
2022-10-17T04:53:12.283Z,4.32
2022-10-17T04:56:54.992Z,5.25
2022-10-17T05:00:32.784Z,3.78
2022-10-17T05:04:04.942Z,4.20
2022-10-17T05:07:35.785Z,5.43
2022-10-17T05:11:07.328Z,1.47
2022-10-17T05:14:39.221Z,4.88
2022-10-17T05:18:13.278Z,3.72
2022-10-17T05:21:45.972Z,1.40
2022-10-17T05:25:17.522Z,6.05
2022-10-17T05:28:49.222Z,2.85
2022-10-17T05:32:20.246Z,4.05
2022-10-17T05:35:52.164Z,8.13
2022-10-17T05:42:57.195Z,2.97
2022-10-17T05:46:31.381Z,2.78
2022-10-17T05:50:02.202Z,3.47
2022-10-17T05:53:33.047Z,3.80
2022-10-17T05:57:05.319Z,2.47
2022-10-17T06:00:36.848Z,2.00
2022-10-17T06:04:08.245Z,5.80
2022-10-17T06:07:39.952Z,4.78
2022-10-17T06:11:11.050Z,3.28
2022-10-17T06:14:42.357Z,2.65
2022-10-17T06:18:13.673Z,3.57
2022-10-17T06:21:59.345Z,3.55
2022-10-17T06:25:30.387Z,5.93
2022-10-17T06:29:01.301Z,2.33
2022-10-17T06:32:32.993Z,2.83
2022-10-17T06:36:09.262Z,4.38
2022-10-17T06:39:40.312Z,4.38
2022-10-17T06:43:11.358Z,5.30
2022-10-17T06:46:43.756Z,2.88
2022-10-17T06:50:14.879Z,2.25
2022-10-17T06:53:47.253Z,2.38
2022-10-17T06:57:18.156Z,2.42
2022-10-17T07:00:50.055Z,2.23
2022-10-17T07:04:24.081Z,8.75
2022-10-17T07:07:58.245Z,4.75
2022-10-17T07:11:41.024Z,4.30
2022-10-17T07:15:13.076Z,6.03
2022-10-17T07:18:44.263Z,5.05
2022-10-17T07:22:15.290Z,6.93
2022-10-17T07:25:46.449Z,3.43
2022-10-17T07:29:21.091Z,3.60
2022-10-17T07:32:52.501Z,3.63
2022-10-17T07:36:25.552Z,1.90
2022-10-17T07:39:56.688Z,3.63
2022-10-17T07:43:28.341Z,2.93
2022-10-17T07:46:59.215Z,2.80
2022-10-17T07:50:31.422Z,3.38
2022-10-17T07:57:25.333Z,5.25
2022-10-17T08:00:56.484Z,1.77
2022-10-17T08:04:27.396Z,2.80
2022-10-17T08:07:58.255Z,7.28
2022-10-17T08:11:31.403Z,2.43
2022-10-17T08:15:02.461Z,4.30
2022-10-17T08:18:33.978Z,4.40
2022-10-17T08:22:05.420Z,5.97
2022-10-17T08:25:37.048Z,2.95
2022-10-17T08:29:08.205Z,1.92
2022-10-17T08:32:39.568Z,1.50
2022-10-17T08:36:10.999Z,4.82
2022-10-17T08:39:42.294Z,2.58
2022-10-17T08:55:31.342Z,4.40
2022-10-17T08:59:30.295Z,3.72
2022-10-17T09:03:54.377Z,3.38
2022-10-17T09:28:43.929Z,5.53
2022-10-17T09:32:48.720Z,2.50
2022-10-17T09:39:52.770Z,3.13
2022-10-17T09:47:23.124Z,3.45
2022-10-17T09:51:14.858Z,3.55
2022-10-17T10:30:34.813Z,2.22
2022-10-17T10:34:13.403Z,5.07
2022-10-17T10:38:12.935Z,2.45
2022-10-17T10:41:55.053Z,3.22
2022-10-17T11:04:57.683Z,3.38
2022-10-17T11:08:54.761Z,1.65
2022-10-17T11:21:34.611Z,2.13
2022-10-17T11:33:29.742Z,4.10
2022-10-17T11:37:17.557Z,2.35
2022-10-17T11:41:16.482Z,1.00
2022-10-17T12:05:25.601Z,1.10
2022-10-17T12:09:32.496Z,2.10
2022-10-17T12:22:24.410Z,1.00
2022-10-17T12:26:10.031Z,1.20
2022-10-17T12:29:51.884Z,2.28
2022-10-17T12:46:55.401Z,5.43
2022-10-17T14:10:05.209Z,1.60
2022-10-17T14:17:49.203Z,3.43
2022-10-17T14:21:43.971Z,1.42
2022-10-17T14:25:28.178Z,0.60
2022-10-17T14:29:01.710Z,1.67
2022-10-17T14:32:46.565Z,3.67
2022-10-17T14:36:28.337Z,1.25
2022-10-17T14:40:00.987Z,1.17
2022-10-17T14:43:34.223Z,0.82
2022-10-17T14:47:41.616Z,0.70
2022-10-17T14:51:57.128Z,1.17
2022-10-17T14:55:50.993Z,3.15
2022-10-17T14:59:51.763Z,0.85
2022-10-17T15:03:19.222Z,1.05
2022-10-17T15:07:34.397Z,0.70
2022-10-17T15:33:19.894Z,1.23
2022-10-17T15:37:07.757Z,0.98
2022-10-17T15:40:43.617Z,1.67
2022-10-17T15:44:15.799Z,1.70
2022-10-17T15:48:08.158Z,2.03
2022-10-17T15:51:38.989Z,2.30
2022-10-17T15:55:09.997Z,1.73
2022-10-17T15:58:54.869Z,1.10
2022-10-17T16:02:37.179Z,1.75
2022-10-17T16:06:17.913Z,3.28
2022-10-17T16:09:49.140Z,1.20
2022-10-17T16:13:23.893Z,3.50
2022-10-17T16:16:54.996Z,1.75
2022-10-17T16:20:26.642Z,1.70
2022-10-17T16:23:57.694Z,3.58
2022-10-17T16:27:29.016Z,3.17
2022-10-17T16:31:01.320Z,3.73
2022-10-17T16:34:33.899Z,3.10
2022-10-17T16:38:04.731Z,5.53
2022-10-17T16:41:49.165Z,4.72
2022-10-17T16:45:32.529Z,7.43
2022-10-17T16:49:03.497Z,7.78
2022-10-17T16:52:34.845Z,12.55
2022-10-17T16:56:17.122Z,11.38
2022-10-17T16:59:48.313Z,14.15
2022-10-17T17:03:19.562Z,12.05
2022-10-17T17:06:53.716Z,8.38
2022-10-17T17:10:24.785Z,12.63
2022-10-17T17:13:56.372Z,11.93
2022-10-17T17:17:44.227Z,7.97
2022-10-17T17:21:29.757Z,6.13
2022-10-17T17:25:06.784Z,6.35
2022-10-17T17:28:39.776Z,6.07
2022-10-17T17:32:11.807Z,8.23
2022-10-17T17:35:43.205Z,4.72
2022-10-17T17:39:26.827Z,3.73
2022-10-17T17:42:57.912Z,4.88
2022-10-17T17:46:29.876Z,4.27
2022-10-17T17:50:01.397Z,3.72
2022-10-17T17:53:33.902Z,4.38
2022-10-17T17:57:06.031Z,6.05
2022-10-17T18:00:36.742Z,6.22
2022-10-17T18:04:08.685Z,4.35
2022-10-17T18:11:15.059Z,3.45
2022-10-17T18:14:49.291Z,2.75
2022-10-17T18:18:20.043Z,5.55
2022-10-17T18:21:51.157Z,2.95
2022-10-17T18:25:22.050Z,3.63
2022-10-17T18:28:54.220Z,2.22
2022-10-17T18:39:10.148Z,3.97
2022-10-17T18:42:47.217Z,3.53
2022-10-17T18:46:30.616Z,3.03
2022-10-17T18:50:02.076Z,3.42
2022-10-17T18:53:34.477Z,2.37
2022-10-17T18:57:15.846Z,4.25
2022-10-17T19:00:47.220Z,6.90
2022-10-17T19:04:21.377Z,5.10
2022-10-17T19:07:52.422Z,4.15
2022-10-17T19:11:44.105Z,4.03
2022-10-17T19:15:16.875Z,8.10
2022-10-17T19:18:47.688Z,4.40
2022-10-17T19:22:19.324Z,6.35
2022-10-17T19:25:51.914Z,5.97
2022-10-17T19:29:23.834Z,6.20
2022-10-17T19:32:55.295Z,9.38
2022-10-17T19:36:39.901Z,4.75
2022-10-17T19:40:11.049Z,5.25
2022-10-17T19:43:41.834Z,5.20
2022-10-17T19:47:12.971Z,5.40
2022-10-17T19:50:44.111Z,7.35
2022-10-17T19:54:16.869Z,4.65
2022-10-17T19:57:47.816Z,5.75
2022-10-17T20:01:57.156Z,4.13
2022-10-17T20:05:28.215Z,7.82
2022-10-17T20:08:58.728Z,7.18
2022-10-17T20:12:29.610Z,4.75
2022-10-17T20:16:12.118Z,7.10
2022-10-17T20:19:46.253Z,7.32
2022-10-17T20:23:16.653Z,7.47
2022-10-17T20:26:49.679Z,8.10
2022-10-17T20:30:20.446Z,5.85
2022-10-17T20:33:51.136Z,10.68
2022-10-17T20:37:22.571Z,9.60
2022-10-17T20:40:54.092Z,5.45
2022-10-17T20:44:27.710Z,4.03
2022-10-17T20:47:59.556Z,6.50
2022-10-17T20:55:05.314Z,5.00
2022-10-17T20:58:48.118Z,5.07
2022-10-17T23:40:04.161Z,2.88
2022-10-17T23:43:35.212Z,3.07
2022-10-17T23:47:06.281Z,5.00
2022-10-17T23:50:37.276Z,3.90
2022-10-17T23:54:08.398Z,2.90
2022-10-17T23:57:39.859Z,3.40
