createdAt,value
2023-01-07T00:01:44.792Z,8.07
2023-01-07T00:06:45.492Z,8.04
2023-01-07T00:11:46.242Z,7.93
2023-01-07T00:16:47.781Z,7.87
2023-01-07T00:21:47.456Z,7.86
2023-01-07T00:26:48.156Z,7.83
2023-01-07T00:31:48.950Z,7.82
2023-01-07T00:36:49.752Z,7.83
2023-01-07T00:41:50.415Z,7.85
2023-01-07T00:46:51.235Z,7.85
2023-01-07T00:51:52.054Z,7.80
2023-01-07T00:56:52.698Z,7.74
2023-01-07T01:01:53.538Z,7.69
2023-01-07T01:06:54.359Z,7.69
2023-01-07T01:11:55.659Z,7.68
2023-01-07T01:16:55.887Z,7.67
2023-01-07T01:21:56.638Z,7.63
2023-01-07T01:26:57.482Z,7.60
2023-01-07T01:31:58.137Z,7.60
2023-01-07T01:36:58.941Z,7.58
2023-01-07T01:41:59.669Z,7.63
2023-01-07T01:47:00.622Z,7.67
2023-01-07T01:52:00.855Z,7.64
2023-01-07T01:57:01.628Z,7.61
2023-01-07T02:02:02.606Z,7.60
2023-01-07T02:07:02.894Z,7.61
2023-01-07T02:12:04.192Z,7.61
2023-01-07T02:17:04.416Z,7.67
2023-01-07T02:22:05.153Z,7.68
2023-01-07T02:27:06.083Z,7.68
2023-01-07T02:32:06.731Z,7.67
2023-01-07T02:37:07.448Z,7.67
2023-01-07T02:42:08.177Z,7.61
2023-01-07T02:47:09.067Z,7.64
2023-01-07T02:52:09.748Z,7.67
2023-01-07T02:57:10.486Z,7.67
2023-01-07T03:02:11.233Z,7.67
2023-01-07T03:07:12.074Z,7.60
2023-01-07T03:12:12.761Z,7.61
2023-01-07T03:17:13.495Z,7.61
2023-01-07T03:22:14.203Z,7.61
2023-01-07T03:27:15.157Z,7.58
2023-01-07T03:32:15.819Z,7.63
2023-01-07T03:37:16.530Z,7.67
2023-01-07T03:42:17.378Z,7.75
2023-01-07T03:47:18.045Z,7.82
2023-01-07T03:52:18.758Z,7.86
2023-01-07T03:57:20.317Z,7.89
2023-01-07T04:02:20.049Z,7.89
2023-01-07T04:07:20.766Z,7.82
2023-01-07T04:12:21.517Z,7.79
2023-01-07T04:17:22.377Z,7.77
2023-01-07T04:22:23.040Z,7.71
2023-01-07T04:27:23.769Z,7.64
2023-01-07T04:32:24.714Z,7.60
2023-01-07T04:37:25.371Z,7.58
2023-01-07T04:42:26.084Z,7.60
2023-01-07T04:47:26.929Z,7.60
2023-01-07T04:52:27.637Z,7.64
2023-01-07T04:57:28.362Z,7.69
2023-01-07T05:02:29.201Z,7.74
2023-01-07T05:07:29.951Z,7.80
2023-01-07T05:12:30.676Z,7.83
2023-01-07T05:17:31.465Z,7.86
2023-01-07T05:22:32.312Z,7.89
2023-01-07T05:27:33.080Z,7.97
2023-01-07T05:32:40.808Z,7.93
2023-01-07T05:37:34.581Z,7.87
2023-01-07T05:42:35.240Z,7.86
2023-01-07T05:47:35.966Z,7.83
2023-01-07T05:52:36.738Z,7.85
2023-01-07T05:57:37.602Z,7.86
2023-01-07T06:02:38.265Z,7.89
2023-01-07T06:07:38.995Z,7.92
2023-01-07T06:12:39.711Z,7.89
2023-01-07T06:17:40.539Z,7.92
2023-01-07T06:22:41.186Z,7.93
2023-01-07T06:27:41.902Z,8.00
2023-01-07T06:32:42.548Z,8.01
2023-01-07T06:37:43.418Z,8.02
2023-01-07T06:42:44.056Z,8.05
2023-01-07T06:47:44.767Z,8.05
2023-01-07T06:52:45.481Z,8.08
2023-01-07T06:57:46.258Z,8.11
2023-01-07T07:02:46.986Z,8.11
2023-01-07T07:07:47.628Z,8.16
2023-01-07T07:12:48.271Z,8.18
2023-01-07T07:17:49.040Z,8.16
2023-01-07T07:22:49.674Z,8.18
2023-01-07T07:27:50.310Z,8.15
2023-01-07T07:32:50.951Z,8.15
2023-01-07T07:37:51.712Z,8.22
2023-01-07T07:43:10.436Z,8.26
2023-01-07T07:47:53.970Z,8.29
2023-01-07T07:52:53.668Z,8.30
2023-01-07T07:57:54.473Z,8.33
2023-01-07T08:02:55.139Z,8.37
2023-01-07T08:07:55.864Z,8.41
2023-01-07T08:12:56.507Z,8.45
2023-01-07T08:17:57.326Z,8.47
2023-01-07T08:22:58.025Z,8.52
2023-01-07T08:27:58.691Z,8.56
2023-01-07T08:32:59.343Z,8.62
2023-01-07T08:38:00.126Z,8.68
2023-01-07T08:43:00.737Z,8.70
2023-01-07T08:48:01.437Z,8.73
2023-01-07T08:53:02.237Z,8.86
2023-01-07T08:58:02.882Z,8.95
2023-01-07T09:03:03.531Z,8.99
2023-01-07T09:08:04.187Z,9.11
2023-01-07T09:13:05.119Z,9.10
2023-01-07T09:18:06.016Z,9.13
2023-01-07T09:23:06.648Z,9.13
2023-01-07T09:28:08.385Z,9.10
2023-01-07T09:33:08.056Z,9.18
2023-01-07T09:38:08.712Z,9.20
2023-01-07T09:43:09.530Z,9.23
2023-01-07T09:48:10.346Z,9.31
2023-01-07T09:53:10.985Z,9.33
2023-01-07T09:58:11.651Z,9.33
2023-01-07T10:03:12.350Z,9.36
2023-01-07T10:08:29.046Z,9.42
2023-01-07T10:13:14.545Z,9.54
2023-01-07T10:18:14.205Z,9.57
2023-01-07T10:23:14.879Z,9.53
2023-01-07T10:28:15.644Z,9.60
2023-01-07T10:33:16.270Z,9.65
2023-01-07T10:38:17.020Z,9.72
2023-01-07T10:43:17.777Z,9.72
2023-01-07T10:48:18.563Z,9.76
2023-01-07T10:53:19.443Z,9.75
2023-01-07T10:58:20.146Z,9.68
2023-01-07T11:03:20.802Z,9.64
2023-01-07T11:08:21.597Z,9.71
2023-01-07T11:13:22.321Z,9.69
2023-01-07T11:18:23.072Z,9.66
2023-01-07T11:23:23.723Z,9.66
2023-01-07T11:28:24.583Z,9.66
2023-01-07T11:34:01.979Z,9.71
2023-01-07T11:38:27.826Z,9.72
2023-01-07T11:43:33.591Z,9.76
2023-01-07T11:48:27.183Z,9.91
2023-01-07T11:53:27.842Z,9.99
2023-01-07T11:58:30.975Z,10.09
2023-01-07T12:03:29.615Z,10.25
2023-01-07T12:08:30.217Z,10.36
2023-01-07T12:13:30.870Z,10.47
2023-01-07T12:18:31.586Z,10.66
2023-01-07T12:23:32.396Z,10.66
2023-01-07T12:28:33.159Z,10.70
2023-01-07T12:33:33.849Z,10.71
2023-01-07T12:38:34.628Z,10.79
2023-01-07T12:43:35.264Z,10.85
2023-01-07T12:48:35.906Z,10.88
2023-01-07T12:53:36.574Z,10.84
2023-01-07T12:58:37.381Z,10.85
2023-01-07T13:03:37.975Z,10.88
2023-01-07T13:08:38.649Z,10.82
2023-01-07T13:13:39.312Z,10.74
2023-01-07T13:18:40.087Z,10.78
2023-01-07T13:23:40.771Z,10.78
2023-01-07T13:28:41.428Z,10.74
2023-01-07T13:33:42.091Z,10.76
2023-01-07T13:38:42.878Z,10.73
2023-01-07T13:43:43.498Z,10.66
2023-01-07T13:48:44.151Z,10.60
2023-01-07T13:53:44.883Z,10.55
2023-01-07T13:58:45.690Z,10.61
2023-01-07T14:03:46.310Z,10.55
2023-01-07T14:08:46.980Z,10.45
2023-01-07T14:13:47.642Z,10.34
2023-01-07T14:18:48.488Z,10.26
2023-01-07T14:23:49.111Z,10.25
2023-01-07T14:28:50.354Z,10.20
2023-01-07T14:33:50.528Z,10.14
2023-01-07T14:38:51.301Z,10.08
2023-01-07T14:43:51.897Z,10.02
2023-01-07T14:48:52.567Z,9.97
2023-01-07T14:53:53.230Z,9.91
2023-01-07T14:58:54.018Z,9.87
2023-01-07T15:03:54.722Z,9.81
2023-01-07T15:08:55.382Z,9.75
2023-01-07T15:13:56.055Z,9.71
2023-01-07T15:18:56.839Z,9.65
2023-01-07T15:23:57.525Z,9.61
2023-01-07T15:28:58.183Z,9.56
2023-01-07T15:33:58.851Z,9.50
2023-01-07T15:39:00.476Z,9.53
2023-01-07T15:44:00.113Z,9.56
2023-01-07T15:49:00.769Z,9.60
2023-01-07T15:54:01.512Z,9.68
2023-01-07T15:59:02.401Z,9.69
2023-01-07T16:04:03.061Z,9.72
2023-01-07T16:09:03.769Z,9.66
2023-01-07T16:14:04.498Z,9.66
2023-01-07T16:19:05.327Z,9.68
2023-01-07T16:24:05.974Z,9.71
2023-01-07T16:29:06.707Z,9.75
2023-01-07T16:34:07.410Z,9.81
2023-01-07T16:39:08.256Z,9.86
2023-01-07T16:44:08.926Z,9.89
2023-01-07T16:49:09.734Z,9.89
2023-01-07T16:54:10.448Z,9.89
2023-01-07T16:59:11.290Z,9.90
2023-01-07T17:04:11.954Z,9.91
2023-01-07T17:09:12.760Z,9.93
2023-01-07T17:14:13.553Z,9.94
2023-01-07T17:19:14.244Z,9.96
2023-01-07T17:24:14.945Z,9.96
2023-01-07T17:29:15.773Z,9.96
2023-01-07T17:34:16.431Z,9.96
2023-01-07T17:39:17.159Z,9.94
2023-01-07T17:44:25.096Z,9.91
2023-01-07T17:49:18.715Z,9.96
2023-01-07T17:54:19.516Z,9.99
2023-01-07T17:59:20.225Z,10.04
2023-01-07T18:04:21.064Z,10.02
2023-01-07T18:09:21.756Z,10.02
2023-01-07T18:14:22.605Z,10.01
2023-01-07T18:19:23.545Z,10.02
2023-01-07T18:24:24.218Z,10.01
2023-01-07T18:29:25.186Z,9.99
2023-01-07T18:34:25.990Z,9.97
2023-01-07T18:39:26.671Z,9.97
2023-01-07T18:44:27.485Z,9.97
2023-01-07T18:49:28.353Z,9.96
2023-01-07T18:54:29.231Z,9.90
2023-01-07T18:59:29.925Z,9.84
2023-01-07T19:04:30.677Z,9.83
2023-01-07T19:09:31.509Z,9.81
2023-01-07T19:14:32.411Z,9.79
2023-01-07T19:19:40.106Z,9.81
2023-01-07T19:24:35.737Z,9.81
2023-01-07T19:29:34.670Z,9.83
2023-01-07T19:34:35.333Z,9.81
2023-01-07T19:39:37.087Z,9.78
2023-01-07T19:44:36.934Z,9.83
2023-01-07T19:49:37.585Z,9.78
2023-01-07T19:54:38.379Z,9.83
2023-01-07T19:59:39.196Z,9.83
2023-01-07T20:04:39.880Z,9.84
2023-01-07T20:09:40.732Z,9.83
2023-01-07T20:14:41.662Z,9.81
2023-01-07T20:19:42.397Z,9.81
2023-01-07T20:24:43.146Z,9.78
2023-01-07T20:29:44.011Z,9.75
2023-01-07T20:34:44.710Z,9.69
2023-01-07T20:39:45.409Z,9.66
2023-01-07T20:44:46.160Z,9.65
2023-01-07T20:49:47.039Z,9.60
2023-01-07T20:54:47.700Z,9.60
2023-01-07T20:59:48.436Z,9.56
2023-01-07T21:04:49.152Z,9.57
2023-01-07T21:09:49.964Z,9.53
2023-01-07T21:14:50.609Z,9.56
2023-01-07T21:19:51.339Z,9.54
2023-01-07T21:24:52.049Z,9.54
2023-01-07T21:29:52.908Z,9.56
2023-01-07T21:34:53.623Z,9.53
2023-01-07T21:39:54.370Z,9.54
2023-01-07T21:44:55.096Z,9.56
2023-01-07T21:49:55.918Z,9.51
2023-01-07T21:54:56.623Z,9.47
2023-01-07T21:59:57.342Z,9.43
2023-01-07T22:04:58.095Z,9.40
2023-01-07T22:09:59.000Z,9.36
2023-01-07T22:14:59.657Z,9.36
2023-01-07T22:20:00.375Z,9.38
2023-01-07T22:25:01.121Z,9.32
2023-01-07T22:30:01.884Z,9.33
2023-01-07T22:35:02.641Z,9.31
2023-01-07T22:40:03.361Z,9.33
2023-01-07T22:45:04.203Z,9.31
2023-01-07T22:50:04.885Z,9.29
2023-01-07T22:55:05.587Z,9.26
2023-01-07T23:00:06.422Z,9.28
2023-01-07T23:05:07.097Z,9.18
2023-01-07T23:10:07.806Z,9.11
2023-01-07T23:15:08.648Z,9.11
2023-01-07T23:20:09.340Z,9.13
2023-01-07T23:25:10.136Z,9.11
2023-01-07T23:30:10.961Z,9.05
2023-01-07T23:35:11.713Z,8.94
2023-01-07T23:40:12.431Z,8.95
2023-01-07T23:45:13.248Z,8.95
2023-01-07T23:50:13.947Z,8.94
2023-01-07T23:55:14.747Z,8.91
