createdAt,value
2022-11-22T00:02:17.777Z,1.00
2022-11-22T00:05:21.224Z,1.02
2022-11-22T00:08:22.804Z,1.04
2022-11-22T00:11:24.324Z,1.04
2022-11-22T00:14:25.935Z,1.08
2022-11-22T00:17:27.425Z,1.12
2022-11-22T00:20:30.489Z,1.12
2022-11-22T00:23:32.071Z,1.14
2022-11-22T00:26:33.528Z,1.13
2022-11-22T00:29:35.060Z,1.15
2022-11-22T00:32:36.694Z,1.18
2022-11-22T00:35:39.625Z,1.16
2022-11-22T00:38:41.233Z,1.20
2022-11-22T00:41:42.688Z,1.22
2022-11-22T00:44:44.254Z,1.27
2022-11-22T00:47:45.757Z,1.29
2022-11-22T00:50:50.094Z,1.30
2022-11-22T00:53:51.739Z,1.37
2022-11-22T00:56:53.495Z,1.37
2022-11-22T00:59:55.396Z,1.37
2022-11-22T01:02:56.910Z,1.39
2022-11-22T01:05:59.860Z,1.39
2022-11-22T01:09:01.411Z,1.39
2022-11-22T01:12:02.903Z,1.40
2022-11-22T01:15:05.226Z,1.41
2022-11-22T01:18:06.866Z,1.43
2022-11-22T01:21:10.093Z,1.43
2022-11-22T01:24:11.741Z,1.44
2022-11-22T01:27:13.257Z,1.43
2022-11-22T01:30:15.281Z,1.46
2022-11-22T01:33:17.250Z,1.48
2022-11-22T01:36:20.193Z,1.45
2022-11-22T01:39:21.819Z,1.47
2022-11-22T01:42:23.307Z,1.47
2022-11-22T01:45:45.496Z,1.48
2022-11-22T01:48:50.273Z,1.45
2022-11-22T01:51:55.407Z,1.49
2022-11-22T01:54:58.493Z,1.49
2022-11-22T01:58:00.497Z,1.45
2022-11-22T02:01:02.478Z,1.46
2022-11-22T02:04:05.605Z,1.49
2022-11-22T02:07:11.198Z,1.49
2022-11-22T02:10:13.439Z,1.48
2022-11-22T02:13:16.006Z,1.49
2022-11-22T02:16:17.599Z,1.50
2022-11-22T02:19:22.720Z,1.52
2022-11-22T02:22:31.255Z,1.52
2022-11-22T02:25:36.382Z,1.53
2022-11-22T02:28:39.800Z,1.52
2022-11-22T02:31:42.622Z,1.52
2022-11-22T02:34:44.949Z,1.55
2022-11-22T02:37:47.372Z,1.54
2022-11-22T02:40:50.801Z,1.57
2022-11-22T02:43:53.873Z,1.59
2022-11-22T02:46:55.665Z,1.63
2022-11-22T02:49:57.234Z,1.65
2022-11-22T02:52:58.818Z,1.60
2022-11-22T02:56:00.330Z,1.57
2022-11-22T02:59:03.359Z,1.58
2022-11-22T03:02:04.972Z,1.61
2022-11-22T03:05:06.695Z,1.62
2022-11-22T03:08:08.324Z,1.62
2022-11-22T03:11:09.980Z,1.65
2022-11-22T03:14:13.211Z,1.65
2022-11-22T03:17:14.701Z,1.69
2022-11-22T03:20:16.205Z,1.76
2022-11-22T03:23:17.767Z,1.79
2022-11-22T03:26:19.324Z,1.78
2022-11-22T03:29:22.535Z,1.73
2022-11-22T03:32:24.223Z,1.74
2022-11-22T03:35:25.707Z,1.74
2022-11-22T03:38:27.435Z,1.75
2022-11-22T03:41:29.093Z,1.75
2022-11-22T03:44:32.001Z,1.77
2022-11-22T03:47:33.543Z,1.81
2022-11-22T03:50:35.004Z,1.79
2022-11-22T03:53:36.732Z,1.82
2022-11-22T03:56:38.481Z,1.81
2022-11-22T03:59:41.314Z,1.81
2022-11-22T04:02:42.788Z,1.81
2022-11-22T04:05:44.707Z,1.81
2022-11-22T04:08:46.271Z,1.83
2022-11-22T04:11:47.830Z,1.84
2022-11-22T04:15:09.409Z,1.83
2022-11-22T04:18:11.173Z,1.88
2022-11-22T04:21:31.306Z,1.86
2022-11-22T04:24:51.190Z,1.91
2022-11-22T04:27:52.733Z,1.90
2022-11-22T04:31:14.167Z,1.96
2022-11-22T04:34:15.632Z,1.98
2022-11-22T04:37:17.085Z,2.01
2022-11-22T04:40:18.745Z,2.01
2022-11-22T04:43:40.386Z,2.00
2022-11-22T04:46:43.232Z,2.02
2022-11-22T04:49:45.212Z,2.06
2022-11-22T04:52:55.935Z,2.06
2022-11-22T04:55:57.447Z,2.06
2022-11-22T04:58:59.021Z,2.08
2022-11-22T05:02:02.024Z,2.16
2022-11-22T05:05:03.569Z,2.14
2022-11-22T05:08:05.763Z,2.19
2022-11-22T05:11:07.243Z,2.15
2022-11-22T05:14:09.193Z,2.15
2022-11-22T05:17:13.502Z,2.10
2022-11-22T05:20:15.321Z,2.08
2022-11-22T05:23:36.137Z,2.09
2022-11-22T05:26:37.707Z,2.10
2022-11-22T05:29:39.172Z,2.09
2022-11-22T05:32:42.028Z,2.11
2022-11-22T05:35:43.480Z,2.17
2022-11-22T05:38:45.112Z,2.18
2022-11-22T05:41:56.049Z,2.16
2022-11-22T05:44:57.879Z,2.16
2022-11-22T05:48:01.020Z,2.16
2022-11-22T05:51:06.385Z,2.16
2022-11-22T05:54:07.992Z,2.14
2022-11-22T05:57:09.580Z,2.17
2022-11-22T06:00:11.648Z,2.17
2022-11-22T06:03:14.527Z,2.21
2022-11-22T06:06:16.628Z,2.22
2022-11-22T06:09:18.164Z,2.19
2022-11-22T06:12:19.681Z,2.13
2022-11-22T06:15:21.289Z,2.11
2022-11-22T06:18:24.214Z,2.15
2022-11-22T06:21:25.850Z,2.13
2022-11-22T06:24:27.651Z,2.11
2022-11-22T06:27:29.180Z,2.14
2022-11-22T06:30:30.751Z,2.13
2022-11-22T06:33:33.864Z,2.10
2022-11-22T06:36:35.508Z,2.08
2022-11-22T06:39:37.826Z,2.06
2022-11-22T06:42:39.262Z,2.13
2022-11-22T06:45:40.765Z,2.18
2022-11-22T06:48:43.836Z,2.19
2022-11-22T06:51:45.319Z,2.22
2022-11-22T06:54:46.821Z,2.23
2022-11-22T06:57:51.541Z,2.22
2022-11-22T07:00:53.220Z,2.25
2022-11-22T07:03:58.310Z,2.25
2022-11-22T07:07:00.288Z,2.30
2022-11-22T07:10:01.843Z,2.30
2022-11-22T07:13:03.262Z,2.33
2022-11-22T07:16:05.615Z,2.36
2022-11-22T07:19:08.575Z,2.37
2022-11-22T07:22:10.204Z,2.39
2022-11-22T07:25:11.630Z,2.38
2022-11-22T07:28:13.219Z,2.43
2022-11-22T07:31:15.642Z,2.46
2022-11-22T07:34:18.902Z,2.51
2022-11-22T07:37:20.560Z,2.58
2022-11-22T07:40:22.111Z,2.61
2022-11-22T07:43:23.655Z,2.60
2022-11-22T07:46:29.455Z,2.68
2022-11-22T07:49:32.583Z,2.73
2022-11-22T07:52:34.361Z,2.87
2022-11-22T07:55:36.835Z,2.99
2022-11-22T07:58:38.872Z,3.07
2022-11-22T08:01:40.467Z,3.12
2022-11-22T08:04:43.380Z,3.20
2022-11-22T08:07:48.405Z,3.26
2022-11-22T08:10:49.976Z,3.31
2022-11-22T08:13:51.485Z,3.36
2022-11-22T08:16:53.328Z,3.40
2022-11-22T08:19:56.187Z,3.39
2022-11-22T08:22:57.796Z,3.41
2022-11-22T08:25:59.366Z,3.40
2022-11-22T08:29:01.044Z,3.44
2022-11-22T08:32:02.584Z,3.45
2022-11-22T08:35:06.095Z,3.45
2022-11-22T08:38:07.701Z,3.47
2022-11-22T08:41:11.980Z,3.51
2022-11-22T08:44:13.716Z,3.55
2022-11-22T08:47:15.204Z,3.57
2022-11-22T08:50:18.677Z,3.69
2022-11-22T08:53:20.733Z,3.75
2022-11-22T08:56:22.276Z,3.81
2022-11-22T08:59:23.770Z,3.85
2022-11-22T09:02:25.679Z,3.86
2022-11-22T09:05:32.585Z,3.88
2022-11-22T09:08:36.258Z,3.90
2022-11-22T09:11:39.284Z,3.93
2022-11-22T09:14:40.826Z,3.95
2022-11-22T09:17:42.737Z,3.96
2022-11-22T09:20:45.595Z,3.95
2022-11-22T09:23:48.120Z,3.93
2022-11-22T09:26:49.738Z,3.89
2022-11-22T09:29:51.589Z,3.85
2022-11-22T09:32:53.123Z,3.78
2022-11-22T09:36:00.900Z,3.82
2022-11-22T09:39:02.413Z,3.91
2022-11-22T09:42:14.349Z,4.08
2022-11-22T09:45:39.440Z,4.26
2022-11-22T09:48:47.286Z,4.36
2022-11-22T09:51:54.197Z,4.54
2022-11-22T09:54:57.657Z,4.64
2022-11-22T09:58:04.390Z,4.69
2022-11-22T10:01:08.942Z,4.78
2022-11-22T10:04:13.704Z,4.88
2022-11-22T10:07:22.796Z,4.89
2022-11-22T10:10:27.632Z,4.90
2022-11-22T10:13:31.671Z,4.88
2022-11-22T10:16:36.361Z,4.93
2022-11-22T10:19:39.556Z,4.99
2022-11-22T10:22:42.441Z,5.08
2022-11-22T10:25:45.834Z,5.24
2022-11-22T10:28:51.520Z,5.31
2022-11-22T10:31:57.755Z,5.42
2022-11-22T10:35:11.368Z,5.45
2022-11-22T10:38:29.952Z,5.50
2022-11-22T10:41:38.010Z,5.56
2022-11-22T10:44:44.830Z,5.61
2022-11-22T10:47:53.928Z,5.77
2022-11-22T10:51:00.679Z,5.79
2022-11-22T10:54:13.349Z,5.81
2022-11-22T10:57:20.655Z,5.89
2022-11-22T11:00:22.779Z,5.85
2022-11-22T11:03:27.044Z,6.00
2022-11-22T11:07:04.263Z,6.07
2022-11-22T11:10:27.489Z,6.08
2022-11-22T11:13:25.107Z,6.09
2022-11-22T11:16:30.515Z,6.33
2022-11-22T11:19:37.125Z,6.40
2022-11-22T11:26:15.717Z,6.44
2022-11-22T11:29:27.676Z,6.40
2022-11-22T11:32:29.142Z,6.42
2022-11-22T11:35:31.192Z,6.28
2022-11-22T11:38:34.134Z,6.17
2022-11-22T11:41:43.120Z,6.16
2022-11-22T11:44:45.082Z,6.13
2022-11-22T11:47:46.784Z,6.20
2022-11-22T11:50:48.381Z,6.34
2022-11-22T11:54:07.523Z,6.38
2022-11-22T11:57:11.400Z,6.32
2022-11-22T12:00:20.654Z,6.42
2022-11-22T12:03:29.628Z,6.57
2022-11-22T12:06:32.267Z,6.56
2022-11-22T12:09:35.924Z,6.38
2022-11-22T12:12:43.757Z,6.22
2022-11-22T12:15:51.898Z,6.13
2022-11-22T12:18:56.677Z,6.11
2022-11-22T12:22:01.552Z,6.11
2022-11-22T12:25:31.654Z,5.95
2022-11-22T12:28:34.019Z,5.91
2022-11-22T12:31:37.798Z,5.93
2022-11-22T12:34:44.555Z,5.85
2022-11-22T12:37:49.063Z,5.89
2022-11-22T12:40:53.237Z,5.82
2022-11-22T12:43:57.917Z,5.82
2022-11-22T12:47:01.724Z,5.86
2022-11-22T12:50:07.812Z,5.84
2022-11-22T12:53:12.377Z,5.84
2022-11-22T12:56:18.891Z,5.76
2022-11-22T12:59:27.993Z,5.77
2022-11-22T13:02:31.777Z,5.87
2022-11-22T13:05:36.775Z,5.95
2022-11-22T13:08:40.725Z,5.98
2022-11-22T13:11:46.115Z,6.04
2022-11-22T13:14:54.066Z,6.08
2022-11-22T13:17:55.746Z,6.10
2022-11-22T13:21:02.087Z,6.03
2022-11-22T13:24:14.239Z,5.97
2022-11-22T13:27:19.776Z,5.98
2022-11-22T13:30:24.046Z,5.99
2022-11-22T13:33:26.096Z,5.94
2022-11-22T13:36:37.149Z,6.03
2022-11-22T13:39:41.852Z,6.07
2022-11-22T13:42:43.620Z,5.93
2022-11-22T13:45:49.825Z,5.84
2022-11-22T13:49:08.489Z,5.79
2022-11-22T13:52:25.408Z,5.77
2022-11-22T13:55:37.268Z,5.78
2022-11-22T13:58:50.244Z,5.89
2022-11-22T14:01:57.837Z,5.99
2022-11-22T14:04:59.391Z,5.91
2022-11-22T14:08:01.715Z,5.96
2022-11-22T14:11:10.166Z,5.94
2022-11-22T14:14:15.904Z,5.90
2022-11-22T14:17:35.576Z,5.90
2022-11-22T14:20:44.337Z,5.86
2022-11-22T14:23:53.730Z,5.78
2022-11-22T14:26:59.840Z,5.81
2022-11-22T14:30:04.370Z,5.79
2022-11-22T14:33:15.990Z,5.76
2022-11-22T14:36:17.817Z,5.77
2022-11-22T14:39:38.579Z,5.81
2022-11-22T14:42:54.098Z,5.72
2022-11-22T14:45:59.488Z,5.72
2022-11-22T14:49:06.682Z,5.72
2022-11-22T14:52:15.116Z,5.65
2022-11-22T14:55:18.879Z,5.57
2022-11-22T14:58:23.190Z,5.48
2022-11-22T15:01:31.311Z,5.34
2022-11-22T15:09:12.369Z,5.26
2022-11-22T15:09:14.917Z,5.33
2022-11-22T15:11:57.306Z,5.21
2022-11-22T15:59:41.834Z,4.66
2022-11-22T16:02:48.598Z,4.67
2022-11-22T16:06:08.215Z,4.61
2022-11-22T16:09:19.351Z,4.63
2022-11-22T16:12:27.208Z,4.60
2022-11-22T16:15:39.186Z,4.66
2022-11-22T16:18:41.754Z,4.62
2022-11-22T16:21:54.836Z,4.55
2022-11-22T16:25:15.262Z,4.55
2022-11-22T16:28:27.794Z,4.49
2022-11-22T16:31:31.693Z,4.51
2022-11-22T16:34:33.227Z,4.52
2022-11-22T16:37:39.096Z,4.51
2022-11-22T16:40:43.713Z,4.54
2022-11-22T16:43:45.926Z,4.56
2022-11-22T16:46:48.844Z,4.57
2022-11-22T16:49:50.498Z,4.57
2022-11-22T16:52:52.566Z,4.56
2022-11-22T16:55:53.991Z,4.57
2022-11-22T16:58:56.500Z,4.62
2022-11-22T17:02:01.182Z,4.59
2022-11-22T17:05:03.115Z,4.65
2022-11-22T17:08:09.568Z,4.64
2022-11-22T17:11:11.654Z,4.61
2022-11-22T17:14:14.507Z,4.62
2022-11-22T17:17:18.276Z,4.62
2022-11-22T17:20:19.861Z,4.64
2022-11-22T17:23:26.296Z,4.62
2022-11-22T17:26:28.324Z,4.59
2022-11-22T17:32:56.040Z,4.59
2022-11-22T17:35:57.700Z,4.59
2022-11-22T17:39:00.421Z,4.62
2022-11-22T17:42:01.962Z,4.62
2022-11-22T17:45:03.933Z,4.59
2022-11-22T17:48:07.139Z,4.62
2022-11-22T17:51:09.531Z,4.62
2022-11-22T17:54:10.971Z,4.60
2022-11-22T17:57:13.479Z,4.60
2022-11-22T18:00:15.472Z,4.65
2022-11-22T18:03:18.344Z,4.65
2022-11-22T18:06:23.323Z,4.66
2022-11-22T18:09:24.923Z,4.66
2022-11-22T18:12:27.138Z,4.73
2022-11-22T18:15:28.721Z,4.73
2022-11-22T18:21:54.159Z,4.72
2022-11-22T18:24:55.725Z,4.69
2022-11-22T18:27:57.270Z,4.68
2022-11-22T18:30:58.767Z,4.73
2022-11-22T18:34:01.628Z,4.76
2022-11-22T18:37:04.566Z,4.80
2022-11-22T18:40:07.256Z,4.82
2022-11-22T18:43:08.747Z,4.79
2022-11-22T18:46:10.716Z,4.81
2022-11-22T18:49:13.635Z,4.79
2022-11-22T18:52:17.845Z,4.80
2022-11-22T18:55:20.240Z,4.80
2022-11-22T18:58:21.865Z,4.86
2022-11-22T19:01:23.862Z,4.88
2022-11-22T19:04:26.897Z,4.87
2022-11-22T19:07:28.589Z,4.88
2022-11-22T19:10:30.139Z,4.88
2022-11-22T19:13:32.079Z,4.92
2022-11-22T19:16:33.718Z,4.87
2022-11-22T19:19:37.033Z,4.83
2022-11-22T19:22:38.787Z,4.88
2022-11-22T19:25:40.595Z,4.90
2022-11-22T19:28:42.531Z,4.97
2022-11-22T19:31:44.708Z,4.95
2022-11-22T19:34:47.591Z,4.97
2022-11-22T19:37:49.239Z,4.97
2022-11-22T19:40:50.705Z,5.04
2022-11-22T19:43:52.549Z,5.07
2022-11-22T19:46:56.851Z,5.07
2022-11-22T19:49:59.742Z,5.11
2022-11-22T19:53:01.220Z,5.18
2022-11-22T19:56:05.032Z,5.18
2022-11-22T19:59:07.922Z,5.20
2022-11-22T20:02:09.404Z,5.21
2022-11-22T20:05:12.280Z,5.20
2022-11-22T20:08:13.755Z,5.18
2022-11-22T20:11:16.482Z,5.15
2022-11-22T20:14:18.031Z,5.16
2022-11-22T20:17:20.415Z,5.10
2022-11-22T20:20:23.898Z,5.09
2022-11-22T20:23:25.347Z,4.99
2022-11-22T20:26:27.500Z,4.99
2022-11-22T20:29:29.192Z,4.99
2022-11-22T20:32:30.659Z,5.03
2022-11-22T20:35:33.661Z,5.06
2022-11-22T20:38:36.571Z,5.06
2022-11-22T20:41:38.655Z,5.09
2022-11-22T20:44:40.135Z,5.08
2022-11-22T20:47:41.780Z,5.08
2022-11-22T20:50:51.600Z,5.09
2022-11-22T20:53:53.237Z,5.12
2022-11-22T20:56:55.795Z,5.11
2022-11-22T20:59:57.757Z,5.09
2022-11-22T21:02:59.545Z,5.07
2022-11-22T21:06:04.888Z,5.03
2022-11-22T21:09:06.618Z,5.04
2022-11-22T21:12:08.012Z,5.03
2022-11-22T21:15:10.035Z,5.07
2022-11-22T21:18:27.596Z,5.05
2022-11-22T21:21:31.425Z,5.05
2022-11-22T21:24:33.146Z,5.04
2022-11-22T21:27:36.336Z,5.06
2022-11-22T21:30:37.937Z,5.07
2022-11-22T21:33:39.564Z,5.09
2022-11-22T21:36:42.645Z,5.12
2022-11-22T21:39:44.246Z,5.14
2022-11-22T21:42:45.969Z,5.14
2022-11-22T21:45:47.535Z,5.14
2022-11-22T21:48:50.343Z,5.16
2022-11-22T21:51:53.208Z,5.15
2022-11-22T21:54:54.794Z,5.13
2022-11-22T21:57:56.419Z,5.14
2022-11-22T22:01:01.425Z,5.15
2022-11-22T22:04:03.095Z,5.18
2022-11-22T22:07:07.320Z,5.17
2022-11-22T22:10:15.714Z,5.17
2022-11-22T22:13:18.998Z,5.19
2022-11-22T22:16:23.680Z,5.21
2022-11-22T22:19:25.371Z,5.23
2022-11-22T22:22:28.286Z,5.23
2022-11-22T22:25:29.977Z,5.24
2022-11-22T22:28:32.131Z,5.25
2022-11-22T22:31:33.729Z,5.27
2022-11-22T22:34:36.273Z,5.25
2022-11-22T22:37:39.227Z,5.21
2022-11-22T22:40:40.715Z,5.20
2022-11-22T22:43:43.045Z,5.22
2022-11-22T22:46:44.699Z,5.24
2022-11-22T22:49:46.404Z,5.24
2022-11-22T22:52:49.241Z,5.27
2022-11-22T22:55:53.287Z,5.22
2022-11-22T22:58:57.970Z,5.21
2022-11-22T23:01:59.494Z,5.19
2022-11-22T23:05:01.028Z,5.14
2022-11-22T23:08:04.156Z,5.15
2022-11-22T23:11:06.861Z,5.13
2022-11-22T23:14:08.583Z,5.15
2022-11-22T23:17:11.205Z,5.15
2022-11-22T23:20:13.099Z,5.14
2022-11-22T23:23:15.916Z,5.16
2022-11-22T23:26:17.506Z,5.15
2022-11-22T23:29:19.056Z,5.16
2022-11-22T23:32:20.743Z,5.14
2022-11-22T23:35:22.407Z,5.11
2022-11-22T23:38:25.295Z,5.12
2022-11-22T23:41:27.070Z,5.09
2022-11-22T23:44:28.571Z,5.10
2022-11-22T23:47:30.062Z,5.12
2022-11-22T23:50:37.035Z,5.13
2022-11-22T23:53:40.254Z,5.16
2022-11-22T23:56:41.811Z,5.22
2022-11-22T23:59:43.355Z,5.29
