createdAt,value
2019-01-19T00:00:09.204Z,6.30
2019-01-19T00:03:15.047Z,6.93
2019-01-19T00:06:22.502Z,6.70
2019-01-19T00:09:19.059Z,6.03
2019-01-19T00:12:29.583Z,5.23
2019-01-19T00:15:15.836Z,6.37
2019-01-19T00:18:24.046Z,5.83
2019-01-19T00:21:39.138Z,6.40
2019-01-19T00:24:46.946Z,6.60
2019-01-19T00:28:04.712Z,7.40
2019-01-19T00:30:50.861Z,6.80
2019-01-19T00:33:59.686Z,6.80
2019-01-19T00:36:52.604Z,7.37
2019-01-19T00:40:06.912Z,7.03
2019-01-19T00:42:51.067Z,6.60
2019-01-19T00:46:12.873Z,8.03
2019-01-19T00:48:57.349Z,6.07
2019-01-19T00:52:04.950Z,7.10
2019-01-19T00:55:26.146Z,6.73
2019-01-19T00:58:40.428Z,6.90
2019-01-19T01:02:05.085Z,7.30
2019-01-19T01:04:52.755Z,6.70
2019-01-19T01:07:58.950Z,6.10
2019-01-19T01:11:19.512Z,5.90
2019-01-19T01:14:22.952Z,6.37
2019-01-19T01:17:41.888Z,6.50
2019-01-19T01:21:13.071Z,6.13
2019-01-19T01:23:55.701Z,7.03
2019-01-19T01:27:05.475Z,6.20
2019-01-19T01:30:05.335Z,6.93
2019-01-19T01:32:56.756Z,6.73
2019-01-19T01:35:59.334Z,6.63
2019-01-19T01:38:49.452Z,6.30
2019-01-19T01:42:00.591Z,6.00
2019-01-19T01:45:15.178Z,6.17
2019-01-19T01:48:36.574Z,6.67
2019-01-19T01:51:33.293Z,6.50
2019-01-19T01:54:41.612Z,6.17
2019-01-19T01:57:19.775Z,6.53
2019-01-19T02:00:29.042Z,6.53
2019-01-19T02:03:27.582Z,6.03
2019-01-19T02:06:21.737Z,6.23
2019-01-19T02:09:36.846Z,6.47
2019-01-19T02:13:10.317Z,6.40
2019-01-19T02:15:57.370Z,6.30
2019-01-19T02:18:59.295Z,5.70
2019-01-19T02:22:02.098Z,5.77
2019-01-19T02:25:22.915Z,6.07
2019-01-19T02:28:16.090Z,6.10
2019-01-19T02:31:30.593Z,5.77
2019-01-19T02:34:32.158Z,5.73
2019-01-19T02:37:32.990Z,5.90
2019-01-19T02:40:54.599Z,6.63
2019-01-19T02:43:58.265Z,6.27
2019-01-19T02:47:10.101Z,6.40
2019-01-19T02:50:06.661Z,6.23
2019-01-19T02:53:26.792Z,6.30
2019-01-19T02:56:39.026Z,6.60
2019-01-19T02:59:17.898Z,6.40
2019-01-19T03:02:16.396Z,6.13
2019-01-19T03:05:37.889Z,6.00
2019-01-19T03:08:50.686Z,5.87
2019-01-19T03:12:03.380Z,6.20
2019-01-19T03:15:14.643Z,6.30
2019-01-19T03:18:48.359Z,6.73
2019-01-19T03:21:45.146Z,6.30
2019-01-19T03:24:53.795Z,7.23
2019-01-19T03:28:03.894Z,6.17
2019-01-19T03:31:18.875Z,6.83
2019-01-19T03:34:46.567Z,6.77
2019-01-19T03:38:00.957Z,6.50
2019-01-19T03:40:54.290Z,6.47
2019-01-19T03:43:58.170Z,6.23
2019-01-19T03:47:06.594Z,6.80
2019-01-19T03:50:13.326Z,6.30
2019-01-19T03:52:51.578Z,6.97
2019-01-19T03:56:03.050Z,5.83
2019-01-19T03:58:47.197Z,7.13
2019-01-19T04:01:56.757Z,6.77
2019-01-19T04:05:05.321Z,6.77
2019-01-19T04:08:06.031Z,7.03
2019-01-19T04:11:18.175Z,6.67
2019-01-19T04:14:33.677Z,6.60
2019-01-19T04:17:41.784Z,6.67
2019-01-19T04:20:46.072Z,7.37
2019-01-19T04:23:17.544Z,7.83
2019-01-19T04:26:14.999Z,7.00
2019-01-19T04:28:47.032Z,7.17
2019-01-19T04:31:18.372Z,7.20
2019-01-19T04:33:50.769Z,7.50
2019-01-19T04:36:22.471Z,8.27
2019-01-19T04:38:54.251Z,7.63
2019-01-19T04:41:25.682Z,7.23
2019-01-19T04:43:57.060Z,8.23
2019-01-19T04:46:28.267Z,8.73
2019-01-19T04:48:59.833Z,9.37
2019-01-19T04:51:31.112Z,8.83
2019-01-19T04:54:02.607Z,8.37
2019-01-19T04:56:34.052Z,8.40
2019-01-19T04:59:06.454Z,7.67
2019-01-19T05:01:37.836Z,8.43
2019-01-19T05:04:14.674Z,7.97
2019-01-19T05:06:46.189Z,7.83
2019-01-19T05:09:17.638Z,7.37
2019-01-19T05:11:48.904Z,7.50
2019-01-19T05:14:20.674Z,8.17
2019-01-19T05:16:52.514Z,7.70
2019-01-19T05:19:24.031Z,6.80
2019-01-19T05:21:55.391Z,6.57
2019-01-19T05:24:26.819Z,7.10
2019-01-19T05:26:58.265Z,7.93
2019-01-19T05:29:29.946Z,6.70
2019-01-19T05:32:01.623Z,5.50
2019-01-19T05:34:33.332Z,6.17
2019-01-19T05:37:04.862Z,7.40
2019-01-19T05:39:36.370Z,6.80
2019-01-19T05:42:07.681Z,7.80
2019-01-19T05:44:39.150Z,7.43
2019-01-19T05:47:10.546Z,8.93
2019-01-19T05:49:41.836Z,9.17
2019-01-19T05:52:13.612Z,7.33
2019-01-19T05:54:45.671Z,8.80
2019-01-19T05:57:17.178Z,7.77
2019-01-19T05:59:48.471Z,7.80
2019-01-19T06:02:21.597Z,7.23
2019-01-19T06:04:53.361Z,7.67
2019-01-19T06:07:25.109Z,7.30
2019-01-19T06:09:56.338Z,6.77
2019-01-19T06:12:27.597Z,6.90
2019-01-19T06:14:58.969Z,7.37
2019-01-19T06:17:30.447Z,7.00
2019-01-19T06:20:01.634Z,7.93
2019-01-19T06:22:32.992Z,7.17
2019-01-19T06:25:10.170Z,6.90
2019-01-19T06:27:41.543Z,7.57
2019-01-19T06:30:16.410Z,7.90
2019-01-19T06:32:47.894Z,8.40
2019-01-19T06:35:19.754Z,8.13
2019-01-19T06:37:51.419Z,8.47
2019-01-19T06:40:22.822Z,7.77
2019-01-19T06:42:54.523Z,8.33
2019-01-19T06:45:27.003Z,7.67
2019-01-19T06:47:58.465Z,7.17
2019-01-19T06:50:29.783Z,7.97
2019-01-19T06:53:01.258Z,7.93
2019-01-19T06:55:34.813Z,7.87
2019-01-19T06:58:06.255Z,8.30
2019-01-19T07:00:37.584Z,9.07
2019-01-19T07:03:08.848Z,9.23
2019-01-19T07:05:40.433Z,8.93
2019-01-19T07:08:11.828Z,8.50
2019-01-19T07:10:43.726Z,9.40
2019-01-19T07:13:15.110Z,9.37
2019-01-19T07:15:46.885Z,8.10
2019-01-19T07:18:18.664Z,8.93
2019-01-19T07:20:50.109Z,8.30
2019-01-19T07:23:30.700Z,7.90
2019-01-19T07:26:02.065Z,8.57
2019-01-19T07:28:33.308Z,9.03
2019-01-19T07:31:04.698Z,8.77
2019-01-19T07:33:36.396Z,9.33
2019-01-19T07:36:07.900Z,10.13
2019-01-19T07:38:39.321Z,9.43
2019-01-19T07:41:10.528Z,10.07
2019-01-19T07:43:42.210Z,9.97
2019-01-19T07:46:14.190Z,10.10
2019-01-19T07:48:45.524Z,10.33
2019-01-19T07:51:18.217Z,10.87
2019-01-19T07:53:49.971Z,11.57
2019-01-19T07:56:21.346Z,11.13
2019-01-19T07:58:52.852Z,11.73
2019-01-19T08:01:24.666Z,10.90
2019-01-19T08:03:55.993Z,11.83
2019-01-19T08:06:27.560Z,11.00
2019-01-19T08:09:00.644Z,10.43
2019-01-19T08:11:33.905Z,11.27
2019-01-19T08:14:05.976Z,10.97
2019-01-19T08:16:37.471Z,10.73
2019-01-19T08:19:10.214Z,11.53
2019-01-19T08:21:41.732Z,12.50
2019-01-19T08:24:18.951Z,12.17
2019-01-19T08:26:50.339Z,12.20
2019-01-19T08:29:21.958Z,12.53
2019-01-19T08:31:53.499Z,13.60
2019-01-19T08:34:24.971Z,12.93
2019-01-19T08:36:56.917Z,12.60
2019-01-19T08:39:28.275Z,11.20
2019-01-19T08:41:59.815Z,11.87
2019-01-19T08:44:31.906Z,11.80
2019-01-19T08:47:03.451Z,10.33
2019-01-19T08:49:34.821Z,11.40
2019-01-19T08:52:06.216Z,11.87
2019-01-19T08:54:37.937Z,12.33
2019-01-19T08:57:09.348Z,12.90
2019-01-19T08:59:40.801Z,12.97
2019-01-19T09:02:12.544Z,15.03
2019-01-19T09:04:44.083Z,13.03
2019-01-19T09:07:15.424Z,12.33
2019-01-19T09:09:46.746Z,12.30
2019-01-19T09:12:18.345Z,13.10
2019-01-19T09:14:50.051Z,12.00
2019-01-19T09:17:21.358Z,12.20
2019-01-19T09:19:52.980Z,13.87
2019-01-19T09:22:24.536Z,12.00
2019-01-19T09:24:56.214Z,11.53
2019-01-19T09:27:27.707Z,12.83
2019-01-19T09:29:59.041Z,11.10
2019-01-19T09:32:30.642Z,10.30
2019-01-19T09:35:02.284Z,11.17
2019-01-19T09:37:40.670Z,10.30
2019-01-19T09:40:07.169Z,9.33
2019-01-19T09:42:38.452Z,11.40
2019-01-19T09:45:15.591Z,10.97
2019-01-19T09:47:47.121Z,10.93
2019-01-19T09:50:18.794Z,11.57
2019-01-19T09:52:50.222Z,11.33
2019-01-19T09:55:21.893Z,12.20
2019-01-19T09:57:53.520Z,10.67
2019-01-19T10:00:25.071Z,11.00
2019-01-19T10:02:57.546Z,11.70
2019-01-19T10:05:29.147Z,10.47
2019-01-19T10:08:00.623Z,11.50
2019-01-19T10:10:32.072Z,11.13
2019-01-19T10:13:03.344Z,12.33
2019-01-19T10:15:35.070Z,11.43
2019-01-19T10:18:06.684Z,11.20
2019-01-19T10:20:38.101Z,9.57
2019-01-19T10:23:09.393Z,9.70
2019-01-19T10:25:46.424Z,11.07
2019-01-19T10:28:17.839Z,10.17
2019-01-19T10:30:49.299Z,9.97
2019-01-19T10:33:20.855Z,11.80
2019-01-19T10:35:52.581Z,11.13
2019-01-19T10:38:24.294Z,8.97
2019-01-19T10:40:55.931Z,8.23
2019-01-19T10:43:27.296Z,8.33
2019-01-19T10:45:58.496Z,8.73
2019-01-19T10:48:29.904Z,9.33
2019-01-19T10:51:01.257Z,8.40
2019-01-19T10:53:32.906Z,8.67
2019-01-19T10:56:04.708Z,8.73
2019-01-19T10:58:36.120Z,8.33
2019-01-19T11:01:07.460Z,9.27
2019-01-19T11:03:44.819Z,10.20
2019-01-19T11:06:16.708Z,9.33
2019-01-19T11:08:48.337Z,10.47
2019-01-19T11:11:19.939Z,9.57
2019-01-19T11:13:51.862Z,10.13
2019-01-19T11:16:23.210Z,8.53
2019-01-19T11:18:54.577Z,10.53
2019-01-19T11:21:26.123Z,12.90
2019-01-19T11:23:58.440Z,8.83
2019-01-19T11:26:29.907Z,8.37
2019-01-19T11:29:01.354Z,9.27
2019-01-19T11:31:32.523Z,8.63
2019-01-19T11:34:09.146Z,8.93
2019-01-19T11:36:40.323Z,9.83
2019-01-19T11:39:11.621Z,9.87
2019-01-19T11:41:43.364Z,8.53
2019-01-19T11:44:14.982Z,9.47
2019-01-19T11:46:46.622Z,10.70
2019-01-19T11:49:18.409Z,9.40
2019-01-19T11:51:49.854Z,8.30
2019-01-19T11:54:22.145Z,7.57
2019-01-19T11:56:53.516Z,7.53
2019-01-19T11:59:24.904Z,7.73
2019-01-19T12:01:56.491Z,7.87
2019-01-19T12:04:28.008Z,7.63
2019-01-19T12:06:59.531Z,6.90
2019-01-19T12:09:31.027Z,7.57
2019-01-19T12:12:02.532Z,8.20
2019-01-19T12:14:34.452Z,7.53
2019-01-19T12:17:06.346Z,6.93
2019-01-19T12:19:37.680Z,7.63
2019-01-19T12:22:09.007Z,8.00
2019-01-19T12:24:40.566Z,7.50
2019-01-19T12:27:12.510Z,6.77
2019-01-19T12:29:44.389Z,7.00
2019-01-19T12:32:15.794Z,7.10
2019-01-19T12:34:47.169Z,7.53
2019-01-19T12:37:18.731Z,7.73
2019-01-19T12:39:50.061Z,6.87
2019-01-19T12:42:21.789Z,7.33
2019-01-19T12:44:53.986Z,8.80
2019-01-19T12:47:25.563Z,8.53
2019-01-19T12:49:56.924Z,7.87
2019-01-19T12:52:28.297Z,8.23
2019-01-19T12:54:59.686Z,8.80
2019-01-19T12:57:31.025Z,7.37
2019-01-19T13:00:02.822Z,6.57
2019-01-19T13:02:35.163Z,5.97
2019-01-19T13:05:11.738Z,5.30
2019-01-19T13:07:43.396Z,6.13
2019-01-19T13:10:24.934Z,6.50
2019-01-19T13:13:06.354Z,6.37
2019-01-19T13:16:22.313Z,5.77
2019-01-19T13:19:32.524Z,6.00
2019-01-19T13:22:47.508Z,6.73
2019-01-19T13:25:40.976Z,7.20
2019-01-19T13:28:28.359Z,6.53
2019-01-19T13:31:20.863Z,6.23
2019-01-19T13:34:20.467Z,6.10
2019-01-19T13:37:32.999Z,7.70
2019-01-19T13:40:48.215Z,7.13
2019-01-19T13:43:56.383Z,8.70
2019-01-19T13:47:04.089Z,8.20
2019-01-19T13:50:31.452Z,7.50
2019-01-19T13:53:38.556Z,7.97
2019-01-19T13:56:59.498Z,8.90
2019-01-19T13:59:54.822Z,9.17
2019-01-19T14:03:15.594Z,9.10
2019-01-19T14:06:08.152Z,8.47
2019-01-19T14:09:48.675Z,9.27
2019-01-19T14:12:57.295Z,8.40
2019-01-19T14:16:13.802Z,8.43
2019-01-19T14:19:16.297Z,9.33
2019-01-19T14:22:15.031Z,9.57
2019-01-19T14:25:18.873Z,10.63
2019-01-19T14:28:44.740Z,9.07
2019-01-19T14:32:08.800Z,9.30
2019-01-19T14:35:16.218Z,8.57
2019-01-19T14:38:41.048Z,8.77
2019-01-19T14:41:49.978Z,10.43
2019-01-19T14:45:13.949Z,9.43
2019-01-19T14:47:55.697Z,14.40
2019-01-19T14:50:49.850Z,24.77
2019-01-19T14:53:58.423Z,17.77
2019-01-19T14:56:57.963Z,18.10
2019-01-19T15:00:28.525Z,15.63
2019-01-19T15:03:38.312Z,15.57
2019-01-19T15:06:44.013Z,17.33
2019-01-19T15:09:51.530Z,20.90
2019-01-19T15:12:47.557Z,24.00
2019-01-19T15:15:56.208Z,22.87
2019-01-19T15:19:00.725Z,17.97
2019-01-19T15:22:12.363Z,17.40
2019-01-19T15:25:06.775Z,13.70
2019-01-19T15:28:08.107Z,14.57
2019-01-19T15:30:54.261Z,13.10
2019-01-19T15:34:21.914Z,15.40
2019-01-19T15:37:17.595Z,14.10
2019-01-19T15:40:21.478Z,15.00
2019-01-19T15:43:23.967Z,16.83
2019-01-19T15:46:32.695Z,15.63
2019-01-19T15:49:33.292Z,18.60
2019-01-19T15:52:41.085Z,23.73
2019-01-19T15:55:53.360Z,25.50
2019-01-19T15:59:09.253Z,23.33
2019-01-19T16:02:53.273Z,23.23
2019-01-19T16:06:20.146Z,20.97
2019-01-19T16:09:18.299Z,20.93
2019-01-19T16:12:14.096Z,21.53
2019-01-19T16:15:16.248Z,21.67
2019-01-19T16:18:29.745Z,20.07
2019-01-19T16:21:30.513Z,19.13
2019-01-19T16:24:45.053Z,20.70
2019-01-19T16:28:03.392Z,20.17
2019-01-19T16:31:08.768Z,18.63
2019-01-19T16:34:23.797Z,18.53
2019-01-19T16:37:32.633Z,21.03
2019-01-19T16:40:37.996Z,23.33
2019-01-19T16:43:31.908Z,20.50
2019-01-19T16:46:44.897Z,19.83
2019-01-19T16:49:55.087Z,17.30
2019-01-19T16:52:43.094Z,17.17
2019-01-19T16:55:45.905Z,14.07
2019-01-19T16:58:36.295Z,15.20
2019-01-19T17:01:47.383Z,14.73
2019-01-19T17:04:58.688Z,12.50
2019-01-19T17:08:23.850Z,14.10
2019-01-19T17:11:18.610Z,13.77
2019-01-19T17:14:35.143Z,14.37
2019-01-19T17:17:19.684Z,15.10
2019-01-19T17:20:29.237Z,14.90
2019-01-19T17:23:23.660Z,16.20
2019-01-19T17:26:36.199Z,15.50
2019-01-19T17:29:36.431Z,17.77
2019-01-19T17:32:51.975Z,16.47
2019-01-19T17:36:06.623Z,15.17
2019-01-19T17:39:14.208Z,15.20
2019-01-19T17:42:11.743Z,14.07
2019-01-19T17:45:22.554Z,12.93
2019-01-19T17:48:39.116Z,11.90
2019-01-19T17:51:22.020Z,13.43
2019-01-19T17:54:41.517Z,13.40
2019-01-19T17:57:30.148Z,15.03
2019-01-19T18:00:51.985Z,13.30
2019-01-19T18:03:36.214Z,12.97
2019-01-19T18:06:39.561Z,12.17
2019-01-19T18:09:48.447Z,11.40
2019-01-19T18:13:09.949Z,11.80
2019-01-19T18:16:14.566Z,11.97
2019-01-19T18:19:23.632Z,11.60
2019-01-19T18:22:13.831Z,11.13
2019-01-19T18:25:11.194Z,10.53
2019-01-19T18:28:22.580Z,10.70
2019-01-19T18:31:27.404Z,10.50
2019-01-19T18:34:48.206Z,10.67
2019-01-19T18:37:40.863Z,11.50
2019-01-19T18:41:00.835Z,11.50
2019-01-19T18:43:53.886Z,11.30
2019-01-19T18:47:03.868Z,12.07
2019-01-19T18:50:03.325Z,11.27
2019-01-19T18:53:08.161Z,11.80
2019-01-19T18:56:12.684Z,12.07
2019-01-19T18:58:59.428Z,12.43
2019-01-19T19:02:08.902Z,12.33
2019-01-19T19:05:37.385Z,13.63
2019-01-19T19:09:02.020Z,14.00
2019-01-19T19:12:24.772Z,13.20
2019-01-19T19:15:29.163Z,14.70
2019-01-19T19:19:05.941Z,13.47
2019-01-19T19:22:09.343Z,14.03
2019-01-19T19:25:37.178Z,14.70
2019-01-19T19:28:41.999Z,15.17
2019-01-19T19:31:53.789Z,14.70
2019-01-19T19:34:56.583Z,14.90
2019-01-19T19:38:12.009Z,14.07
2019-01-19T19:41:51.670Z,14.47
2019-01-19T19:45:07.587Z,13.13
2019-01-19T19:48:15.909Z,13.33
2019-01-19T19:51:12.487Z,12.53
2019-01-19T19:53:44.389Z,13.57
2019-01-19T19:56:14.020Z,12.87
2019-01-19T19:58:46.051Z,13.23
2019-01-19T20:01:17.735Z,13.73
2019-01-19T20:03:50.530Z,14.00
2019-01-19T20:06:21.825Z,14.50
2019-01-19T20:08:53.625Z,15.17
2019-01-19T20:11:25.256Z,15.20
2019-01-19T20:13:56.811Z,16.30
2019-01-19T20:16:28.397Z,16.73
2019-01-19T20:18:59.834Z,17.03
2019-01-19T20:21:31.188Z,16.17
2019-01-19T20:24:02.912Z,16.17
2019-01-19T20:26:35.277Z,14.90
2019-01-19T20:29:06.633Z,14.10
2019-01-19T20:31:38.291Z,13.27
2019-01-19T20:34:09.913Z,13.27
2019-01-19T20:36:41.663Z,13.30
2019-01-19T20:39:13.761Z,13.77
2019-01-19T20:41:45.228Z,13.83
2019-01-19T20:44:22.089Z,13.03
2019-01-19T20:46:53.568Z,12.40
2019-01-19T20:49:25.230Z,13.33
2019-01-19T20:51:56.717Z,12.83
2019-01-19T20:54:28.768Z,12.77
2019-01-19T20:57:00.970Z,11.57
2019-01-19T20:59:32.327Z,11.60
2019-01-19T21:02:03.984Z,12.17
2019-01-19T21:04:36.666Z,11.67
2019-01-19T21:07:08.431Z,11.30
2019-01-19T21:09:39.864Z,12.07
2019-01-19T21:12:11.241Z,12.63
2019-01-19T21:14:43.889Z,11.80
2019-01-19T21:17:15.387Z,12.60
2019-01-19T21:19:46.760Z,13.60
2019-01-19T21:22:18.296Z,12.67
2019-01-19T21:24:49.775Z,13.63
2019-01-19T21:27:21.565Z,12.40
2019-01-19T21:29:53.386Z,12.67
2019-01-19T21:32:24.834Z,12.27
2019-01-19T21:34:56.420Z,13.67
2019-01-19T21:37:28.157Z,13.47
2019-01-19T21:40:01.127Z,12.63
2019-01-19T21:42:32.549Z,13.50
2019-01-19T21:45:04.886Z,12.80
2019-01-19T21:47:36.302Z,11.70
2019-01-19T21:50:08.932Z,12.37
2019-01-19T21:52:40.616Z,11.90
2019-01-19T21:55:12.356Z,10.63
2019-01-19T21:57:44.028Z,9.97
2019-01-19T22:00:17.136Z,10.17
2019-01-19T22:02:48.571Z,11.30
2019-01-19T22:05:23.847Z,17.63
2019-01-19T22:07:55.356Z,15.00
2019-01-19T22:10:27.238Z,15.77
2019-01-19T22:12:58.977Z,12.83
2019-01-19T22:15:31.220Z,13.07
2019-01-19T22:18:03.256Z,12.63
2019-01-19T22:20:35.130Z,14.23
2019-01-19T22:23:06.772Z,15.23
2019-01-19T22:25:38.393Z,13.83
2019-01-19T22:28:09.789Z,15.10
2019-01-19T22:30:41.191Z,14.27
2019-01-19T22:33:13.290Z,12.77
2019-01-19T22:35:45.273Z,11.13
2019-01-19T22:38:16.724Z,11.50
2019-01-19T22:40:53.585Z,11.60
2019-01-19T22:43:28.537Z,10.43
2019-01-19T22:46:00.904Z,10.73
2019-01-19T22:48:32.552Z,11.00
2019-01-19T22:51:11.056Z,11.77
2019-01-19T22:53:37.630Z,12.13
2019-01-19T22:56:09.060Z,11.33
2019-01-19T22:58:40.634Z,11.10
2019-01-19T23:01:35.268Z,13.07
2019-01-19T23:04:08.369Z,13.77
2019-01-19T23:06:40.117Z,10.90
2019-01-19T23:09:13.492Z,10.83
2019-01-19T23:11:45.508Z,9.93
2019-01-19T23:14:22.487Z,9.87
2019-01-19T23:16:54.683Z,9.50
2019-01-19T23:19:27.155Z,9.63
2019-01-19T23:21:58.593Z,8.93
2019-01-19T23:24:29.971Z,9.43
2019-01-19T23:27:06.814Z,8.93
2019-01-19T23:29:39.902Z,8.73
2019-01-19T23:32:12.516Z,8.60
2019-01-19T23:34:45.478Z,8.30
2019-01-19T23:37:17.299Z,7.73
2019-01-19T23:39:49.000Z,7.83
2019-01-19T23:42:21.251Z,7.87
2019-01-19T23:44:54.208Z,8.37
2019-01-19T23:47:25.969Z,8.30
2019-01-19T23:49:58.922Z,8.10
2019-01-19T23:52:33.301Z,7.80
2019-01-19T23:55:06.288Z,7.90
2019-01-19T23:57:39.356Z,7.93
