createdAt,value
2018-12-04T00:01:01.062Z,99978.75
2018-12-04T00:03:29.355Z,99987.41
2018-12-04T00:05:57.630Z,99993.53
2018-12-04T00:08:25.918Z,100006.63
2018-12-04T00:10:54.184Z,100004.95
2018-12-04T00:13:22.481Z,100016.13
2018-12-04T00:15:50.749Z,100023.94
2018-12-04T00:18:19.050Z,100042.99
2018-12-04T00:20:47.630Z,100042.14
2018-12-04T00:23:15.926Z,100060.02
2018-12-04T00:25:44.189Z,100059.17
2018-12-04T00:28:12.748Z,100073.32
2018-12-04T00:30:41.039Z,100068.50
2018-12-04T00:33:09.337Z,100080.17
2018-12-04T00:35:37.637Z,100091.81
2018-12-04T00:38:05.917Z,100094.89
2018-12-04T00:40:34.206Z,100110.37
2018-12-04T00:43:02.518Z,100113.38
2018-12-04T00:45:30.871Z,100130.19
2018-12-04T00:47:59.163Z,100139.41
2018-12-04T00:50:27.450Z,100144.56
2018-12-04T00:52:55.905Z,100161.77
2018-12-04T00:55:24.206Z,100169.73
2018-12-04T00:57:52.512Z,100181.66
2018-12-04T01:00:20.777Z,100184.78
2018-12-04T01:02:49.055Z,100201.59
2018-12-04T01:05:17.456Z,100203.47
2018-12-04T01:07:45.733Z,100216.64
2018-12-04T01:10:14.708Z,100227.70
2018-12-04T01:12:43.002Z,100239.14
2018-12-04T01:15:11.869Z,100250.30
2018-12-04T01:17:40.151Z,100252.41
2018-12-04T01:20:08.571Z,100261.68
2018-12-04T01:22:36.871Z,100283.06
2018-12-04T01:25:05.284Z,100297.59
2018-12-04T01:27:33.575Z,100306.80
2018-12-04T01:30:01.960Z,100327.19
2018-12-04T01:32:30.383Z,100326.94
2018-12-04T01:34:58.640Z,100338.99
2018-12-04T01:37:26.929Z,100345.19
2018-12-04T01:39:55.210Z,100336.82
2018-12-04T01:42:23.501Z,100338.83
2018-12-04T01:44:51.760Z,100345.42
2018-12-04T01:47:20.112Z,100350.47
2018-12-04T01:49:48.381Z,100354.17
2018-12-04T01:52:16.665Z,100360.88
2018-12-04T01:54:44.919Z,100362.61
2018-12-04T01:57:13.219Z,100377.88
2018-12-04T01:59:41.488Z,100380.88
2018-12-04T02:02:09.798Z,100386.98
2018-12-04T02:04:38.096Z,100395.34
2018-12-04T02:07:06.369Z,100400.63
2018-12-04T02:09:34.825Z,100404.88
2018-12-04T02:12:03.098Z,100409.48
2018-12-04T02:14:31.405Z,100406.33
2018-12-04T02:16:59.689Z,100413.97
2018-12-04T02:19:27.960Z,100417.41
2018-12-04T02:21:56.453Z,100419.97
2018-12-04T02:24:24.756Z,100430.81
2018-12-04T02:26:53.030Z,100435.94
2018-12-04T02:29:21.333Z,100447.49
2018-12-04T02:31:49.637Z,100455.31
2018-12-04T02:34:17.897Z,100461.36
2018-12-04T02:36:46.190Z,100451.59
2018-12-04T02:39:14.471Z,100452.28
2018-12-04T02:41:42.792Z,100468.20
2018-12-04T02:44:11.069Z,100459.42
2018-12-04T02:46:39.365Z,100472.28
2018-12-04T02:49:07.620Z,100477.32
2018-12-04T02:51:35.922Z,100479.11
2018-12-04T02:54:04.267Z,100488.59
2018-12-04T02:56:32.562Z,100498.41
2018-12-04T02:59:01.133Z,100498.05
2018-12-04T03:01:29.470Z,100509.08
2018-12-04T03:03:57.766Z,100508.19
2018-12-04T03:06:26.034Z,100512.95
2018-12-04T03:08:54.337Z,100526.09
2018-12-04T03:11:22.621Z,100528.27
2018-12-04T03:13:50.986Z,100522.39
2018-12-04T03:16:19.289Z,100523.58
2018-12-04T03:18:47.566Z,100534.45
2018-12-04T03:21:15.835Z,100545.48
2018-12-04T03:23:44.125Z,100550.17
2018-12-04T03:26:12.413Z,100554.40
2018-12-04T03:28:41.636Z,100551.54
2018-12-04T03:31:09.975Z,100564.08
2018-12-04T03:33:39.115Z,100557.27
2018-12-04T03:36:07.512Z,100571.30
2018-12-04T03:38:35.810Z,100571.56
2018-12-04T03:41:04.716Z,100584.58
2018-12-04T03:43:33.017Z,100585.41
2018-12-04T03:46:01.293Z,100593.84
2018-12-04T03:48:29.589Z,100597.56
2018-12-04T03:50:57.921Z,100612.68
2018-12-04T03:53:26.323Z,100609.22
2018-12-04T03:55:54.594Z,100620.10
2018-12-04T03:58:22.874Z,100617.88
2018-12-04T04:00:51.171Z,100632.81
2018-12-04T04:03:19.506Z,100631.53
2018-12-04T04:05:47.769Z,100629.56
2018-12-04T04:08:16.069Z,100630.67
2018-12-04T04:10:44.358Z,100635.22
2018-12-04T04:13:12.636Z,100642.08
2018-12-04T04:15:41.201Z,100645.34
2018-12-04T04:18:09.542Z,100644.06
2018-12-04T04:20:37.850Z,100643.31
2018-12-04T04:23:06.414Z,100651.07
2018-12-04T04:25:34.709Z,100662.83
2018-12-04T04:28:03.002Z,100661.08
2018-12-04T04:30:31.381Z,100664.39
2018-12-04T04:32:59.688Z,100666.89
2018-12-04T04:35:27.949Z,100673.23
2018-12-04T04:37:56.238Z,100672.99
2018-12-04T04:40:24.529Z,100676.72
2018-12-04T04:42:52.842Z,100673.96
2018-12-04T04:45:21.335Z,100685.82
2018-12-04T04:47:49.603Z,100692.05
2018-12-04T04:50:17.893Z,100689.05
2018-12-04T04:52:46.256Z,100701.22
2018-12-04T04:55:14.539Z,100711.41
2018-12-04T04:57:42.868Z,100709.77
2018-12-04T05:00:11.415Z,100705.44
2018-12-04T05:02:39.676Z,100711.05
2018-12-04T05:05:07.976Z,100717.52
2018-12-04T05:07:36.282Z,100731.67
2018-12-04T05:10:06.230Z,100726.78
2018-12-04T05:12:34.528Z,100740.84
2018-12-04T05:15:03.167Z,100741.64
2018-12-04T05:17:31.513Z,100745.36
2018-12-04T05:19:59.867Z,100744.01
2018-12-04T05:22:28.147Z,100748.26
2018-12-04T05:24:56.441Z,100748.97
2018-12-04T05:27:24.735Z,100751.35
2018-12-04T05:29:53.045Z,100761.56
2018-12-04T05:32:21.331Z,100770.23
2018-12-04T05:34:49.629Z,100772.87
2018-12-04T05:37:17.912Z,100780.47
2018-12-04T05:39:46.278Z,100784.78
2018-12-04T05:42:14.742Z,100777.83
2018-12-04T05:44:43.037Z,100788.14
2018-12-04T05:47:11.337Z,100795.00
2018-12-04T05:49:39.615Z,100797.89
2018-12-04T05:52:07.910Z,100800.02
2018-12-04T05:54:36.221Z,100801.11
2018-12-04T05:57:04.480Z,100814.33
2018-12-04T05:59:32.756Z,100820.42
2018-12-04T06:02:01.108Z,100827.64
2018-12-04T06:04:29.484Z,100833.77
2018-12-04T06:06:57.777Z,100837.59
2018-12-04T06:09:26.040Z,100850.44
2018-12-04T06:11:54.338Z,100855.95
2018-12-04T06:14:22.598Z,100856.45
2018-12-04T06:16:51.365Z,100869.30
2018-12-04T06:19:19.657Z,100879.62
2018-12-04T06:21:48.028Z,100879.62
2018-12-04T06:24:16.549Z,100891.86
2018-12-04T06:26:44.841Z,100896.30
2018-12-04T06:29:13.120Z,100901.69
2018-12-04T06:31:41.410Z,100901.69
2018-12-04T06:34:09.681Z,100911.30
2018-12-04T06:36:37.994Z,100911.78
2018-12-04T06:39:06.809Z,100914.08
2018-12-04T06:41:35.085Z,100919.97
2018-12-04T06:44:03.637Z,100927.88
2018-12-04T06:46:31.915Z,100932.20
2018-12-04T06:49:00.284Z,100948.27
2018-12-04T06:51:28.557Z,100946.23
2018-12-04T06:53:56.857Z,100955.12
2018-12-04T06:56:25.135Z,100967.71
2018-12-04T06:58:53.434Z,100966.86
2018-12-04T07:01:21.697Z,100981.63
2018-12-04T07:03:50.013Z,100993.02
2018-12-04T07:06:18.301Z,100993.17
2018-12-04T07:08:46.677Z,100997.25
2018-12-04T07:11:15.925Z,101002.25
2018-12-04T07:13:44.517Z,101010.95
2018-12-04T07:16:13.389Z,101017.55
2018-12-04T07:18:41.761Z,101019.97
2018-12-04T07:21:10.030Z,101034.07
2018-12-04T07:23:38.332Z,101038.07
2018-12-04T07:26:06.617Z,101050.16
2018-12-04T07:28:34.992Z,101058.03
2018-12-04T07:31:03.273Z,101058.34
2018-12-04T07:33:31.765Z,101065.75
2018-12-04T07:36:00.113Z,101065.09
2018-12-04T07:38:28.413Z,101070.36
2018-12-04T07:40:56.700Z,101074.25
2018-12-04T07:43:25.021Z,101083.95
2018-12-04T07:45:53.328Z,101092.06
2018-12-04T07:48:21.633Z,101089.18
2018-12-04T07:50:50.026Z,101092.34
2018-12-04T07:53:18.318Z,101101.81
2018-12-04T07:55:46.607Z,101111.31
2018-12-04T07:58:15.712Z,101122.00
2018-12-04T08:00:44.673Z,101123.55
2018-12-04T08:03:12.905Z,101128.91
2018-12-04T08:05:41.212Z,101139.01
2018-12-04T08:08:09.486Z,101144.98
2018-12-04T08:10:37.777Z,101151.70
2018-12-04T08:13:06.057Z,101163.91
2018-12-04T08:15:34.328Z,101167.27
2018-12-04T08:18:02.642Z,101163.74
2018-12-04T08:20:31.032Z,101168.64
2018-12-04T08:22:59.338Z,101177.75
2018-12-04T08:25:27.821Z,101183.97
2018-12-04T08:27:56.121Z,101189.05
2018-12-04T08:30:24.401Z,101176.98
2018-12-04T08:32:52.720Z,101168.46
2018-12-04T08:35:20.992Z,101178.75
2018-12-04T08:37:49.269Z,101185.91
2018-12-04T08:40:17.577Z,101193.48
2018-12-04T08:42:45.881Z,101192.36
2018-12-04T08:45:14.212Z,101189.37
2018-12-04T08:47:42.512Z,101199.58
2018-12-04T08:50:10.793Z,101210.71
2018-12-04T08:52:39.093Z,101217.20
2018-12-04T08:55:07.368Z,101228.74
2018-12-04T08:57:35.671Z,101230.42
2018-12-04T09:00:06.076Z,101236.84
2018-12-04T09:02:34.376Z,101235.16
2018-12-04T09:05:02.809Z,101248.94
2018-12-04T09:07:31.250Z,101248.30
2018-12-04T09:09:59.564Z,101260.73
2018-12-04T09:12:27.825Z,101263.80
2018-12-04T09:14:56.117Z,101276.70
2018-12-04T09:17:24.513Z,101291.37
2018-12-04T09:19:52.815Z,101300.88
2018-12-04T09:22:21.100Z,101298.34
2018-12-04T09:24:49.712Z,101307.87
2018-12-04T09:27:18.061Z,101311.08
2018-12-04T09:29:46.424Z,101315.05
2018-12-04T09:32:14.858Z,101314.22
2018-12-04T09:34:43.160Z,101326.02
2018-12-04T09:37:11.424Z,101333.35
2018-12-04T09:39:39.725Z,101338.87
2018-12-04T09:42:08.000Z,101343.56
2018-12-04T09:44:36.297Z,101345.50
2018-12-04T09:47:04.628Z,101351.13
2018-12-04T09:49:33.073Z,101346.15
2018-12-04T09:52:01.309Z,101359.42
2018-12-04T09:54:29.594Z,101364.92
2018-12-04T09:56:57.869Z,101359.78
2018-12-04T09:59:26.247Z,101360.95
2018-12-04T10:01:54.741Z,101348.78
2018-12-04T10:04:23.032Z,101354.34
2018-12-04T10:06:51.350Z,101366.69
2018-12-04T10:09:19.621Z,101375.66
2018-12-04T10:11:47.901Z,101389.35
2018-12-04T10:14:16.169Z,101392.16
2018-12-04T10:16:44.473Z,101391.20
2018-12-04T10:19:12.740Z,101392.54
2018-12-04T10:21:41.054Z,101392.47
2018-12-04T10:24:09.316Z,101396.69
2018-12-04T10:26:37.771Z,101396.37
2018-12-04T10:29:06.105Z,101401.00
2018-12-04T10:31:34.488Z,101401.02
2018-12-04T10:34:02.760Z,101411.92
2018-12-04T10:36:31.143Z,101407.19
2018-12-04T10:38:59.394Z,101408.85
2018-12-04T10:41:28.309Z,101403.97
2018-12-04T10:43:56.605Z,101419.54
2018-12-04T10:46:24.901Z,101412.84
2018-12-04T10:48:53.193Z,101413.60
2018-12-04T10:51:21.466Z,101421.73
2018-12-04T10:53:49.761Z,101416.43
2018-12-04T10:56:18.041Z,101430.32
2018-12-04T10:58:46.302Z,101429.31
2018-12-04T11:01:20.121Z,101421.51
2018-12-04T11:03:48.402Z,101435.39
2018-12-04T11:06:16.690Z,101428.50
2018-12-04T11:08:44.976Z,101436.34
2018-12-04T11:11:13.298Z,101421.28
2018-12-04T11:13:41.836Z,101432.69
2018-12-04T11:16:10.200Z,101429.52
2018-12-04T11:18:38.477Z,101440.45
2018-12-04T11:21:06.777Z,101442.23
2018-12-04T11:23:35.065Z,101447.41
2018-12-04T11:26:03.379Z,101450.96
2018-12-04T11:28:31.673Z,101444.17
2018-12-04T11:30:59.960Z,101454.31
2018-12-04T11:33:28.254Z,101460.67
2018-12-04T11:35:56.540Z,101457.67
2018-12-04T11:38:24.796Z,101463.38
2018-12-04T11:40:53.083Z,101470.87
2018-12-04T11:43:21.345Z,101467.92
2018-12-04T11:45:49.642Z,101471.36
2018-12-04T11:48:17.894Z,101477.41
2018-12-04T11:50:46.162Z,101479.25
2018-12-04T11:53:14.425Z,101479.33
2018-12-04T11:55:42.943Z,101485.87
2018-12-04T11:58:11.245Z,101481.08
2018-12-04T12:00:39.649Z,101478.86
2018-12-04T12:03:07.945Z,101486.95
2018-12-04T12:05:36.221Z,101485.48
2018-12-04T12:08:04.688Z,101486.03
2018-12-04T12:10:32.982Z,101488.21
2018-12-04T12:13:01.290Z,101493.03
2018-12-04T12:15:29.561Z,101494.32
2018-12-04T12:17:57.861Z,101494.55
2018-12-04T12:20:26.161Z,101497.69
2018-12-04T12:22:54.445Z,101501.78
2018-12-04T12:25:22.801Z,101497.67
2018-12-04T12:27:51.097Z,101496.94
2018-12-04T12:30:19.424Z,101489.86
2018-12-04T12:32:47.828Z,101498.73
2018-12-04T12:35:16.100Z,101497.05
2018-12-04T12:37:44.386Z,101499.29
2018-12-04T12:40:12.938Z,101503.49
2018-12-04T12:42:41.398Z,101510.69
2018-12-04T12:45:09.670Z,101513.47
2018-12-04T12:47:38.035Z,101515.41
2018-12-04T12:50:06.428Z,101508.12
2018-12-04T12:52:34.748Z,101505.55
2018-12-04T12:55:03.204Z,101504.05
2018-12-04T12:57:31.482Z,101516.84
2018-12-04T12:59:59.756Z,101515.06
2018-12-04T13:02:28.057Z,101517.00
2018-12-04T13:04:56.365Z,101503.41
2018-12-04T13:07:24.629Z,101516.23
2018-12-04T13:09:53.224Z,101528.24
2018-12-04T13:12:21.494Z,101530.02
2018-12-04T13:14:49.943Z,101535.21
2018-12-04T13:17:18.217Z,101541.67
2018-12-04T13:19:46.507Z,101536.14
2018-12-04T13:22:14.862Z,101537.81
2018-12-04T13:24:43.161Z,101544.85
2018-12-04T13:27:11.444Z,101546.52
2018-12-04T13:29:39.793Z,101554.78
2018-12-04T13:32:08.073Z,101558.80
2018-12-04T13:34:36.378Z,101555.20
2018-12-04T13:37:04.668Z,101562.90
2018-12-04T13:39:32.977Z,101570.68
2018-12-04T13:42:01.350Z,101578.97
2018-12-04T13:44:29.811Z,101582.61
2018-12-04T13:46:58.078Z,101580.98
2018-12-04T13:49:26.361Z,101588.34
2018-12-04T13:51:54.738Z,101591.23
2018-12-04T13:54:23.031Z,101594.16
2018-12-04T13:56:51.329Z,101597.59
2018-12-04T13:59:19.669Z,101599.08
2018-12-04T14:01:48.055Z,101601.30
2018-12-04T14:04:17.226Z,101604.56
2018-12-04T14:06:45.910Z,101616.23
2018-12-04T14:09:14.253Z,101617.84
2018-12-04T14:11:42.590Z,101623.97
2018-12-04T14:14:10.892Z,101619.14
2018-12-04T14:16:39.173Z,101626.84
2018-12-04T14:19:07.517Z,101632.63
2018-12-04T14:21:35.880Z,101636.87
2018-12-04T14:24:04.644Z,101645.12
2018-12-04T14:26:33.067Z,101643.11
2018-12-04T14:29:01.334Z,101649.12
2018-12-04T14:31:29.701Z,101649.03
2018-12-04T14:33:58.092Z,101650.49
2018-12-04T14:36:26.415Z,101658.88
2018-12-04T14:38:54.721Z,101661.78
2018-12-04T14:41:23.128Z,101664.67
2018-12-04T14:43:51.450Z,101669.22
2018-12-04T14:46:19.705Z,101670.94
2018-12-04T14:48:48.005Z,101675.86
2018-12-04T14:51:16.309Z,101674.28
2018-12-04T14:53:44.813Z,101680.19
2018-12-04T14:56:13.137Z,101678.80
2018-12-04T14:58:41.518Z,101683.67
2018-12-04T15:01:09.874Z,101687.97
2018-12-04T15:03:38.259Z,101699.88
2018-12-04T15:06:06.604Z,101702.49
2018-12-04T15:08:34.937Z,101705.10
2018-12-04T15:11:03.327Z,101700.00
2018-12-04T15:13:31.668Z,101697.25
2018-12-04T15:16:00.113Z,101705.43
2018-12-04T15:18:28.495Z,101702.47
2018-12-04T15:20:56.856Z,101705.59
2018-12-04T15:23:25.197Z,101710.22
2018-12-04T15:25:53.505Z,101715.50
2018-12-04T15:28:21.837Z,101718.81
2018-12-04T15:30:50.266Z,101726.97
2018-12-04T15:33:18.633Z,101726.50
2018-12-04T15:35:46.965Z,101727.11
2018-12-04T15:38:15.426Z,101735.52
2018-12-04T15:40:43.694Z,101741.30
2018-12-04T15:43:12.041Z,101746.23
2018-12-04T15:45:40.423Z,101744.97
2018-12-04T15:48:08.863Z,101747.59
2018-12-04T15:50:37.232Z,101749.67
2018-12-04T15:53:05.564Z,101754.27
2018-12-04T15:55:33.926Z,101756.39
2018-12-04T15:58:02.440Z,101761.27
2018-12-04T16:00:30.700Z,101760.84
2018-12-04T16:02:58.992Z,101754.41
2018-12-04T16:05:27.292Z,101761.72
2018-12-04T16:07:55.568Z,101768.94
2018-12-04T16:10:23.870Z,101777.73
2018-12-04T16:12:52.180Z,101787.76
2018-12-04T16:15:20.457Z,101795.17
2018-12-04T16:17:48.776Z,101791.63
2018-12-04T16:20:17.064Z,101798.67
2018-12-04T16:22:45.342Z,101809.33
2018-12-04T16:25:13.637Z,101815.59
2018-12-04T16:27:42.175Z,101808.59
2018-12-04T16:30:10.609Z,101813.92
2018-12-04T16:32:38.887Z,101821.49
2018-12-04T16:35:07.780Z,101818.87
2018-12-04T16:37:36.121Z,101821.01
2018-12-04T16:40:06.281Z,101815.38
2018-12-04T16:42:34.549Z,101817.68
2018-12-04T16:45:03.115Z,101813.73
2018-12-04T16:47:31.934Z,101811.86
2018-12-04T16:50:00.227Z,101817.32
2018-12-04T16:52:28.526Z,101825.08
2018-12-04T16:54:56.819Z,101826.65
2018-12-04T16:57:25.203Z,101826.20
2018-12-04T16:59:53.489Z,101826.69
2018-12-04T17:02:21.789Z,101825.05
2018-12-04T17:04:50.066Z,101825.82
2018-12-04T17:07:18.379Z,101829.86
2018-12-04T17:09:46.737Z,101824.67
2018-12-04T17:12:15.059Z,101821.73
2018-12-04T17:14:43.324Z,101828.69
2018-12-04T17:17:11.625Z,101824.33
2018-12-04T17:19:39.908Z,101827.52
2018-12-04T17:22:08.220Z,101836.67
2018-12-04T17:24:36.521Z,101840.05
2018-12-04T17:27:04.878Z,101846.81
2018-12-04T17:29:33.253Z,101846.68
2018-12-04T17:32:01.539Z,101847.14
2018-12-04T17:34:30.210Z,101854.50
2018-12-04T17:36:58.496Z,101859.55
2018-12-04T17:39:26.814Z,101866.22
2018-12-04T17:41:55.132Z,101867.37
2018-12-04T17:44:23.403Z,101860.10
2018-12-04T17:46:51.709Z,101863.34
2018-12-04T17:49:20.113Z,101862.43
2018-12-04T17:51:48.503Z,101865.58
2018-12-04T17:54:16.770Z,101870.09
2018-12-04T17:56:45.069Z,101870.30
2018-12-04T17:59:13.352Z,101874.33
2018-12-04T18:01:41.663Z,101873.09
2018-12-04T18:04:09.949Z,101872.24
2018-12-04T18:06:38.225Z,101872.92
2018-12-04T18:09:07.092Z,101875.27
2018-12-04T18:11:35.382Z,101884.27
2018-12-04T18:14:04.186Z,101876.64
2018-12-04T18:16:32.480Z,101884.52
2018-12-04T18:19:00.894Z,101890.02
2018-12-04T18:21:29.167Z,101889.10
2018-12-04T18:23:57.465Z,101891.30
2018-12-04T18:26:25.769Z,101892.50
2018-12-04T18:28:54.060Z,101890.40
2018-12-04T18:31:22.383Z,101896.84
2018-12-04T18:33:51.845Z,101897.14
2018-12-04T18:36:20.141Z,101905.55
2018-12-04T18:38:48.457Z,101913.75
2018-12-04T18:41:17.024Z,101913.36
2018-12-04T18:43:45.306Z,101916.22
2018-12-04T18:46:13.709Z,101914.46
2018-12-04T18:48:42.042Z,101915.16
2018-12-04T18:51:10.331Z,101911.33
2018-12-04T18:53:38.996Z,101912.26
2018-12-04T18:56:07.320Z,101910.92
2018-12-04T18:58:35.592Z,101916.56
2018-12-04T19:01:04.319Z,101917.64
2018-12-04T19:03:32.682Z,101925.20
2018-12-04T19:06:00.948Z,101919.54
2018-12-04T19:08:34.816Z,101923.80
2018-12-04T19:11:03.172Z,101923.86
2018-12-04T19:13:31.506Z,101924.22
2018-12-04T19:15:59.792Z,101923.16
2018-12-04T19:18:28.061Z,101924.22
2018-12-04T19:20:56.425Z,101931.36
2018-12-04T19:23:24.717Z,101926.98
2018-12-04T19:25:53.168Z,101942.34
2018-12-04T19:28:21.731Z,101950.11
2018-12-04T19:30:50.032Z,101946.06
2018-12-04T19:33:18.306Z,101948.70
2018-12-04T19:35:46.875Z,101946.66
2018-12-04T19:38:16.035Z,101946.33
2018-12-04T19:40:44.671Z,101947.26
2018-12-04T19:43:13.018Z,101950.16
2018-12-04T19:45:41.352Z,101953.48
2018-12-04T19:48:09.645Z,101953.48
2018-12-04T19:50:37.911Z,101963.42
2018-12-04T19:53:06.282Z,101963.48
2018-12-04T19:55:34.567Z,101967.83
2018-12-04T19:58:02.864Z,101978.38
2018-12-04T20:00:31.263Z,101977.27
2018-12-04T20:02:59.601Z,101979.36
2018-12-04T20:05:27.963Z,101983.03
2018-12-04T20:07:56.253Z,101981.64
2018-12-04T20:10:24.700Z,101985.85
2018-12-04T20:12:52.996Z,101980.39
2018-12-04T20:15:21.328Z,101990.59
2018-12-04T20:17:50.347Z,101993.13
2018-12-04T20:20:20.222Z,101997.32
2018-12-04T20:22:48.492Z,101988.62
2018-12-04T20:25:16.794Z,101992.86
2018-12-04T20:27:45.238Z,101993.97
2018-12-04T20:30:13.535Z,101993.30
2018-12-04T20:32:41.811Z,102000.08
2018-12-04T20:35:10.086Z,102006.36
2018-12-04T20:37:38.363Z,102007.72
2018-12-04T20:40:06.781Z,102013.69
2018-12-04T20:42:35.048Z,102018.74
2018-12-04T20:45:03.762Z,102018.35
2018-12-04T20:47:32.031Z,102017.38
2018-12-04T20:50:00.327Z,102020.20
2018-12-04T20:52:28.719Z,101959.42
2018-12-04T20:54:57.013Z,102017.86
2018-12-04T20:57:25.284Z,102018.23
2018-12-04T20:59:53.591Z,102026.44
2018-12-04T21:02:21.951Z,102027.45
2018-12-04T21:04:50.291Z,102025.97
2018-12-04T21:07:18.564Z,102031.50
2018-12-04T21:09:46.841Z,102032.70
2018-12-04T21:12:15.148Z,102025.71
2018-12-04T21:14:43.428Z,102027.80
2018-12-04T21:17:11.935Z,102033.15
2018-12-04T21:19:40.196Z,102024.98
2018-12-04T21:22:08.749Z,102031.92
2018-12-04T21:24:37.095Z,102036.67
2018-12-04T21:27:11.716Z,102035.80
2018-12-04T21:29:43.087Z,102034.88
2018-12-04T21:32:16.895Z,102037.20
2018-12-04T21:34:50.741Z,102038.22
2018-12-04T21:37:24.798Z,102037.01
2018-12-04T21:43:01.301Z,102045.11
2018-12-04T21:45:35.242Z,102037.34
2018-12-04T21:48:04.495Z,102029.96
2018-12-04T21:50:33.001Z,102027.76
2018-12-04T21:53:01.278Z,102033.36
2018-12-04T21:55:29.556Z,102021.37
2018-12-04T21:57:57.842Z,102028.83
2018-12-04T22:00:26.117Z,102025.64
2018-12-04T22:02:54.692Z,102024.01
2018-12-04T22:05:23.065Z,102024.38
2018-12-04T22:07:51.751Z,102034.17
2018-12-04T22:10:20.038Z,102042.88
2018-12-04T22:12:48.305Z,102047.20
2018-12-04T22:15:16.899Z,102056.11
2018-12-04T22:17:45.167Z,102053.64
2018-12-04T22:20:13.459Z,102050.86
2018-12-04T22:22:41.724Z,102056.78
2018-12-04T22:25:10.010Z,102062.38
2018-12-04T22:27:38.277Z,102059.23
2018-12-04T22:30:08.368Z,102058.11
2018-12-04T22:32:36.875Z,102053.48
2018-12-04T22:35:05.569Z,102059.86
2018-12-04T22:37:33.949Z,102056.93
2018-12-04T22:40:03.458Z,102057.42
2018-12-04T22:42:31.754Z,102058.69
2018-12-04T22:45:02.014Z,102061.17
2018-12-04T22:47:30.417Z,102058.50
2018-12-04T22:49:58.909Z,102056.64
2018-12-04T22:52:27.753Z,102059.09
2018-12-04T22:54:56.042Z,102057.78
2018-12-04T22:57:24.334Z,102053.33
2018-12-04T22:59:52.607Z,102062.97
2018-12-04T23:02:20.909Z,102049.53
2018-12-04T23:04:49.175Z,102050.83
2018-12-04T23:07:17.651Z,102056.16
2018-12-04T23:09:45.923Z,102062.19
2018-12-04T23:12:14.287Z,102064.27
2018-12-04T23:14:42.613Z,102054.06
2018-12-04T23:17:10.899Z,102061.22
2018-12-04T23:19:39.394Z,102057.27
2018-12-04T23:22:07.695Z,102051.36
2018-12-04T23:24:35.963Z,102053.14
2018-12-04T23:27:04.693Z,102064.13
2018-12-04T23:29:32.958Z,102055.37
2018-12-04T23:32:01.256Z,102051.92
2018-12-04T23:34:29.540Z,102062.12
2018-12-04T23:36:57.829Z,102062.17
2018-12-04T23:39:26.111Z,102059.41
2018-12-04T23:41:54.400Z,102064.72
2018-12-04T23:44:24.554Z,102059.13
2018-12-04T23:46:52.835Z,102060.30
2018-12-04T23:49:21.111Z,102052.88
2018-12-04T23:51:49.452Z,102048.55
2018-12-04T23:54:17.765Z,102053.36
2018-12-04T23:56:46.032Z,102057.17
2018-12-04T23:59:14.322Z,102047.36
