createdAt,value
2022-11-23T14:38:44.873Z,11.10
2022-11-23T14:43:49.236Z,6.90
2022-11-23T14:48:57.009Z,5.20
2022-11-23T14:54:03.443Z,4.40
2022-11-23T14:59:21.288Z,4.00
2022-11-23T15:04:34.941Z,3.60
2022-11-23T15:10:06.474Z,3.40
2022-11-23T15:15:22.967Z,3.20
2022-11-23T15:20:34.069Z,3.10
2022-11-23T15:25:37.064Z,3.00
2022-11-23T15:30:40.122Z,2.90
2022-11-23T15:35:43.389Z,2.90
2022-11-23T15:40:49.387Z,2.80
2022-11-23T15:45:52.363Z,2.70
2022-11-23T15:51:08.537Z,2.70
2022-11-23T15:56:35.825Z,2.60
2022-11-23T16:01:39.379Z,2.60
2022-11-23T16:06:48.075Z,2.60
2022-11-23T16:11:51.463Z,2.60
2022-11-23T16:17:06.472Z,2.60
2022-11-23T16:22:25.827Z,2.60
2022-11-23T16:27:29.131Z,2.60
2022-11-23T16:32:32.850Z,2.50
2022-11-23T16:37:35.933Z,2.50
2022-11-23T16:42:38.870Z,2.50
2022-11-23T16:48:02.902Z,2.40
2022-11-23T16:53:16.291Z,2.40
2022-11-23T16:58:20.077Z,2.40
2022-11-23T17:03:24.278Z,2.40
2022-11-23T17:08:27.419Z,2.40
2022-11-23T17:13:30.462Z,2.30
2022-11-23T17:18:33.507Z,2.30
2022-11-23T17:23:36.636Z,2.30
2022-11-23T17:28:39.629Z,2.30
2022-11-23T17:33:42.494Z,2.30
2022-11-23T17:38:47.500Z,2.30
2022-11-23T17:43:50.445Z,2.30
2022-11-23T17:48:59.011Z,2.30
2022-11-23T17:54:01.974Z,2.30
2022-11-23T17:59:06.971Z,2.30
2022-11-23T18:04:10.222Z,2.30
2022-11-23T18:09:13.288Z,2.30
2022-11-23T18:14:18.257Z,2.20
2022-11-23T18:19:21.390Z,2.20
2022-11-23T18:24:24.528Z,2.20
2022-11-23T18:29:27.579Z,2.20
2022-11-23T18:34:30.702Z,2.20
2022-11-23T18:39:34.162Z,2.20
2022-11-23T18:44:37.393Z,2.20
2022-11-23T18:49:40.432Z,2.20
2022-11-23T18:54:43.518Z,2.20
2022-11-23T19:00:02.280Z,2.20
2022-11-23T19:05:06.310Z,2.20
2022-11-23T19:10:09.719Z,2.20
2022-11-23T19:15:13.011Z,2.20
2022-11-23T19:20:19.416Z,2.20
2022-11-23T19:25:22.405Z,2.20
2022-11-23T19:30:25.406Z,2.20
2022-11-23T19:35:28.372Z,2.20
2022-11-23T19:40:31.350Z,2.20
2022-11-23T19:45:34.382Z,2.20
2022-11-23T19:50:37.371Z,2.30
2022-11-23T19:55:40.283Z,2.30
2022-11-23T20:00:46.165Z,2.30
2022-11-23T20:06:01.942Z,2.20
2022-11-23T20:11:17.312Z,2.20
2022-11-23T20:16:22.021Z,2.20
2022-11-23T20:21:26.224Z,2.30
2022-11-23T20:26:30.096Z,2.30
2022-11-23T20:31:34.145Z,2.30
2022-11-23T20:36:38.464Z,2.30
2022-11-23T20:41:43.075Z,2.30
2022-11-23T20:47:01.437Z,2.30
2022-11-23T20:52:05.523Z,2.30
2022-11-23T20:57:09.154Z,2.30
2022-11-23T21:02:12.571Z,2.30
2022-11-23T21:07:15.611Z,2.30
2022-11-23T21:12:37.379Z,2.30
2022-11-23T21:17:40.462Z,2.30
2022-11-23T21:22:43.393Z,2.30
2022-11-23T21:27:46.266Z,2.30
2022-11-23T21:32:52.435Z,2.20
2022-11-23T21:37:55.490Z,2.20
2022-11-23T21:42:58.751Z,2.20
2022-11-23T21:48:01.679Z,2.20
2022-11-23T21:53:04.612Z,2.30
2022-11-23T21:58:07.709Z,2.30
2022-11-23T22:03:12.101Z,2.20
2022-11-23T22:08:28.815Z,2.20
2022-11-23T22:13:36.748Z,2.20
2022-11-23T22:18:40.338Z,2.20
2022-11-23T22:23:43.788Z,2.20
2022-11-23T22:28:51.621Z,2.20
2022-11-23T22:33:54.852Z,2.20
2022-11-23T22:39:04.903Z,2.20
2022-11-23T22:44:10.685Z,2.10
2022-11-23T22:49:13.900Z,2.20
2022-11-23T22:54:16.988Z,2.10
2022-11-23T22:59:20.130Z,2.10
2022-11-23T23:04:23.409Z,2.10
2022-11-23T23:09:26.655Z,2.10
2022-11-23T23:14:29.783Z,2.10
2022-11-23T23:19:33.018Z,2.10
2022-11-23T23:24:36.492Z,2.10
2022-11-23T23:29:39.790Z,2.10
2022-11-23T23:34:42.883Z,2.20
2022-11-23T23:39:46.158Z,2.20
2022-11-23T23:44:49.268Z,2.20
2022-11-23T23:49:53.556Z,2.20
2022-11-23T23:54:56.756Z,2.20
2022-11-23T23:59:59.903Z,2.20
