createdAt,value
2023-04-26T00:00:31.188Z,6.82
2023-04-26T00:03:00.231Z,6.67
2023-04-26T00:05:28.520Z,6.85
2023-04-26T00:07:55.289Z,6.72
2023-04-26T00:10:21.899Z,6.20
2023-04-26T00:12:48.524Z,6.51
2023-04-26T00:15:15.198Z,6.68
2023-04-26T00:17:42.966Z,6.52
2023-04-26T00:20:12.248Z,6.67
2023-04-26T00:22:39.947Z,6.62
2023-04-26T00:25:06.746Z,6.67
2023-04-26T00:27:33.336Z,6.78
2023-04-26T00:29:59.890Z,6.83
2023-04-26T00:32:26.522Z,6.64
2023-04-26T00:34:53.166Z,6.68
2023-04-26T00:37:19.873Z,6.72
2023-04-26T00:39:46.908Z,6.83
2023-04-26T00:42:13.474Z,6.76
2023-04-26T00:44:40.634Z,6.61
2023-04-26T00:47:07.342Z,6.35
2023-04-26T00:49:34.146Z,6.54
2023-04-26T00:52:01.317Z,6.61
2023-04-26T00:54:29.000Z,6.41
2023-04-26T00:56:55.888Z,6.23
2023-04-26T00:59:22.862Z,6.10
2023-04-26T01:01:49.693Z,6.36
2023-04-26T01:04:16.989Z,6.57
2023-04-26T01:06:44.342Z,6.37
2023-04-26T01:09:14.893Z,6.58
2023-04-26T01:11:43.690Z,5.83
2023-04-26T01:14:11.040Z,6.36
2023-04-26T01:16:38.639Z,6.23
2023-04-26T01:19:13.395Z,6.28
2023-04-26T01:21:41.278Z,6.34
2023-04-26T01:24:11.111Z,6.29
2023-04-26T01:26:46.055Z,5.92
2023-04-26T01:29:22.625Z,6.16
2023-04-26T01:31:49.393Z,5.87
2023-04-26T01:34:16.310Z,6.13
2023-04-26T01:36:43.011Z,6.09
2023-04-26T01:39:09.704Z,5.95
2023-04-26T01:41:36.868Z,5.38
2023-04-26T01:44:03.661Z,5.93
2023-04-26T01:46:30.254Z,5.76
2023-04-26T01:48:57.478Z,5.61
2023-04-26T01:51:24.280Z,5.63
2023-04-26T01:53:50.950Z,5.84
2023-04-26T01:56:18.457Z,5.88
2023-04-26T01:58:45.171Z,5.97
2023-04-26T02:01:12.276Z,5.71
2023-04-26T02:03:39.003Z,5.96
2023-04-26T02:06:05.683Z,5.93
2023-04-26T02:08:32.347Z,5.87
2023-04-26T02:10:59.066Z,5.73
2023-04-26T02:13:25.871Z,5.96
2023-04-26T02:15:52.666Z,6.21
2023-04-26T02:18:22.260Z,6.01
2023-04-26T02:20:48.938Z,6.28
2023-04-26T02:23:15.876Z,6.16
2023-04-26T02:25:46.174Z,6.17
2023-04-26T02:28:12.904Z,6.07
2023-04-26T02:30:39.562Z,5.90
2023-04-26T02:33:06.197Z,5.76
2023-04-26T02:35:32.777Z,5.86
2023-04-26T02:37:59.538Z,5.82
2023-04-26T02:40:26.172Z,5.87
2023-04-26T02:42:52.731Z,5.81
2023-04-26T02:45:19.321Z,5.64
2023-04-26T02:47:45.944Z,5.78
2023-04-26T02:50:12.590Z,5.50
2023-04-26T02:52:39.295Z,5.33
2023-04-26T02:55:06.672Z,5.38
2023-04-26T02:57:33.623Z,5.67
2023-04-26T03:00:00.264Z,5.45
2023-04-26T03:02:27.112Z,4.98
2023-04-26T03:04:53.970Z,5.25
2023-04-26T03:07:20.749Z,5.25
2023-04-26T03:09:47.332Z,5.13
2023-04-26T03:12:13.906Z,5.09
2023-04-26T03:14:40.483Z,5.06
2023-04-26T03:17:07.144Z,4.96
2023-04-26T03:19:33.899Z,5.10
2023-04-26T03:22:00.486Z,4.44
2023-04-26T03:24:27.178Z,4.82
2023-04-26T03:26:53.746Z,4.61
2023-04-26T03:29:20.374Z,5.18
2023-04-26T03:31:47.026Z,5.26
2023-04-26T03:34:13.613Z,5.33
2023-04-26T03:36:40.227Z,5.27
2023-04-26T03:39:06.879Z,5.19
2023-04-26T03:41:33.936Z,5.03
2023-04-26T03:44:00.528Z,4.97
2023-04-26T03:46:27.131Z,3.98
2023-04-26T03:48:53.897Z,4.96
2023-04-26T03:51:21.075Z,5.12
2023-04-26T03:53:48.886Z,5.11
2023-04-26T03:56:15.601Z,5.29
2023-04-26T03:58:42.423Z,5.28
2023-04-26T04:01:09.157Z,5.36
2023-04-26T04:03:37.887Z,5.43
2023-04-26T04:06:06.801Z,5.28
2023-04-26T04:08:34.042Z,5.17
2023-04-26T04:11:01.685Z,5.31
2023-04-26T04:13:28.360Z,4.92
2023-04-26T04:15:55.030Z,5.21
2023-04-26T04:18:21.803Z,5.24
2023-04-26T04:20:48.476Z,5.17
2023-04-26T04:23:16.048Z,4.63
2023-04-26T04:25:44.247Z,5.27
2023-04-26T04:28:12.222Z,5.38
2023-04-26T04:30:39.042Z,5.02
2023-04-26T04:33:05.754Z,4.55
2023-04-26T04:35:34.306Z,5.10
2023-04-26T04:38:01.994Z,4.92
2023-04-26T04:40:28.888Z,5.14
2023-04-26T04:42:55.714Z,5.15
2023-04-26T04:45:22.356Z,5.33
2023-04-26T04:47:49.023Z,4.84
2023-04-26T04:50:16.143Z,5.31
2023-04-26T04:52:42.706Z,5.39
2023-04-26T04:55:10.025Z,5.48
2023-04-26T04:57:36.641Z,5.68
2023-04-26T05:00:10.484Z,5.74
2023-04-26T05:02:37.656Z,5.82
2023-04-26T05:05:05.422Z,5.72
2023-04-26T05:07:32.716Z,6.17
2023-04-26T05:10:00.217Z,6.22
2023-04-26T05:12:27.378Z,6.18
2023-04-26T05:14:54.105Z,6.24
2023-04-26T05:17:21.025Z,6.14
2023-04-26T05:19:47.784Z,6.26
2023-04-26T05:22:18.984Z,5.96
2023-04-26T05:24:48.877Z,6.23
2023-04-26T05:27:15.929Z,6.31
2023-04-26T05:29:42.594Z,6.04
2023-04-26T05:32:09.272Z,6.17
2023-04-26T05:34:36.782Z,5.91
2023-04-26T05:37:03.721Z,6.15
2023-04-26T05:39:30.810Z,6.09
2023-04-26T05:41:57.444Z,6.03
2023-04-26T05:44:24.716Z,6.25
2023-04-26T05:46:51.521Z,6.27
2023-04-26T05:49:18.174Z,6.26
2023-04-26T05:51:44.814Z,6.86
2023-04-26T05:54:11.443Z,7.15
2023-04-26T05:56:37.977Z,7.18
2023-04-26T05:59:04.576Z,6.95
2023-04-26T06:01:31.183Z,7.20
2023-04-26T06:04:00.596Z,6.92
2023-04-26T06:06:28.812Z,7.11
2023-04-26T06:08:55.681Z,7.28
2023-04-26T06:11:22.446Z,7.45
2023-04-26T06:13:49.147Z,7.07
2023-04-26T06:16:16.580Z,7.26
2023-04-26T06:18:43.850Z,7.05
2023-04-26T06:21:10.462Z,6.99
2023-04-26T06:23:38.388Z,7.21
2023-04-26T06:26:05.023Z,6.72
2023-04-26T06:28:31.718Z,7.10
2023-04-26T06:30:58.459Z,7.34
2023-04-26T06:33:25.160Z,6.96
2023-04-26T06:35:52.504Z,7.12
2023-04-26T06:38:19.303Z,7.35
2023-04-26T06:40:45.914Z,7.72
2023-04-26T06:43:12.541Z,7.97
2023-04-26T06:45:40.514Z,8.12
2023-04-26T06:48:08.669Z,7.75
2023-04-26T06:50:40.238Z,7.76
2023-04-26T06:53:07.181Z,6.98
2023-04-26T06:55:34.345Z,7.81
2023-04-26T06:58:01.049Z,8.00
2023-04-26T07:00:28.370Z,8.15
2023-04-26T07:02:55.171Z,8.25
2023-04-26T07:05:22.076Z,8.24
2023-04-26T07:07:50.490Z,8.33
2023-04-26T07:10:17.404Z,8.55
2023-04-26T07:12:44.160Z,8.47
2023-04-26T07:15:11.328Z,8.59
2023-04-26T07:17:38.377Z,8.73
2023-04-26T07:20:06.046Z,8.53
2023-04-26T07:22:32.681Z,8.68
2023-04-26T07:25:02.177Z,8.43
2023-04-26T07:27:28.792Z,8.78
2023-04-26T07:29:56.417Z,8.44
2023-04-26T07:32:23.549Z,8.97
2023-04-26T07:34:50.213Z,9.14
2023-04-26T07:37:17.296Z,9.05
2023-04-26T07:39:43.928Z,9.19
2023-04-26T07:42:10.539Z,8.92
2023-04-26T07:44:37.145Z,8.68
2023-04-26T07:47:03.816Z,9.21
2023-04-26T07:49:30.419Z,9.70
2023-04-26T07:51:58.331Z,10.21
2023-04-26T07:54:24.978Z,10.36
2023-04-26T07:56:51.602Z,10.27
2023-04-26T07:59:18.267Z,10.39
2023-04-26T08:01:44.821Z,10.12
2023-04-26T08:04:11.672Z,9.85
2023-04-26T08:06:39.487Z,8.99
2023-04-26T08:09:06.225Z,8.48
2023-04-26T08:11:32.992Z,7.65
2023-04-26T08:13:59.622Z,7.70
2023-04-26T08:16:26.329Z,7.87
2023-04-26T08:18:53.181Z,8.04
2023-04-26T08:21:19.765Z,8.30
2023-04-26T08:23:46.638Z,8.65
2023-04-26T08:26:13.294Z,9.07
2023-04-26T08:28:40.002Z,8.82
2023-04-26T08:31:06.763Z,8.69
2023-04-26T08:33:33.493Z,8.84
2023-04-26T08:36:01.596Z,8.77
2023-04-26T08:38:29.853Z,9.53
2023-04-26T08:41:02.122Z,9.66
2023-04-26T08:43:29.666Z,10.03
2023-04-26T08:45:59.004Z,9.03
2023-04-26T08:48:28.207Z,9.10
2023-04-26T08:50:55.776Z,9.04
2023-04-26T08:53:22.511Z,8.88
2023-04-26T08:55:50.270Z,9.27
2023-04-26T08:58:20.404Z,9.04
2023-04-26T09:00:47.390Z,9.13
2023-04-26T09:03:14.979Z,9.14
2023-04-26T09:05:45.858Z,9.60
2023-04-26T09:08:18.380Z,9.71
2023-04-26T09:10:45.288Z,10.94
2023-04-26T09:13:11.912Z,10.63
2023-04-26T09:15:38.991Z,11.03
2023-04-26T09:18:22.929Z,10.46
2023-04-26T09:21:07.141Z,10.42
2023-04-26T09:23:34.277Z,10.56
2023-04-26T09:26:19.690Z,9.68
2023-04-26T09:28:47.643Z,10.12
2023-04-26T09:31:39.213Z,10.16
2023-04-26T09:34:06.146Z,10.84
2023-04-26T09:36:33.007Z,11.22
2023-04-26T09:39:00.337Z,11.67
2023-04-26T09:41:43.569Z,10.88
2023-04-26T09:44:31.756Z,10.69
2023-04-26T09:47:05.754Z,11.03
2023-04-26T09:49:42.868Z,11.10
2023-04-26T09:52:09.653Z,11.52
2023-04-26T09:54:43.626Z,11.15
2023-04-26T09:57:12.170Z,11.50
2023-04-26T09:59:49.625Z,11.54
2023-04-26T10:02:16.382Z,12.16
2023-04-26T10:04:46.526Z,12.72
2023-04-26T10:07:14.475Z,12.51
2023-04-26T10:09:42.085Z,13.04
2023-04-26T10:12:13.217Z,12.60
2023-04-26T10:14:39.938Z,12.95
2023-04-26T10:17:06.803Z,13.49
2023-04-26T10:19:37.370Z,12.60
2023-04-26T10:22:20.058Z,11.31
2023-04-26T10:24:48.866Z,11.87
2023-04-26T10:27:16.404Z,11.86
2023-04-26T10:29:55.167Z,12.61
2023-04-26T10:32:22.920Z,12.30
2023-04-26T10:35:11.521Z,11.37
2023-04-26T10:38:00.715Z,12.32
2023-04-26T10:40:36.371Z,13.44
2023-04-26T10:43:09.108Z,13.06
2023-04-26T10:45:36.494Z,12.68
2023-04-26T10:48:22.217Z,13.54
2023-04-26T10:51:27.401Z,14.16
2023-04-26T10:53:54.650Z,14.79
2023-04-26T10:56:24.384Z,16.20
2023-04-26T10:59:28.508Z,14.60
2023-04-26T11:02:00.533Z,14.28
2023-04-26T11:04:53.122Z,13.59
2023-04-26T11:07:38.510Z,12.90
2023-04-26T11:10:13.154Z,12.61
2023-04-26T11:12:42.533Z,13.61
2023-04-26T11:15:10.130Z,15.48
2023-04-26T11:17:40.063Z,17.32
2023-04-26T11:20:10.442Z,16.21
2023-04-26T11:22:41.955Z,16.07
2023-04-26T11:25:09.633Z,17.10
2023-04-26T11:27:36.327Z,16.22
2023-04-26T11:30:05.181Z,16.69
2023-04-26T11:32:31.815Z,17.18
2023-04-26T11:35:01.518Z,17.05
2023-04-26T11:37:28.252Z,15.75
2023-04-26T11:39:54.887Z,15.75
2023-04-26T11:42:25.679Z,16.97
2023-04-26T11:44:54.384Z,17.25
2023-04-26T11:47:22.924Z,15.48
2023-04-26T11:49:49.777Z,15.90
2023-04-26T11:52:16.607Z,17.06
2023-04-26T11:54:44.509Z,17.33
2023-04-26T11:57:17.185Z,18.05
2023-04-26T11:59:45.405Z,18.11
2023-04-26T12:02:12.271Z,18.55
2023-04-26T12:04:41.462Z,18.18
2023-04-26T12:07:08.741Z,17.76
2023-04-26T12:09:35.479Z,17.45
2023-04-26T12:12:05.052Z,19.06
2023-04-26T12:14:37.837Z,22.08
2023-04-26T12:17:06.943Z,21.16
2023-04-26T12:19:38.028Z,20.38
2023-04-26T12:22:07.026Z,21.36
2023-04-26T12:24:36.073Z,19.76
2023-04-26T12:27:04.412Z,20.41
2023-04-26T12:29:32.148Z,20.11
2023-04-26T12:32:00.250Z,19.31
2023-04-26T12:34:27.065Z,18.03
2023-04-26T12:36:53.680Z,19.55
2023-04-26T12:39:20.390Z,21.57
2023-04-26T12:41:47.051Z,20.19
2023-04-26T12:44:14.637Z,19.51
2023-04-26T12:46:41.679Z,18.54
2023-04-26T12:49:08.475Z,16.06
2023-04-26T12:51:36.157Z,15.22
2023-04-26T12:54:03.010Z,15.05
2023-04-26T12:56:29.913Z,14.97
2023-04-26T12:58:56.557Z,14.44
2023-04-26T13:01:23.196Z,14.02
2023-04-26T13:03:50.097Z,14.20
2023-04-26T13:06:16.905Z,14.77
2023-04-26T13:08:43.457Z,15.63
2023-04-26T13:11:10.142Z,18.62
2023-04-26T13:13:43.671Z,19.41
2023-04-26T13:16:12.537Z,21.79
2023-04-26T13:18:40.344Z,24.41
2023-04-26T13:21:07.053Z,24.19
2023-04-26T13:23:33.695Z,26.22
2023-04-26T13:26:00.321Z,23.81
2023-04-26T13:28:26.941Z,21.70
2023-04-26T13:30:53.568Z,18.14
2023-04-26T13:33:21.530Z,17.47
2023-04-26T13:35:48.619Z,16.48
2023-04-26T13:38:16.307Z,15.42
2023-04-26T13:40:43.460Z,16.86
2023-04-26T13:43:10.028Z,18.53
2023-04-26T13:45:36.977Z,19.60
2023-04-26T13:48:04.074Z,17.77
2023-04-26T13:50:30.798Z,17.45
2023-04-26T13:52:57.558Z,18.53
2023-04-26T13:55:24.408Z,21.68
2023-04-26T13:57:51.165Z,23.05
2023-04-26T14:00:18.117Z,23.70
2023-04-26T14:02:44.911Z,23.72
2023-04-26T14:05:11.776Z,22.94
2023-04-26T14:07:39.465Z,24.05
2023-04-26T14:10:06.712Z,23.94
2023-04-26T14:12:33.699Z,25.06
2023-04-26T14:15:04.148Z,25.93
2023-04-26T14:17:32.708Z,26.24
2023-04-26T14:19:59.362Z,27.09
2023-04-26T14:22:27.108Z,25.89
2023-04-26T14:24:53.753Z,26.54
2023-04-26T14:27:20.484Z,23.69
2023-04-26T14:29:47.072Z,23.59
2023-04-26T14:32:13.844Z,23.76
2023-04-26T14:34:40.522Z,24.67
2023-04-26T14:37:07.171Z,26.28
2023-04-26T14:39:34.006Z,26.23
2023-04-26T14:42:00.753Z,27.04
2023-04-26T14:44:28.470Z,28.61
2023-04-26T14:46:56.230Z,25.49
2023-04-26T14:49:22.887Z,24.15
2023-04-26T14:51:51.258Z,21.94
2023-04-26T14:54:19.220Z,21.34
2023-04-26T14:56:45.871Z,22.88
2023-04-26T14:59:12.486Z,25.27
2023-04-26T15:01:39.360Z,27.19
2023-04-26T15:04:06.276Z,26.19
2023-04-26T15:06:34.328Z,27.36
2023-04-26T15:09:01.657Z,25.96
2023-04-26T15:11:29.469Z,24.82
2023-04-26T15:13:56.129Z,23.42
2023-04-26T15:16:23.084Z,25.14
2023-04-26T15:18:49.737Z,23.54
2023-04-26T15:21:17.561Z,21.53
2023-04-26T15:23:44.292Z,19.87
2023-04-26T15:26:10.909Z,19.88
2023-04-26T15:28:37.547Z,19.98
2023-04-26T15:31:05.669Z,20.52
2023-04-26T15:33:32.569Z,23.03
2023-04-26T15:35:59.177Z,21.40
2023-04-26T15:38:26.296Z,19.96
2023-04-26T15:40:53.985Z,19.29
2023-04-26T15:43:20.829Z,18.08
2023-04-26T15:45:49.196Z,18.24
2023-04-26T15:48:16.080Z,17.11
2023-04-26T15:50:42.669Z,16.75
2023-04-26T15:53:09.599Z,16.93
2023-04-26T15:55:36.364Z,16.66
2023-04-26T15:58:03.129Z,16.84
2023-04-26T16:00:31.272Z,16.38
2023-04-26T16:02:58.057Z,16.87
2023-04-26T16:05:24.720Z,16.45
2023-04-26T16:07:51.423Z,16.09
2023-04-26T16:10:18.041Z,15.76
2023-04-26T16:12:45.053Z,14.41
2023-04-26T16:15:11.704Z,14.54
2023-04-26T16:17:39.174Z,15.20
2023-04-26T16:20:07.478Z,15.39
2023-04-26T16:22:35.331Z,15.51
2023-04-26T16:25:03.227Z,14.54
2023-04-26T16:27:29.997Z,14.06
2023-04-26T16:29:57.051Z,13.95
2023-04-26T16:32:23.958Z,13.88
2023-04-26T16:34:51.728Z,14.01
2023-04-26T16:37:18.533Z,13.51
2023-04-26T16:39:46.223Z,13.66
2023-04-26T16:42:13.033Z,13.44
2023-04-26T16:44:40.588Z,13.07
2023-04-26T16:47:07.481Z,13.67
2023-04-26T16:49:34.434Z,13.72
2023-04-26T16:52:02.004Z,13.36
2023-04-26T16:54:28.711Z,13.53
2023-04-26T16:56:55.356Z,13.29
2023-04-26T16:59:21.993Z,13.26
2023-04-26T17:01:48.639Z,13.28
2023-04-26T17:04:15.781Z,12.95
2023-04-26T17:06:42.522Z,12.64
2023-04-26T17:09:09.110Z,12.09
2023-04-26T17:11:37.432Z,11.92
2023-04-26T17:14:04.714Z,12.13
2023-04-26T17:16:31.941Z,12.22
2023-04-26T17:18:58.723Z,12.25
2023-04-26T17:21:25.621Z,11.91
2023-04-26T17:23:52.734Z,11.75
2023-04-26T17:26:19.430Z,11.52
2023-04-26T17:28:46.007Z,11.58
2023-04-26T17:31:12.643Z,10.87
2023-04-26T17:33:39.224Z,10.66
2023-04-26T17:36:06.394Z,10.98
2023-04-26T17:38:33.143Z,10.86
2023-04-26T17:40:59.807Z,10.58
2023-04-26T17:43:26.394Z,10.36
2023-04-26T17:45:53.334Z,10.41
2023-04-26T17:48:20.316Z,10.64
2023-04-26T17:50:47.065Z,10.69
2023-04-26T17:53:13.707Z,10.41
2023-04-26T17:55:40.709Z,9.88
2023-04-26T17:58:07.317Z,10.04
2023-04-26T18:00:34.258Z,10.08
2023-04-26T18:03:03.226Z,9.58
2023-04-26T18:05:29.948Z,10.09
2023-04-26T18:07:56.808Z,9.82
2023-04-26T18:10:23.531Z,10.12
2023-04-26T18:12:50.352Z,10.13
2023-04-26T18:15:17.019Z,10.01
2023-04-26T18:17:43.929Z,9.61
2023-04-26T18:20:13.331Z,10.01
2023-04-26T18:22:40.511Z,9.91
2023-04-26T18:25:08.515Z,9.78
2023-04-26T18:27:35.172Z,9.28
2023-04-26T18:30:02.220Z,9.50
2023-04-26T18:32:28.899Z,9.09
2023-04-26T18:34:55.559Z,9.25
2023-04-26T18:37:22.174Z,9.35
2023-04-26T18:39:48.931Z,8.92
2023-04-26T18:42:15.864Z,8.81
2023-04-26T18:44:42.447Z,9.28
2023-04-26T18:47:09.029Z,9.30
2023-04-26T18:49:35.581Z,9.31
2023-04-26T18:52:02.298Z,9.02
2023-04-26T18:54:31.178Z,8.95
2023-04-26T18:56:57.882Z,8.97
2023-04-26T18:59:24.421Z,9.03
2023-04-26T19:01:51.071Z,9.00
2023-04-26T19:04:17.966Z,9.01
2023-04-26T19:06:44.785Z,8.84
2023-04-26T19:09:11.949Z,8.55
2023-04-26T19:11:38.900Z,8.59
2023-04-26T19:14:05.995Z,8.62
2023-04-26T19:16:32.752Z,8.47
2023-04-26T19:18:59.432Z,8.64
2023-04-26T19:21:26.865Z,8.66
2023-04-26T19:23:53.638Z,8.30
2023-04-26T19:26:20.212Z,8.67
2023-04-26T19:28:46.879Z,8.65
2023-04-26T19:31:13.909Z,8.31
2023-04-26T19:33:40.685Z,8.15
2023-04-26T19:36:09.196Z,8.61
2023-04-26T19:38:35.972Z,8.15
2023-04-26T19:41:02.591Z,8.53
2023-04-26T19:43:29.328Z,8.53
2023-04-26T19:45:55.976Z,8.51
2023-04-26T19:48:22.567Z,8.24
2023-04-26T19:50:49.163Z,8.17
2023-04-26T19:53:16.921Z,8.19
2023-04-26T19:55:43.667Z,8.08
2023-04-26T19:58:13.392Z,8.16
2023-04-26T20:00:40.692Z,7.92
2023-04-26T20:03:07.635Z,8.07
2023-04-26T20:05:34.778Z,8.05
2023-04-26T20:08:01.835Z,7.88
2023-04-26T20:10:32.386Z,7.58
2023-04-26T20:12:59.531Z,7.65
2023-04-26T20:15:28.013Z,7.76
2023-04-26T20:17:55.207Z,7.85
2023-04-26T20:20:22.069Z,7.54
2023-04-26T20:22:48.776Z,7.82
2023-04-26T20:25:15.897Z,7.85
2023-04-26T20:27:42.535Z,5.95
2023-04-26T20:30:09.738Z,7.68
2023-04-26T20:32:36.459Z,7.58
2023-04-26T20:35:03.076Z,7.52
2023-04-26T20:37:29.856Z,7.44
2023-04-26T20:39:57.629Z,6.85
2023-04-26T20:42:24.965Z,7.61
2023-04-26T20:44:51.589Z,7.68
2023-04-26T20:47:18.449Z,7.49
2023-04-26T20:49:45.224Z,7.60
2023-04-26T20:52:12.976Z,7.38
2023-04-26T20:54:39.662Z,7.18
2023-04-26T20:57:06.564Z,7.25
2023-04-26T20:59:33.183Z,7.37
2023-04-26T21:01:59.880Z,7.61
2023-04-26T21:04:26.506Z,7.63
2023-04-26T21:06:53.516Z,7.22
2023-04-26T21:09:20.148Z,7.37
2023-04-26T21:11:46.742Z,7.55
2023-04-26T21:14:13.892Z,7.20
2023-04-26T21:16:40.797Z,7.22
2023-04-26T21:19:08.380Z,7.16
2023-04-26T21:21:35.318Z,7.20
2023-04-26T21:24:02.755Z,7.16
2023-04-26T21:26:29.385Z,7.16
2023-04-26T21:28:56.134Z,6.98
2023-04-26T21:31:22.780Z,7.07
2023-04-26T21:33:49.467Z,7.15
2023-04-26T21:36:16.570Z,7.04
2023-04-26T21:38:43.227Z,7.06
2023-04-26T21:41:10.088Z,7.08
2023-04-26T21:43:36.745Z,7.07
2023-04-26T21:46:03.566Z,6.74
2023-04-26T21:48:30.210Z,7.12
2023-04-26T21:50:57.167Z,7.06
2023-04-26T21:53:23.907Z,7.05
2023-04-26T21:55:54.479Z,7.01
2023-04-26T21:58:22.041Z,6.98
2023-04-26T22:00:49.535Z,6.96
2023-04-26T22:03:16.602Z,6.89
2023-04-26T22:05:43.358Z,7.22
2023-04-26T22:08:09.986Z,6.88
2023-04-26T22:10:36.760Z,6.58
2023-04-26T22:13:03.707Z,6.79
2023-04-26T22:15:30.958Z,6.90
2023-04-26T22:17:57.687Z,6.85
2023-04-26T22:20:24.551Z,6.48
2023-04-26T22:22:51.173Z,6.86
2023-04-26T22:25:17.854Z,6.88
2023-04-26T22:27:44.414Z,6.29
2023-04-26T22:30:23.026Z,6.83
2023-04-26T22:32:54.742Z,6.79
2023-04-26T22:35:22.368Z,6.81
2023-04-26T22:37:49.482Z,6.79
2023-04-26T22:40:16.475Z,6.67
2023-04-26T22:42:44.044Z,6.66
2023-04-26T22:45:11.756Z,6.87
2023-04-26T22:47:39.317Z,6.83
2023-04-26T22:50:07.684Z,6.30
2023-04-26T22:52:34.780Z,6.70
2023-04-26T22:55:01.445Z,6.68
2023-04-26T22:57:29.326Z,6.72
2023-04-26T22:59:55.944Z,6.69
2023-04-26T23:02:23.728Z,6.30
2023-04-26T23:04:50.771Z,6.45
2023-04-26T23:07:17.391Z,6.68
2023-04-26T23:09:44.052Z,5.64
2023-04-26T23:12:10.821Z,6.68
2023-04-26T23:14:37.929Z,6.53
2023-04-26T23:17:05.751Z,6.66
2023-04-26T23:19:33.267Z,6.69
2023-04-26T23:22:00.295Z,6.68
2023-04-26T23:24:27.074Z,6.34
2023-04-26T23:26:53.809Z,6.71
2023-04-26T23:29:20.905Z,6.72
2023-04-26T23:31:47.579Z,6.68
2023-04-26T23:34:14.308Z,6.53
2023-04-26T23:36:41.272Z,6.49
2023-04-26T23:39:09.060Z,6.46
2023-04-26T23:41:35.983Z,6.49
2023-04-26T23:44:02.724Z,6.52
2023-04-26T23:46:29.568Z,6.53
2023-04-26T23:48:56.322Z,6.61
2023-04-26T23:51:22.984Z,6.13
2023-04-26T23:53:49.576Z,6.54
2023-04-26T23:56:16.304Z,6.44
2023-04-26T23:58:42.983Z,6.29
