createdAt,value
2018-06-15T00:01:06.364Z,99.90
2018-06-15T00:03:36.947Z,99.90
2018-06-15T00:06:10.657Z,99.90
2018-06-15T00:08:47.586Z,99.90
2018-06-15T00:11:20.604Z,99.90
2018-06-15T00:13:53.269Z,99.90
2018-06-15T00:16:32.763Z,99.90
2018-06-15T00:19:05.846Z,99.90
2018-06-15T00:21:37.770Z,99.90
2018-06-15T00:24:08.340Z,99.90
2018-06-15T00:26:38.903Z,99.90
2018-06-15T00:29:09.340Z,99.90
2018-06-15T00:31:40.161Z,99.90
2018-06-15T00:34:10.913Z,99.90
2018-06-15T00:36:41.643Z,99.90
2018-06-15T00:39:14.290Z,99.90
2018-06-15T00:41:45.718Z,99.90
2018-06-15T00:44:16.457Z,99.90
2018-06-15T00:46:47.107Z,99.90
2018-06-15T00:49:17.756Z,99.90
2018-06-15T00:51:48.235Z,99.90
2018-06-15T00:54:18.975Z,99.90
2018-06-15T00:57:00.601Z,99.90
2018-06-15T00:59:30.989Z,99.90
2018-06-15T01:02:01.839Z,99.90
2018-06-15T01:04:32.629Z,99.90
2018-06-15T01:07:03.559Z,99.90
2018-06-15T01:09:34.051Z,99.90
2018-06-15T01:12:04.661Z,99.90
2018-06-15T01:14:35.161Z,99.90
2018-06-15T01:17:05.740Z,99.90
2018-06-15T01:19:36.532Z,99.90
2018-06-15T01:22:07.260Z,99.90
2018-06-15T01:24:38.153Z,99.90
2018-06-15T01:27:08.976Z,99.90
2018-06-15T01:29:39.470Z,99.90
2018-06-15T01:32:10.142Z,99.90
2018-06-15T01:34:40.720Z,99.90
2018-06-15T01:37:14.407Z,99.90
2018-06-15T01:39:45.045Z,99.90
2018-06-15T01:42:15.520Z,99.90
2018-06-15T01:44:46.333Z,99.90
2018-06-15T01:47:17.012Z,99.90
2018-06-15T01:49:47.591Z,99.90
2018-06-15T01:52:18.062Z,99.90
2018-06-15T01:54:48.528Z,99.90
2018-06-15T01:57:19.202Z,99.90
2018-06-15T01:59:49.729Z,99.90
2018-06-15T02:02:20.344Z,99.90
2018-06-15T02:04:50.876Z,99.90
2018-06-15T02:07:21.389Z,99.90
2018-06-15T02:09:52.089Z,99.90
2018-06-15T02:12:22.685Z,99.90
2018-06-15T02:14:53.501Z,99.90
2018-06-15T02:17:24.208Z,99.90
2018-06-15T02:19:54.882Z,99.90
2018-06-15T02:22:25.318Z,99.90
2018-06-15T02:24:55.869Z,99.90
2018-06-15T02:27:26.603Z,99.90
2018-06-15T02:29:57.176Z,99.90
2018-06-15T02:32:27.644Z,99.90
2018-06-15T02:34:58.115Z,99.90
2018-06-15T02:37:28.744Z,99.90
2018-06-15T02:39:59.335Z,99.90
2018-06-15T02:42:29.812Z,99.90
2018-06-15T02:47:30.659Z,99.90
2018-06-15T02:50:01.110Z,99.90
2018-06-15T02:52:31.966Z,99.90
2018-06-15T02:55:02.619Z,99.90
2018-06-15T02:57:33.144Z,99.90
2018-06-15T03:00:03.642Z,99.90
2018-06-15T03:02:34.292Z,99.90
2018-06-15T03:05:04.986Z,99.90
2018-06-15T03:07:35.469Z,99.90
2018-06-15T03:10:06.194Z,99.90
2018-06-15T03:12:36.906Z,99.90
2018-06-15T03:15:08.446Z,99.90
2018-06-15T03:17:41.159Z,99.90
2018-06-15T03:20:12.170Z,99.90
2018-06-15T03:22:42.619Z,99.90
2018-06-15T03:25:13.056Z,99.90
2018-06-15T03:27:43.944Z,99.90
2018-06-15T03:30:14.450Z,99.90
2018-06-15T03:32:44.982Z,99.90
2018-06-15T03:35:15.583Z,99.90
2018-06-15T03:37:45.976Z,99.90
2018-06-15T03:40:16.507Z,99.90
2018-06-15T03:42:47.416Z,99.90
2018-06-15T03:45:17.899Z,99.90
2018-06-15T03:47:48.325Z,99.90
2018-06-15T03:50:24.772Z,99.90
2018-06-15T03:52:55.748Z,99.90
2018-06-15T03:55:26.267Z,99.90
2018-06-15T03:57:56.922Z,99.90
2018-06-15T04:00:27.829Z,99.90
2018-06-15T04:02:58.359Z,99.90
2018-06-15T04:05:28.781Z,99.90
2018-06-15T04:07:59.321Z,99.90
2018-06-15T04:10:29.820Z,99.90
2018-06-15T04:13:00.396Z,99.90
2018-06-15T04:15:30.980Z,99.90
2018-06-15T04:18:06.412Z,99.90
2018-06-15T04:20:40.221Z,99.90
2018-06-15T04:23:10.805Z,99.90
2018-06-15T04:25:41.174Z,99.90
2018-06-15T04:28:11.676Z,99.90
2018-06-15T04:30:42.483Z,99.90
2018-06-15T04:33:13.108Z,99.90
2018-06-15T04:35:43.682Z,99.90
2018-06-15T04:38:16.743Z,99.90
2018-06-15T04:40:50.489Z,99.90
2018-06-15T04:43:21.549Z,99.90
2018-06-15T04:45:52.207Z,99.90
2018-06-15T04:48:22.672Z,99.90
2018-06-15T04:50:53.246Z,99.90
2018-06-15T04:53:28.159Z,99.90
2018-06-15T04:55:59.377Z,99.90
2018-06-15T04:58:29.976Z,99.90
2018-06-15T05:01:00.450Z,99.90
2018-06-15T05:03:34.419Z,99.90
2018-06-15T05:06:05.448Z,99.90
2018-06-15T05:08:35.935Z,99.90
2018-06-15T05:11:06.538Z,99.90
2018-06-15T05:13:37.044Z,99.90
2018-06-15T05:16:07.585Z,99.90
2018-06-15T05:18:38.211Z,99.90
2018-06-15T05:21:08.950Z,99.90
2018-06-15T05:23:39.674Z,99.90
2018-06-15T05:26:10.714Z,99.90
2018-06-15T05:31:11.020Z,99.90
2018-06-15T05:33:41.765Z,99.90
2018-06-15T05:36:12.537Z,99.90
2018-06-15T05:38:43.031Z,99.90
2018-06-15T05:41:13.638Z,99.90
2018-06-15T05:43:44.113Z,99.90
2018-06-15T05:46:14.619Z,99.90
2018-06-15T05:48:45.547Z,99.90
2018-06-15T05:51:16.100Z,99.90
2018-06-15T05:53:48.266Z,99.90
2018-06-15T05:56:18.932Z,99.90
2018-06-15T05:58:50.101Z,99.90
2018-06-15T06:01:20.961Z,99.90
2018-06-15T06:03:51.456Z,99.90
2018-06-15T06:06:22.476Z,99.90
2018-06-15T06:08:53.045Z,99.90
2018-06-15T06:11:23.565Z,99.90
2018-06-15T06:13:54.225Z,99.90
2018-06-15T06:16:24.569Z,99.90
2018-06-15T06:18:55.061Z,99.90
2018-06-15T06:21:26.475Z,99.90
2018-06-15T06:23:58.218Z,99.90
2018-06-15T06:26:28.876Z,99.90
2018-06-15T06:28:59.492Z,99.90
2018-06-15T06:31:30.101Z,99.90
2018-06-15T06:34:00.654Z,99.90
2018-06-15T06:36:31.173Z,99.90
2018-06-15T06:39:01.716Z,99.90
2018-06-15T06:41:32.427Z,99.90
2018-06-15T06:44:03.036Z,99.90
2018-06-15T06:46:33.829Z,99.90
2018-06-15T06:49:04.515Z,99.90
2018-06-15T06:51:35.221Z,99.90
2018-06-15T06:54:07.209Z,99.90
2018-06-15T06:56:37.648Z,99.90
2018-06-15T06:59:08.139Z,99.90
2018-06-15T07:01:38.972Z,99.50
2018-06-15T07:04:09.533Z,98.50
2018-06-15T07:06:40.185Z,99.10
2018-06-15T07:09:11.063Z,98.10
2018-06-15T07:11:41.609Z,97.80
2018-06-15T07:14:12.585Z,99.30
2018-06-15T07:16:43.268Z,96.70
2018-06-15T07:19:13.838Z,95.90
2018-06-15T07:21:44.613Z,97.20
2018-06-15T07:24:15.156Z,98.70
2018-06-15T07:26:45.710Z,97.20
2018-06-15T07:29:16.208Z,97.40
2018-06-15T07:31:47.016Z,96.10
2018-06-15T07:34:17.502Z,96.50
2018-06-15T07:36:48.019Z,95.90
2018-06-15T07:39:18.644Z,95.00
2018-06-15T07:41:49.360Z,95.00
2018-06-15T07:44:20.051Z,97.40
2018-06-15T07:46:50.854Z,95.60
2018-06-15T07:49:21.394Z,95.20
2018-06-15T07:51:51.845Z,94.40
2018-06-15T07:54:22.375Z,94.40
2018-06-15T07:56:52.810Z,94.90
2018-06-15T07:59:23.643Z,93.40
2018-06-15T08:01:54.166Z,93.80
2018-06-15T08:06:57.462Z,93.10
2018-06-15T08:09:28.050Z,92.20
2018-06-15T08:11:58.617Z,93.10
2018-06-15T08:14:29.220Z,93.30
2018-06-15T08:16:59.912Z,91.80
2018-06-15T08:19:30.638Z,90.10
2018-06-15T08:22:01.020Z,90.60
2018-06-15T08:24:32.018Z,91.10
2018-06-15T08:27:02.711Z,89.90
2018-06-15T08:29:33.182Z,81.40
2018-06-15T08:32:03.656Z,84.10
2018-06-15T08:37:04.762Z,83.80
2018-06-15T08:39:35.539Z,79.60
2018-06-15T08:42:06.457Z,84.40
2018-06-15T08:44:37.014Z,80.30
2018-06-15T08:47:07.521Z,83.70
2018-06-15T08:49:38.693Z,83.10
2018-06-15T08:52:09.362Z,80.70
2018-06-15T08:54:40.302Z,80.30
2018-06-15T08:57:10.938Z,81.90
2018-06-15T08:59:41.473Z,81.80
2018-06-15T09:02:12.326Z,77.60
2018-06-15T09:04:43.059Z,77.60
2018-06-15T09:07:13.451Z,78.10
2018-06-15T09:09:53.359Z,75.20
2018-06-15T09:12:26.360Z,74.70
2018-06-15T09:14:57.845Z,75.10
2018-06-15T09:17:29.335Z,75.60
2018-06-15T09:20:00.333Z,73.00
2018-06-15T09:22:31.580Z,72.60
2018-06-15T09:25:02.669Z,67.10
2018-06-15T09:27:33.625Z,72.50
2018-06-15T09:30:04.440Z,69.40
2018-06-15T09:32:35.288Z,64.10
2018-06-15T09:35:05.937Z,68.70
2018-06-15T09:37:36.674Z,66.30
2018-06-15T09:40:07.324Z,66.70
2018-06-15T09:42:37.769Z,75.30
2018-06-15T09:45:08.246Z,68.50
2018-06-15T09:47:38.848Z,62.40
2018-06-15T09:50:09.784Z,69.50
2018-06-15T09:52:40.356Z,70.40
2018-06-15T09:55:11.137Z,65.40
2018-06-15T09:57:42.749Z,64.30
2018-06-15T10:00:17.456Z,67.20
2018-06-15T10:02:48.258Z,66.30
2018-06-15T10:05:18.848Z,69.10
2018-06-15T10:07:49.521Z,65.20
2018-06-15T10:10:20.158Z,68.20
2018-06-15T10:15:47.030Z,67.50
2018-06-15T10:18:18.320Z,73.10
2018-06-15T10:20:48.923Z,74.30
2018-06-15T10:23:20.096Z,68.40
2018-06-15T10:25:50.460Z,72.50
2018-06-15T10:31:28.152Z,65.30
2018-06-15T10:33:58.910Z,68.70
2018-06-15T10:36:29.727Z,70.80
2018-06-15T10:48:30.796Z,57.20
2018-06-15T10:51:01.573Z,64.40
2018-06-15T10:53:32.408Z,67.80
2018-06-15T10:56:03.669Z,69.20
2018-06-15T10:58:34.514Z,67.50
2018-06-15T11:01:05.283Z,69.80
2018-06-15T11:03:38.670Z,70.70
2018-06-15T11:08:40.417Z,73.20
2018-06-15T11:11:10.928Z,70.20
2018-06-15T11:13:41.682Z,70.10
2018-06-15T11:16:12.099Z,72.40
2018-06-15T11:18:42.996Z,74.10
2018-06-15T11:21:13.565Z,70.90
2018-06-15T11:23:44.556Z,71.70
2018-06-15T11:26:15.384Z,75.20
2018-06-15T11:28:45.808Z,74.60
2018-06-15T11:31:16.303Z,77.80
2018-06-15T11:33:47.016Z,77.80
2018-06-15T11:36:17.568Z,80.00
2018-06-15T11:38:48.156Z,81.40
2018-06-15T11:41:19.184Z,83.10
2018-06-15T11:43:49.602Z,86.20
2018-06-15T11:46:20.339Z,90.40
2018-06-15T11:48:50.825Z,91.70
2018-06-15T11:51:21.515Z,93.60
2018-06-15T11:53:52.006Z,92.80
2018-06-15T11:56:22.964Z,93.50
2018-06-15T12:03:52.945Z,99.10
2018-06-15T12:06:23.422Z,99.60
2018-06-15T12:11:23.646Z,99.90
2018-06-15T12:13:54.158Z,99.90
2018-06-15T12:16:24.864Z,99.90
2018-06-15T12:18:55.508Z,99.90
2018-06-15T12:21:26.017Z,99.90
2018-06-15T12:23:57.469Z,99.90
2018-06-15T12:26:28.421Z,99.90
2018-06-15T12:28:58.832Z,99.90
2018-06-15T12:31:29.408Z,99.90
2018-06-15T12:33:59.836Z,99.90
2018-06-15T12:36:30.438Z,99.90
2018-06-15T12:39:00.913Z,99.90
2018-06-15T12:41:31.428Z,99.90
2018-06-15T12:44:01.910Z,99.90
2018-06-15T12:46:32.628Z,99.90
2018-06-15T12:49:03.103Z,99.90
2018-06-15T12:51:33.604Z,99.90
2018-06-15T12:54:04.155Z,99.90
2018-06-15T12:56:34.637Z,99.90
2018-06-15T12:59:05.554Z,99.90
2018-06-15T13:01:35.928Z,99.90
2018-06-15T13:04:06.480Z,99.90
2018-06-15T13:06:36.834Z,99.90
2018-06-15T13:09:09.324Z,99.90
2018-06-15T13:11:39.833Z,99.90
2018-06-15T13:14:10.264Z,99.90
2018-06-15T13:16:41.188Z,99.90
2018-06-15T13:19:11.971Z,99.90
2018-06-15T13:21:42.457Z,99.90
2018-06-15T13:24:13.916Z,99.90
2018-06-15T16:47:28.207Z,99.90
2018-06-15T16:49:59.064Z,99.90
2018-06-15T16:52:29.951Z,99.90
2018-06-15T16:55:00.511Z,99.90
2018-06-15T16:57:31.727Z,99.90
2018-06-15T17:00:02.282Z,99.90
2018-06-15T17:02:32.909Z,99.90
2018-06-15T17:05:03.590Z,99.90
2018-06-15T17:07:34.280Z,99.90
2018-06-15T17:10:04.864Z,99.90
2018-06-15T17:12:35.544Z,99.90
2018-06-15T17:15:06.382Z,99.90
2018-06-15T17:17:37.028Z,99.90
2018-06-15T17:20:07.508Z,99.90
2018-06-15T17:22:37.964Z,99.90
2018-06-15T17:25:08.504Z,99.90
2018-06-15T17:27:39.045Z,99.90
2018-06-15T17:30:09.761Z,99.90
2018-06-15T17:32:40.304Z,99.90
2018-06-15T17:35:10.980Z,99.90
2018-06-15T17:37:47.951Z,99.90
2018-06-15T17:40:18.364Z,99.90
2018-06-15T17:42:49.199Z,99.90
2018-06-15T17:45:20.014Z,99.90
2018-06-15T17:47:51.183Z,99.90
2018-06-15T17:50:22.084Z,99.90
2018-06-15T17:52:52.868Z,99.90
2018-06-15T17:55:23.616Z,99.90
2018-06-15T17:57:54.310Z,99.90
2018-06-15T18:00:25.105Z,99.90
2018-06-15T18:02:55.606Z,99.90
2018-06-15T18:05:27.263Z,99.90
2018-06-15T18:07:57.719Z,99.90
2018-06-15T18:10:28.169Z,99.90
2018-06-15T18:12:58.549Z,99.90
2018-06-15T18:15:29.242Z,99.90
2018-06-15T18:17:59.818Z,99.90
2018-06-15T18:20:32.545Z,99.90
2018-06-15T18:23:03.080Z,99.90
2018-06-15T18:25:33.639Z,99.90
2018-06-15T18:28:04.165Z,99.90
2018-06-15T18:30:34.623Z,99.90
2018-06-15T18:33:05.249Z,99.90
2018-06-15T18:35:35.648Z,99.90
2018-06-15T18:38:06.251Z,99.90
2018-06-15T18:40:36.529Z,99.90
2018-06-15T18:43:06.864Z,99.90
2018-06-15T18:45:37.477Z,99.90
2018-06-15T18:48:07.899Z,99.90
2018-06-15T18:50:38.586Z,99.90
2018-06-15T18:53:08.943Z,99.90
2018-06-15T18:55:39.748Z,99.90
2018-06-15T18:58:11.163Z,99.90
2018-06-15T19:00:41.766Z,99.90
2018-06-15T19:03:12.391Z,99.90
2018-06-15T19:05:42.881Z,99.90
2018-06-15T19:08:13.413Z,99.90
2018-06-15T19:10:43.865Z,99.90
2018-06-15T19:13:14.439Z,99.90
2018-06-15T19:15:44.849Z,99.90
2018-06-15T19:18:15.314Z,99.90
2018-06-15T19:20:45.885Z,99.90
2018-06-15T19:23:16.358Z,99.90
2018-06-15T19:25:46.869Z,99.90
2018-06-15T19:28:17.483Z,99.90
2018-06-15T19:30:49.025Z,99.90
2018-06-15T19:33:19.460Z,99.90
2018-06-15T19:35:50.051Z,99.90
2018-06-15T19:38:20.564Z,99.90
2018-06-15T19:40:51.160Z,99.90
2018-06-15T19:43:21.652Z,99.90
2018-06-15T19:45:52.123Z,99.90
2018-06-15T19:48:22.663Z,99.90
2018-06-15T19:50:53.321Z,99.90
2018-06-15T19:53:23.921Z,99.90
2018-06-15T19:58:24.535Z,99.90
2018-06-15T20:00:55.113Z,99.90
2018-06-15T20:03:25.707Z,99.90
2018-06-15T20:05:56.183Z,99.90
2018-06-15T20:08:26.553Z,99.90
2018-06-15T20:10:56.928Z,99.90
2018-06-15T20:13:27.415Z,99.90
2018-06-15T20:15:57.840Z,99.90
2018-06-15T20:18:28.377Z,99.90
2018-06-15T20:20:59.160Z,99.90
2018-06-15T20:23:29.944Z,99.90
2018-06-15T20:26:00.508Z,99.90
2018-06-15T20:28:31.169Z,99.90
2018-06-15T20:31:01.661Z,99.90
2018-06-15T20:33:36.307Z,99.90
2018-06-15T20:36:07.508Z,99.90
2018-06-15T20:38:38.039Z,99.90
2018-06-15T20:41:08.722Z,99.90
2018-06-15T20:43:39.561Z,99.90
2018-06-15T20:46:13.000Z,99.90
2018-06-15T20:48:43.586Z,99.90
2018-06-15T20:53:44.139Z,99.90
2018-06-15T20:56:14.665Z,99.90
2018-06-15T20:58:45.029Z,99.90
2018-06-15T21:01:15.538Z,99.90
2018-06-15T21:03:46.034Z,99.90
2018-06-15T21:06:17.049Z,99.90
2018-06-15T21:08:47.349Z,99.90
2018-06-15T21:11:17.954Z,99.90
2018-06-15T21:13:48.581Z,99.90
2018-06-15T21:16:19.052Z,99.90
2018-06-15T21:18:55.003Z,99.90
2018-06-15T21:21:25.896Z,99.90
2018-06-15T21:23:56.388Z,99.90
2018-06-15T21:26:26.996Z,99.90
2018-06-15T21:28:57.737Z,99.90
2018-06-15T21:31:28.328Z,99.90
2018-06-15T21:33:58.744Z,99.90
2018-06-15T21:36:29.377Z,99.90
2018-06-15T21:39:00.073Z,99.90
2018-06-15T21:41:31.668Z,99.90
2018-06-15T21:44:02.999Z,99.90
2018-06-15T21:46:33.414Z,99.90
2018-06-15T21:49:04.371Z,99.90
2018-06-15T21:51:35.057Z,99.90
2018-06-15T21:54:05.590Z,99.90
2018-06-15T21:56:36.164Z,99.90
2018-06-15T21:59:06.658Z,99.90
2018-06-15T22:01:37.162Z,99.90
2018-06-15T22:04:07.511Z,99.90
2018-06-15T22:06:38.151Z,99.90
2018-06-15T22:09:10.369Z,99.90
2018-06-15T22:11:40.759Z,99.90
2018-06-15T22:14:11.480Z,99.90
2018-06-15T22:16:46.884Z,99.90
2018-06-15T22:19:17.628Z,99.90
2018-06-15T22:21:48.427Z,99.90
2018-06-15T22:24:19.366Z,99.90
2018-06-15T22:26:50.702Z,99.90
2018-06-15T22:29:21.218Z,99.90
2018-06-15T22:31:52.216Z,99.90
2018-06-15T22:34:23.591Z,99.90
2018-06-15T22:36:54.023Z,99.90
2018-06-15T22:39:24.425Z,99.90
2018-06-15T22:41:54.906Z,99.90
2018-06-15T22:44:25.275Z,99.90
2018-06-15T22:46:56.168Z,99.90
2018-06-15T22:49:26.699Z,99.90
2018-06-15T22:51:56.984Z,99.90
2018-06-15T22:54:27.474Z,99.90
2018-06-15T22:56:57.801Z,99.90
2018-06-15T22:59:28.212Z,99.90
2018-06-15T23:01:58.907Z,99.90
2018-06-15T23:04:29.450Z,99.90
2018-06-15T23:07:00.238Z,99.90
2018-06-15T23:09:31.043Z,99.90
2018-06-15T23:12:01.730Z,99.90
2018-06-15T23:14:32.063Z,99.90
2018-06-15T23:17:02.633Z,99.90
2018-06-15T23:19:33.271Z,99.90
2018-06-15T23:22:03.721Z,99.90
2018-06-15T23:24:34.368Z,99.90
2018-06-15T23:27:04.904Z,99.90
2018-06-15T23:29:35.432Z,99.90
2018-06-15T23:32:06.006Z,99.90
2018-06-15T23:34:36.335Z,99.90
2018-06-15T23:37:06.950Z,99.90
2018-06-15T23:39:37.602Z,99.90
2018-06-15T23:42:08.288Z,99.90
2018-06-15T23:44:39.275Z,99.90
2018-06-15T23:47:09.673Z,99.90
2018-06-15T23:49:40.228Z,99.90
2018-06-15T23:52:10.804Z,99.90
2018-06-15T23:54:41.148Z,99.90
2018-06-15T23:57:11.742Z,99.90
2018-06-15T23:59:42.280Z,99.90
