createdAt,value
2018-05-31T00:00:15.249Z,31.50
2018-05-31T00:01:52.379Z,45.25
2018-05-31T00:03:28.725Z,31.00
2018-05-31T00:05:05.076Z,26.00
2018-05-31T00:06:42.658Z,28.00
2018-05-31T00:08:19.692Z,25.75
2018-05-31T00:09:55.935Z,23.50
2018-05-31T00:11:32.330Z,23.50
2018-05-31T00:13:09.596Z,28.75
2018-05-31T00:14:47.040Z,26.75
2018-05-31T00:16:24.456Z,25.50
2018-05-31T00:18:00.734Z,23.00
2018-05-31T00:22:54.338Z,22.50
2018-05-31T00:24:31.013Z,29.50
2018-05-31T00:26:07.321Z,40.75
2018-05-31T00:27:43.741Z,25.75
2018-05-31T00:29:21.789Z,25.25
2018-05-31T00:30:58.221Z,26.00
2018-05-31T00:32:34.479Z,32.25
2018-05-31T00:34:10.692Z,33.00
2018-05-31T00:35:47.427Z,34.50
2018-05-31T00:37:24.440Z,31.50
2018-05-31T00:39:00.726Z,45.25
2018-05-31T00:40:37.047Z,30.00
2018-05-31T00:42:14.203Z,35.25
2018-05-31T00:43:55.924Z,28.25
2018-05-31T00:45:32.713Z,27.25
2018-05-31T00:47:08.951Z,26.50
2018-05-31T00:48:46.194Z,27.75
2018-05-31T00:50:22.470Z,27.75
2018-05-31T00:51:58.742Z,28.25
2018-05-31T00:53:34.974Z,29.00
2018-05-31T00:55:12.621Z,31.00
2018-05-31T00:56:50.185Z,31.00
2018-05-31T00:58:26.403Z,32.50
2018-05-31T01:00:03.980Z,28.75
2018-05-31T01:01:40.688Z,29.50
2018-05-31T01:03:16.907Z,31.50
2018-05-31T01:04:53.197Z,29.00
2018-05-31T01:06:30.605Z,28.50
2018-05-31T01:08:06.889Z,27.25
2018-05-31T01:09:43.380Z,28.50
2018-05-31T01:11:19.651Z,29.50
2018-05-31T01:12:56.246Z,29.00
2018-05-31T01:14:32.493Z,29.00
2018-05-31T01:16:08.846Z,32.00
2018-05-31T01:17:45.101Z,31.25
2018-05-31T01:19:22.106Z,27.00
2018-05-31T01:20:59.194Z,31.25
2018-05-31T01:22:35.476Z,31.00
2018-05-31T01:24:11.816Z,28.25
2018-05-31T01:25:48.579Z,31.50
2018-05-31T01:27:24.909Z,29.50
2018-05-31T01:29:01.860Z,31.00
2018-05-31T01:30:38.616Z,29.25
2018-05-31T01:32:16.328Z,31.25
2018-05-31T01:33:53.486Z,30.25
2018-05-31T01:35:30.129Z,31.25
2018-05-31T01:37:06.521Z,31.00
2018-05-31T01:38:43.189Z,29.25
2018-05-31T01:40:19.765Z,27.75
2018-05-31T01:41:56.738Z,29.00
2018-05-31T01:43:33.154Z,29.00
2018-05-31T01:45:10.269Z,31.50
2018-05-31T01:46:47.684Z,29.00
2018-05-31T01:48:24.003Z,28.50
2018-05-31T01:50:00.377Z,30.50
2018-05-31T01:54:00.219Z,31.25
2018-05-31T01:55:40.061Z,30.75
2018-05-31T01:57:17.639Z,29.75
2018-05-31T01:58:53.984Z,29.00
2018-05-31T02:00:30.622Z,31.50
2018-05-31T02:02:06.922Z,34.50
2018-05-31T02:03:43.954Z,30.25
2018-05-31T02:05:20.381Z,32.00
2018-05-31T02:06:57.341Z,30.25
2018-05-31T02:08:33.766Z,26.75
2018-05-31T02:10:10.629Z,33.25
2018-05-31T02:11:48.066Z,28.75
2018-05-31T02:13:25.338Z,29.25
2018-05-31T02:15:02.413Z,32.25
2018-05-31T02:16:40.334Z,27.75
2018-05-31T02:18:16.591Z,34.00
2018-05-31T02:19:52.855Z,32.00
2018-05-31T02:21:29.199Z,34.00
2018-05-31T02:23:05.776Z,31.00
2018-05-31T02:24:42.922Z,31.75
2018-05-31T02:26:19.511Z,31.00
2018-05-31T02:27:56.423Z,29.25
2018-05-31T02:29:33.155Z,30.50
2018-05-31T02:31:09.642Z,29.25
2018-05-31T02:32:47.216Z,31.00
2018-05-31T02:34:23.901Z,30.50
2018-05-31T02:36:00.853Z,28.50
2018-05-31T02:37:37.350Z,29.50
2018-05-31T02:39:14.767Z,41.50
2018-05-31T02:40:51.690Z,30.75
2018-05-31T02:42:29.531Z,27.50
2018-05-31T02:44:05.994Z,28.75
2018-05-31T02:45:43.613Z,30.00
2018-05-31T02:47:20.322Z,29.50
2018-05-31T02:48:57.946Z,31.00
2018-05-31T02:50:34.361Z,30.00
2018-05-31T02:52:14.347Z,32.00
2018-05-31T02:53:52.587Z,30.75
2018-05-31T02:55:30.802Z,32.00
2018-05-31T02:57:09.634Z,29.50
2018-05-31T02:58:49.748Z,29.25
2018-05-31T03:00:28.116Z,29.00
2018-05-31T03:02:05.689Z,30.75
2018-05-31T03:03:42.253Z,29.00
2018-05-31T03:05:18.657Z,28.50
2018-05-31T03:06:55.050Z,30.00
2018-05-31T03:08:31.857Z,29.00
2018-05-31T03:10:08.201Z,30.50
2018-05-31T03:11:44.609Z,28.25
2018-05-31T03:13:20.928Z,29.50
2018-05-31T03:14:57.818Z,27.75
2018-05-31T03:16:34.321Z,28.75
2018-05-31T03:18:10.545Z,29.25
2018-05-31T03:19:47.626Z,27.75
2018-05-31T03:21:24.381Z,30.25
2018-05-31T03:23:00.711Z,30.75
2018-05-31T03:24:36.941Z,30.75
2018-05-31T03:26:13.233Z,29.25
2018-05-31T03:27:49.988Z,29.50
2018-05-31T03:29:26.262Z,30.75
2018-05-31T03:31:02.975Z,30.50
2018-05-31T03:32:40.389Z,30.00
2018-05-31T03:34:17.467Z,30.25
2018-05-31T03:35:54.086Z,30.25
2018-05-31T03:37:31.135Z,29.50
2018-05-31T03:39:08.220Z,30.50
2018-05-31T03:40:45.998Z,31.00
2018-05-31T03:42:22.746Z,32.25
2018-05-31T03:44:00.776Z,32.75
2018-05-31T03:45:38.427Z,31.50
2018-05-31T03:47:16.954Z,31.75
2018-05-31T03:48:53.729Z,33.00
2018-05-31T03:50:31.425Z,31.50
2018-05-31T03:52:09.127Z,28.25
2018-05-31T03:53:45.958Z,30.00
2018-05-31T03:55:23.869Z,29.75
2018-05-31T03:57:00.090Z,31.25
2018-05-31T03:58:36.406Z,31.00
2018-05-31T04:00:13.076Z,30.50
2018-05-31T04:01:53.699Z,27.25
2018-05-31T04:03:30.733Z,29.25
2018-05-31T04:05:07.197Z,29.00
2018-05-31T04:06:43.865Z,27.50
2018-05-31T04:08:21.370Z,25.50
2018-05-31T04:09:59.434Z,25.75
2018-05-31T04:11:36.797Z,27.25
2018-05-31T04:13:16.623Z,28.00
2018-05-31T04:14:54.915Z,28.00
2018-05-31T04:16:31.658Z,28.75
2018-05-31T04:18:11.858Z,27.50
2018-05-31T04:19:51.248Z,39.50
2018-05-31T04:21:27.978Z,27.25
2018-05-31T04:23:06.943Z,26.50
2018-05-31T04:24:43.781Z,28.50
2018-05-31T04:26:21.550Z,27.50
2018-05-31T04:27:58.665Z,28.50
2018-05-31T04:29:35.550Z,29.50
2018-05-31T04:31:12.005Z,29.50
2018-05-31T04:32:49.927Z,26.25
2018-05-31T04:34:26.487Z,29.00
2018-05-31T04:36:03.776Z,29.00
2018-05-31T04:37:41.985Z,28.00
2018-05-31T04:39:19.300Z,27.50
2018-05-31T04:40:57.194Z,25.25
2018-05-31T04:42:33.511Z,28.00
2018-05-31T04:44:11.331Z,25.25
2018-05-31T04:45:49.417Z,27.50
2018-05-31T04:47:27.191Z,25.00
2018-05-31T04:49:05.189Z,22.00
2018-05-31T04:50:41.525Z,24.50
2018-05-31T04:52:18.847Z,22.00
2018-05-31T04:53:55.085Z,24.25
2018-05-31T04:55:31.569Z,27.00
2018-05-31T04:57:08.701Z,27.25
2018-05-31T04:58:46.098Z,29.00
2018-05-31T05:00:22.434Z,26.75
2018-05-31T05:02:01.752Z,29.25
2018-05-31T05:03:38.665Z,27.75
2018-05-31T05:05:16.853Z,27.00
2018-05-31T05:06:53.263Z,24.75
2018-05-31T05:08:31.586Z,25.25
2018-05-31T05:10:07.996Z,26.00
2018-05-31T05:11:44.644Z,25.75
2018-05-31T05:13:21.593Z,21.75
2018-05-31T05:14:58.835Z,24.75
2018-05-31T05:16:35.529Z,27.00
2018-05-31T05:18:12.652Z,25.50
2018-05-31T05:19:48.838Z,25.00
2018-05-31T05:21:25.817Z,26.00
2018-05-31T05:23:02.381Z,24.00
2018-05-31T05:24:39.813Z,24.50
2018-05-31T05:26:16.187Z,22.75
2018-05-31T05:27:53.625Z,23.25
2018-05-31T05:29:32.362Z,23.25
2018-05-31T05:31:11.309Z,21.00
2018-05-31T05:32:48.506Z,19.25
2018-05-31T05:34:24.927Z,21.50
2018-05-31T05:36:02.138Z,22.75
2018-05-31T05:37:38.914Z,18.25
2018-05-31T05:39:16.089Z,21.00
2018-05-31T05:40:52.754Z,21.00
2018-05-31T05:42:29.165Z,18.25
2018-05-31T05:44:07.277Z,19.75
2018-05-31T05:45:44.585Z,19.25
2018-05-31T05:47:22.592Z,18.50
2018-05-31T05:48:58.863Z,20.00
2018-05-31T05:50:35.333Z,18.25
2018-05-31T05:52:11.567Z,15.25
2018-05-31T05:53:49.894Z,18.25
2018-05-31T05:55:27.145Z,12.00
2018-05-31T05:57:03.885Z,15.75
2018-05-31T05:58:42.427Z,14.00
2018-05-31T06:00:20.223Z,16.00
2018-05-31T06:01:57.433Z,14.75
2018-05-31T06:03:33.993Z,16.50
2018-05-31T06:05:10.261Z,14.00
2018-05-31T06:06:46.692Z,11.00
2018-05-31T06:08:23.375Z,11.50
2018-05-31T06:10:00.061Z,12.25
2018-05-31T06:11:36.337Z,14.75
2018-05-31T06:13:14.271Z,13.00
2018-05-31T06:14:50.669Z,12.25
2018-05-31T06:16:28.059Z,10.00
2018-05-31T06:18:04.746Z,11.75
2018-05-31T06:19:41.396Z,9.00
2018-05-31T06:21:19.329Z,10.00
2018-05-31T06:22:56.130Z,11.50
2018-05-31T06:24:35.041Z,8.25
2018-05-31T06:26:11.907Z,6.75
2018-05-31T06:27:50.652Z,9.00
2018-05-31T06:29:28.369Z,7.50
2018-05-31T06:31:06.624Z,11.25
2018-05-31T06:32:43.168Z,7.75
2018-05-31T06:34:20.879Z,9.00
2018-05-31T06:35:58.829Z,8.50
2018-05-31T06:37:35.408Z,14.25
2018-05-31T06:39:15.867Z,11.75
2018-05-31T06:40:54.097Z,8.75
2018-05-31T06:42:31.392Z,8.00
2018-05-31T06:44:08.062Z,8.50
2018-05-31T06:45:44.585Z,6.00
2018-05-31T06:47:21.109Z,5.75
2018-05-31T06:48:58.551Z,14.00
2018-05-31T06:50:35.752Z,9.25
2018-05-31T06:52:12.181Z,6.00
2018-05-31T06:53:49.713Z,7.00
2018-05-31T06:55:26.358Z,5.75
2018-05-31T06:57:03.378Z,5.00
2018-05-31T06:58:39.942Z,6.00
2018-05-31T07:00:21.180Z,4.50
2018-05-31T07:01:58.111Z,6.00
2018-05-31T07:03:35.173Z,4.00
2018-05-31T07:05:13.215Z,5.00
2018-05-31T07:06:49.830Z,4.75
2018-05-31T07:08:27.429Z,5.25
2018-05-31T07:10:04.946Z,6.50
2018-05-31T07:11:42.801Z,5.50
2018-05-31T07:13:19.877Z,4.00
2018-05-31T07:14:57.441Z,6.00
2018-05-31T07:16:34.882Z,4.50
2018-05-31T07:18:12.533Z,7.00
2018-05-31T07:19:49.356Z,5.00
2018-05-31T07:21:26.565Z,6.00
2018-05-31T07:23:05.885Z,5.25
2018-05-31T07:24:42.108Z,6.50
2018-05-31T07:26:19.762Z,6.00
2018-05-31T07:27:56.473Z,5.25
2018-05-31T07:29:34.467Z,5.00
2018-05-31T07:31:11.613Z,4.75
2018-05-31T07:32:48.465Z,5.50
2018-05-31T07:34:27.133Z,6.00
2018-05-31T07:36:04.644Z,5.00
2018-05-31T07:37:42.977Z,5.00
2018-05-31T07:39:20.483Z,5.75
2018-05-31T07:40:58.105Z,5.00
2018-05-31T07:42:35.290Z,5.00
2018-05-31T07:44:12.481Z,6.50
2018-05-31T07:45:49.160Z,5.00
2018-05-31T07:47:26.001Z,6.00
2018-05-31T07:49:02.455Z,5.25
2018-05-31T07:50:38.978Z,5.00
2018-05-31T07:52:16.021Z,6.00
2018-05-31T07:53:52.714Z,5.75
2018-05-31T07:55:29.249Z,5.00
2018-05-31T07:57:06.739Z,6.00
2018-05-31T07:58:43.047Z,6.50
2018-05-31T08:00:21.956Z,8.00
2018-05-31T08:01:59.125Z,6.00
2018-05-31T08:03:36.285Z,5.00
2018-05-31T08:05:13.285Z,6.25
2018-05-31T08:06:50.025Z,6.00
2018-05-31T08:08:27.845Z,5.25
2018-05-31T08:10:04.339Z,5.00
2018-05-31T08:11:40.700Z,7.25
2018-05-31T08:13:19.477Z,5.25
2018-05-31T08:14:56.841Z,7.25
2018-05-31T08:16:34.970Z,7.50
2018-05-31T08:18:11.223Z,9.00
2018-05-31T08:19:48.679Z,5.00
2018-05-31T08:21:25.690Z,7.00
2018-05-31T08:23:03.980Z,6.00
2018-05-31T08:24:40.818Z,7.25
2018-05-31T08:26:18.502Z,6.00
2018-05-31T08:27:57.300Z,5.75
2018-05-31T08:29:34.574Z,6.00
2018-05-31T08:31:11.144Z,7.00
2018-05-31T08:32:48.045Z,6.00
2018-05-31T08:34:24.749Z,6.00
2018-05-31T08:36:02.128Z,7.25
2018-05-31T08:37:39.914Z,6.50
2018-05-31T08:39:16.581Z,6.00
2018-05-31T08:40:53.155Z,5.50
2018-05-31T08:42:30.435Z,7.00
2018-05-31T08:44:08.569Z,5.00
2018-05-31T08:45:46.683Z,5.00
2018-05-31T08:47:26.953Z,8.00
2018-05-31T08:49:04.621Z,7.25
2018-05-31T08:50:41.138Z,6.25
2018-05-31T08:52:20.108Z,7.00
2018-05-31T08:53:59.687Z,7.00
2018-05-31T08:55:36.372Z,6.25
2018-05-31T08:57:12.751Z,7.00
2018-05-31T08:58:50.081Z,6.25
2018-05-31T09:00:29.425Z,7.00
2018-05-31T09:02:06.182Z,6.25
2018-05-31T09:03:42.818Z,5.25
2018-05-31T09:05:20.133Z,5.50
2018-05-31T09:06:58.175Z,6.25
2018-05-31T09:08:36.010Z,7.25
2018-05-31T09:10:12.550Z,6.25
2018-05-31T09:11:50.789Z,6.50
2018-05-31T09:13:29.660Z,9.75
2018-05-31T09:15:08.241Z,6.00
2018-05-31T09:16:48.256Z,8.00
2018-05-31T09:18:25.647Z,7.00
2018-05-31T09:20:04.138Z,8.00
2018-05-31T09:21:41.774Z,7.00
2018-05-31T09:23:22.065Z,7.00
2018-05-31T09:25:00.459Z,10.00
2018-05-31T09:26:39.370Z,7.50
2018-05-31T09:28:17.771Z,8.00
2018-05-31T09:29:54.837Z,9.00
2018-05-31T09:31:34.471Z,8.00
2018-05-31T09:33:11.777Z,6.00
2018-05-31T09:34:48.114Z,8.50
2018-05-31T09:36:25.595Z,10.50
2018-05-31T09:38:02.184Z,8.00
2018-05-31T09:39:38.480Z,7.00
2018-05-31T09:41:14.826Z,8.75
2018-05-31T09:42:52.281Z,8.00
2018-05-31T09:44:29.212Z,7.00
2018-05-31T09:46:09.006Z,9.00
2018-05-31T09:47:46.647Z,7.00
2018-05-31T09:49:22.962Z,6.75
2018-05-31T09:51:00.013Z,8.25
2018-05-31T09:52:36.566Z,11.00
2018-05-31T09:54:13.540Z,9.00
2018-05-31T09:55:50.318Z,8.00
2018-05-31T09:57:28.073Z,8.00
2018-05-31T09:59:04.519Z,9.25
2018-05-31T10:00:42.432Z,8.00
2018-05-31T10:02:19.378Z,9.50
2018-05-31T10:03:55.761Z,7.50
2018-05-31T10:05:32.647Z,8.00
2018-05-31T10:07:09.050Z,8.50
2018-05-31T10:08:46.184Z,7.75
2018-05-31T10:10:24.121Z,8.25
2018-05-31T10:12:01.005Z,9.75
2018-05-31T10:13:38.529Z,8.00
2018-05-31T10:15:16.593Z,7.50
2018-05-31T10:16:54.473Z,8.25
2018-05-31T10:18:32.094Z,7.75
2018-05-31T10:20:09.566Z,6.00
2018-05-31T10:21:47.956Z,7.75
2018-05-31T10:23:25.719Z,7.75
2018-05-31T10:25:02.849Z,6.00
2018-05-31T10:26:39.941Z,6.00
2018-05-31T10:28:17.005Z,6.50
2018-05-31T10:29:54.673Z,7.50
2018-05-31T10:31:34.697Z,6.75
2018-05-31T10:33:12.045Z,6.00
2018-05-31T10:34:49.598Z,6.00
2018-05-31T10:36:26.294Z,6.00
2018-05-31T10:38:03.287Z,6.75
2018-05-31T10:39:40.449Z,6.75
2018-05-31T10:41:19.580Z,7.00
2018-05-31T10:42:56.388Z,8.25
2018-05-31T10:44:33.183Z,6.75
2018-05-31T10:46:10.689Z,6.00
2018-05-31T10:47:47.752Z,6.50
2018-05-31T10:49:24.289Z,8.00
2018-05-31T10:51:02.140Z,7.75
2018-05-31T10:52:41.480Z,6.50
2018-05-31T10:54:18.212Z,6.00
2018-05-31T10:55:56.494Z,7.25
2018-05-31T10:57:33.395Z,9.00
2018-05-31T10:59:09.650Z,7.75
2018-05-31T11:00:47.131Z,7.00
2018-05-31T11:02:23.856Z,7.50
2018-05-31T11:04:00.959Z,8.50
2018-05-31T11:05:38.278Z,5.00
2018-05-31T11:07:14.598Z,8.25
2018-05-31T11:08:52.604Z,6.75
2018-05-31T11:10:29.372Z,7.00
2018-05-31T11:12:06.736Z,6.75
2018-05-31T11:13:43.866Z,7.75
2018-05-31T11:15:21.631Z,7.00
2018-05-31T11:16:59.254Z,8.75
2018-05-31T11:18:36.423Z,6.50
2018-05-31T11:20:13.307Z,8.75
2018-05-31T11:21:51.468Z,8.00
2018-05-31T11:23:27.997Z,7.75
2018-05-31T11:25:04.576Z,7.00
2018-05-31T11:26:41.971Z,9.25
2018-05-31T11:28:19.273Z,8.00
2018-05-31T11:29:55.913Z,7.25
2018-05-31T11:31:32.353Z,9.00
2018-05-31T11:33:10.059Z,7.75
2018-05-31T11:34:47.127Z,9.50
2018-05-31T11:36:23.458Z,8.00
2018-05-31T11:37:59.685Z,9.75
2018-05-31T11:39:36.678Z,7.00
2018-05-31T11:41:13.294Z,9.75
2018-05-31T11:42:50.786Z,9.00
2018-05-31T11:44:27.166Z,11.00
2018-05-31T11:46:03.848Z,10.75
2018-05-31T11:47:40.588Z,10.50
2018-05-31T11:49:16.892Z,10.00
2018-05-31T11:50:53.189Z,10.75
2018-05-31T11:52:29.609Z,13.50
2018-05-31T11:54:06.353Z,12.75
2018-05-31T11:55:43.162Z,13.00
2018-05-31T11:57:19.489Z,11.75
2018-05-31T11:58:55.805Z,12.00
2018-05-31T12:00:33.127Z,10.00
2018-05-31T12:02:09.526Z,10.50
2018-05-31T12:03:45.798Z,11.00
2018-05-31T12:05:22.044Z,12.00
2018-05-31T12:06:59.497Z,11.00
2018-05-31T12:08:35.756Z,11.50
2018-05-31T12:10:12.886Z,8.25
2018-05-31T12:11:49.090Z,7.50
2018-05-31T12:13:25.677Z,10.50
2018-05-31T12:15:02.655Z,12.00
2018-05-31T12:16:39.912Z,9.25
2018-05-31T12:18:16.210Z,9.75
2018-05-31T12:19:53.174Z,11.25
2018-05-31T12:21:30.213Z,13.25
2018-05-31T12:23:06.522Z,10.50
2018-05-31T12:24:43.525Z,10.00
2018-05-31T12:26:20.258Z,9.50
2018-05-31T12:27:56.425Z,10.50
2018-05-31T12:29:35.168Z,9.00
2018-05-31T12:31:11.766Z,13.00
2018-05-31T12:32:51.209Z,7.75
2018-05-31T12:34:28.134Z,11.25
2018-05-31T12:36:04.549Z,10.75
2018-05-31T12:37:42.326Z,10.00
2018-05-31T12:39:18.895Z,9.00
2018-05-31T12:40:55.757Z,13.00
2018-05-31T12:42:32.076Z,12.75
2018-05-31T12:44:09.102Z,12.00
2018-05-31T12:45:45.854Z,12.75
2018-05-31T12:47:22.186Z,14.75
2018-05-31T12:48:59.247Z,14.00
2018-05-31T12:50:35.780Z,12.25
2018-05-31T12:52:12.409Z,12.75
2018-05-31T12:53:48.691Z,12.50
2018-05-31T12:55:24.925Z,11.00
2018-05-31T12:57:01.211Z,19.25
2018-05-31T12:58:37.883Z,12.75
2018-05-31T13:00:15.858Z,12.75
2018-05-31T13:01:52.593Z,12.50
2018-05-31T13:03:28.913Z,14.50
2018-05-31T13:05:05.592Z,13.25
2018-05-31T13:06:41.907Z,13.25
2018-05-31T13:08:19.142Z,12.00
2018-05-31T13:09:57.213Z,15.50
2018-05-31T13:11:33.891Z,14.75
2018-05-31T13:13:10.157Z,14.25
2018-05-31T13:14:46.613Z,16.00
2018-05-31T13:16:23.157Z,16.50
2018-05-31T13:17:59.842Z,17.50
2018-05-31T13:19:36.943Z,13.00
2018-05-31T13:21:13.233Z,14.00
2018-05-31T13:22:50.395Z,17.50
2018-05-31T13:24:28.619Z,19.00
2018-05-31T13:26:05.251Z,16.50
2018-05-31T13:27:41.650Z,15.25
2018-05-31T13:29:17.985Z,18.75
2018-05-31T13:30:54.607Z,19.00
2018-05-31T13:32:30.896Z,19.00
2018-05-31T13:34:07.303Z,17.25
2018-05-31T13:35:43.532Z,19.50
2018-05-31T13:37:20.145Z,14.75
2018-05-31T13:38:57.287Z,18.75
2018-05-31T13:40:33.584Z,16.00
2018-05-31T13:42:09.871Z,17.75
2018-05-31T13:43:47.332Z,22.25
2018-05-31T13:45:25.493Z,17.75
2018-05-31T13:47:01.788Z,17.50
2018-05-31T13:48:38.077Z,17.75
2018-05-31T13:50:15.616Z,18.00
2018-05-31T13:51:51.857Z,17.00
2018-05-31T13:53:28.151Z,21.75
2018-05-31T13:55:04.547Z,20.25
2018-05-31T13:56:42.392Z,22.00
2018-05-31T13:58:18.711Z,21.00
2018-05-31T13:59:55.813Z,21.00
2018-05-31T14:01:32.346Z,17.00
2018-05-31T14:03:09.111Z,19.75
2018-05-31T14:06:14.495Z,20.50
2018-05-31T14:07:51.050Z,15.00
2018-05-31T14:09:27.602Z,19.00
2018-05-31T14:11:06.279Z,14.25
2018-05-31T14:12:43.437Z,14.50
2018-05-31T14:14:19.764Z,13.00
2018-05-31T14:15:56.763Z,15.00
2018-05-31T14:17:33.445Z,13.00
2018-05-31T14:19:10.260Z,14.50
2018-05-31T14:20:46.577Z,13.25
2018-05-31T14:22:23.711Z,16.50
2018-05-31T14:24:01.227Z,15.50
2018-05-31T14:25:37.509Z,13.00
2018-05-31T14:27:13.838Z,14.25
2018-05-31T14:28:50.520Z,15.00
2018-05-31T14:30:28.233Z,12.25
2018-05-31T14:32:05.035Z,21.25
2018-05-31T14:33:42.164Z,17.50
2018-05-31T14:35:18.845Z,15.75
2018-05-31T14:36:55.386Z,12.25
2018-05-31T14:38:31.614Z,13.50
2018-05-31T14:40:08.893Z,14.00
2018-05-31T14:41:45.626Z,11.75
2018-05-31T14:43:21.852Z,12.25
2018-05-31T14:44:58.843Z,11.50
2018-05-31T14:46:36.630Z,10.50
2018-05-31T14:48:13.206Z,12.50
2018-05-31T14:49:50.253Z,13.25
2018-05-31T14:51:26.589Z,14.50
2018-05-31T14:53:03.846Z,13.00
2018-05-31T14:54:40.491Z,12.50
2018-05-31T14:56:17.241Z,15.00
2018-05-31T14:57:54.338Z,17.25
2018-05-31T14:59:30.679Z,14.00
2018-05-31T15:01:08.135Z,16.75
2018-05-31T15:02:44.736Z,16.50
2018-05-31T15:04:21.718Z,15.00
2018-05-31T15:05:59.602Z,14.75
2018-05-31T15:07:36.125Z,13.75
2018-05-31T15:09:12.454Z,13.75
2018-05-31T15:10:48.773Z,16.25
2018-05-31T15:12:25.115Z,17.00
2018-05-31T15:14:03.173Z,14.50
2018-05-31T15:15:39.722Z,13.25
2018-05-31T15:17:16.015Z,16.50
2018-05-31T15:18:52.334Z,11.00
2018-05-31T15:20:29.359Z,14.25
2018-05-31T15:22:05.836Z,11.00
2018-05-31T15:23:42.128Z,19.50
2018-05-31T15:25:19.241Z,14.50
2018-05-31T15:26:55.754Z,13.25
2018-05-31T15:28:32.062Z,13.00
2018-05-31T15:30:08.418Z,13.25
2018-05-31T15:31:45.035Z,12.25
2018-05-31T15:33:21.680Z,11.00
2018-05-31T15:34:58.653Z,15.25
2018-05-31T15:36:35.252Z,12.75
2018-05-31T15:38:11.750Z,13.00
2018-05-31T15:39:49.109Z,13.00
2018-05-31T15:41:26.197Z,12.00
2018-05-31T15:43:02.491Z,13.00
2018-05-31T15:44:38.730Z,15.25
2018-05-31T15:46:15.388Z,13.00
2018-05-31T15:47:51.814Z,15.00
2018-05-31T15:49:28.045Z,16.00
2018-05-31T15:51:04.365Z,16.75
2018-05-31T15:52:40.952Z,17.00
2018-05-31T15:54:17.985Z,15.25
2018-05-31T15:55:54.334Z,17.00
2018-05-31T15:57:30.552Z,18.75
2018-05-31T15:59:07.208Z,14.75
2018-05-31T16:00:43.701Z,14.00
2018-05-31T16:02:21.034Z,16.50
2018-05-31T16:03:57.838Z,17.00
2018-05-31T16:05:34.733Z,15.25
2018-05-31T16:08:45.438Z,15.00
2018-05-31T16:10:22.823Z,12.50
2018-05-31T16:11:59.715Z,14.00
2018-05-31T16:13:36.168Z,17.00
2018-05-31T16:15:14.381Z,17.25
2018-05-31T16:16:50.778Z,42.75
2018-05-31T16:18:27.534Z,28.50
2018-05-31T16:20:04.075Z,17.00
2018-05-31T16:21:40.554Z,16.75
2018-05-31T16:23:18.017Z,14.00
2018-05-31T16:24:54.989Z,17.00
2018-05-31T16:26:31.469Z,17.00
2018-05-31T16:28:08.556Z,17.25
2018-05-31T16:29:44.962Z,17.00
2018-05-31T16:31:29.947Z,15.00
2018-05-31T16:33:07.654Z,16.00
2018-05-31T16:34:44.037Z,16.25
2018-05-31T16:36:20.401Z,13.75
2018-05-31T16:37:58.870Z,16.50
2018-05-31T16:39:35.242Z,15.75
2018-05-31T16:41:12.696Z,15.25
2018-05-31T16:42:50.662Z,16.75
2018-05-31T16:44:26.961Z,19.50
2018-05-31T16:46:05.431Z,23.25
2018-05-31T16:49:20.641Z,15.25
2018-05-31T16:50:59.014Z,15.75
2018-05-31T16:52:35.607Z,17.25
2018-05-31T16:54:12.902Z,17.75
2018-05-31T16:55:51.426Z,24.00
2018-05-31T16:57:27.774Z,21.50
2018-05-31T16:59:04.514Z,19.00
2018-05-31T17:00:42.090Z,25.25
2018-05-31T17:02:18.643Z,21.75
2018-05-31T17:03:55.046Z,23.00
2018-05-31T17:05:32.889Z,24.25
2018-05-31T17:07:09.496Z,23.25
2018-05-31T17:08:46.799Z,24.00
2018-05-31T17:10:24.889Z,26.00
2018-05-31T17:12:02.553Z,21.00
2018-05-31T17:13:39.249Z,20.75
2018-05-31T17:15:18.519Z,25.50
2018-05-31T17:16:57.576Z,21.00
2018-05-31T17:18:34.332Z,20.25
2018-05-31T17:20:11.587Z,27.75
2018-05-31T17:21:48.684Z,18.75
2018-05-31T17:23:26.907Z,23.00
2018-05-31T17:25:04.109Z,22.25
2018-05-31T17:26:40.512Z,23.25
2018-05-31T17:28:16.916Z,23.00
2018-05-31T17:29:53.419Z,20.50
2018-05-31T17:31:30.928Z,20.75
2018-05-31T17:33:07.416Z,19.75
2018-05-31T17:34:44.205Z,21.75
2018-05-31T17:36:20.660Z,20.50
2018-05-31T17:37:59.293Z,19.00
2018-05-31T17:39:35.662Z,20.50
2018-05-31T17:41:12.778Z,18.25
2018-05-31T17:42:49.978Z,19.25
2018-05-31T17:44:27.901Z,21.75
2018-05-31T17:46:06.775Z,23.75
2018-05-31T17:47:43.928Z,18.75
2018-05-31T17:49:20.786Z,21.00
2018-05-31T17:50:58.652Z,21.00
2018-05-31T17:52:38.652Z,21.75
2018-05-31T17:54:18.372Z,21.25
2018-05-31T17:55:57.724Z,19.75
2018-05-31T17:57:36.319Z,20.75
2018-05-31T17:59:13.519Z,21.25
2018-05-31T18:00:51.118Z,19.00
2018-05-31T18:02:30.124Z,21.25
2018-05-31T18:04:09.818Z,29.00
2018-05-31T18:05:47.968Z,23.25
2018-05-31T18:07:27.632Z,29.00
2018-05-31T18:09:05.324Z,24.25
2018-05-31T18:10:42.052Z,26.00
2018-05-31T18:12:19.974Z,28.75
2018-05-31T18:13:56.782Z,26.50
2018-05-31T18:15:34.954Z,29.00
2018-05-31T18:17:13.712Z,31.75
2018-05-31T18:18:53.605Z,29.00
2018-05-31T18:20:33.701Z,29.50
2018-05-31T18:22:12.320Z,26.50
2018-05-31T18:23:49.919Z,31.50
2018-05-31T18:25:26.454Z,32.50
2018-05-31T18:27:06.672Z,34.50
2018-05-31T18:28:43.446Z,30.00
2018-05-31T18:30:20.322Z,30.75
2018-05-31T18:31:57.056Z,29.50
2018-05-31T18:33:35.803Z,33.75
2018-05-31T18:35:14.371Z,29.00
2018-05-31T18:36:53.630Z,32.25
2018-05-31T18:38:30.109Z,30.25
2018-05-31T18:40:07.021Z,33.00
2018-05-31T18:41:44.081Z,31.25
2018-05-31T18:43:21.097Z,29.75
2018-05-31T18:44:58.789Z,31.00
2018-05-31T18:46:38.969Z,32.25
2018-05-31T18:48:17.021Z,31.50
2018-05-31T18:49:53.365Z,30.50
2018-05-31T18:51:33.039Z,34.00
2018-05-31T18:53:12.245Z,31.00
2018-05-31T18:54:48.825Z,29.75
2018-05-31T18:56:26.841Z,30.75
2018-05-31T18:58:07.127Z,31.00
2018-05-31T18:59:47.252Z,29.00
2018-05-31T19:01:24.259Z,34.00
2018-05-31T19:03:01.550Z,32.00
2018-05-31T19:04:37.831Z,33.25
2018-05-31T19:06:16.404Z,31.00
2018-05-31T19:07:52.793Z,33.00
2018-05-31T19:09:33.073Z,29.75
2018-05-31T19:11:09.455Z,31.25
2018-05-31T19:12:50.969Z,31.25
2018-05-31T19:14:28.705Z,31.00
2018-05-31T19:16:06.439Z,31.50
2018-05-31T19:17:44.524Z,29.50
2018-05-31T19:19:26.342Z,31.00
2018-05-31T19:21:02.770Z,30.50
2018-05-31T19:22:40.819Z,32.00
2018-05-31T19:24:22.296Z,31.25
2018-05-31T19:25:59.473Z,34.75
2018-05-31T19:27:36.746Z,31.75
2018-05-31T19:29:13.218Z,31.25
2018-05-31T19:30:55.973Z,31.00
2018-05-31T19:32:32.438Z,29.00
2018-05-31T19:34:08.820Z,32.00
2018-05-31T19:35:49.472Z,31.75
2018-05-31T19:37:27.071Z,27.75
2018-05-31T19:39:03.559Z,29.00
2018-05-31T19:40:40.773Z,28.25
2018-05-31T19:42:22.710Z,26.50
2018-05-31T19:45:03.026Z,28.75
2018-05-31T19:46:39.501Z,28.50
2018-05-31T19:48:15.754Z,29.00
2018-05-31T19:49:53.238Z,26.25
2018-05-31T19:51:34.396Z,29.00
2018-05-31T19:53:47.186Z,29.00
2018-05-31T19:55:25.529Z,30.00
2018-05-31T19:57:03.191Z,30.00
2018-05-31T19:58:43.485Z,30.75
2018-05-31T20:01:29.184Z,29.25
2018-05-31T20:03:38.386Z,30.50
2018-05-31T20:05:15.502Z,31.25
2018-05-31T20:06:51.948Z,36.50
2018-05-31T20:08:29.725Z,34.25
2018-05-31T20:10:06.218Z,33.50
2018-05-31T20:11:42.817Z,31.50
2018-05-31T20:13:19.247Z,34.25
2018-05-31T20:14:56.375Z,31.50
2018-05-31T20:16:33.801Z,35.00
2018-05-31T20:18:10.948Z,36.50
2018-05-31T20:19:47.283Z,33.25
2018-05-31T20:21:23.529Z,33.50
2018-05-31T20:23:00.793Z,30.75
2018-05-31T20:24:38.277Z,33.75
2018-05-31T20:26:16.419Z,33.75
2018-05-31T20:27:53.182Z,32.25
2018-05-31T20:29:30.346Z,32.00
2018-05-31T20:31:07.637Z,33.00
2018-05-31T20:32:44.459Z,35.50
2018-05-31T20:34:21.948Z,35.75
2018-05-31T20:35:59.612Z,32.25
2018-05-31T20:37:36.830Z,42.50
2018-05-31T20:39:14.887Z,30.75
2018-05-31T20:40:51.243Z,31.75
2018-05-31T20:42:28.211Z,30.75
2018-05-31T20:44:06.708Z,33.25
2018-05-31T20:45:44.810Z,33.25
2018-05-31T20:47:21.326Z,32.00
2018-05-31T20:48:58.811Z,34.50
2018-05-31T20:50:35.711Z,34.00
2018-05-31T20:52:15.466Z,37.00
2018-05-31T20:53:54.132Z,33.75
2018-05-31T20:55:32.089Z,35.25
2018-05-31T20:57:08.374Z,37.00
2018-05-31T20:58:47.689Z,33.75
2018-05-31T21:00:26.597Z,33.75
2018-05-31T21:02:05.150Z,34.50
2018-05-31T21:03:44.747Z,34.50
2018-05-31T21:05:23.567Z,33.50
2018-05-31T21:07:03.891Z,35.00
2018-05-31T21:08:42.280Z,32.00
2018-05-31T21:10:18.822Z,34.75
2018-05-31T21:11:58.751Z,34.50
2018-05-31T21:13:37.141Z,33.00
2018-05-31T21:15:16.171Z,31.50
2018-05-31T21:16:55.911Z,32.00