createdAt,value
2019-06-10T00:02:10.922Z,24.80
2019-06-10T00:04:41.497Z,24.80
2019-06-10T00:07:11.951Z,24.70
2019-06-10T00:09:41.518Z,24.70
2019-06-10T00:12:12.750Z,24.70
2019-06-10T00:14:44.454Z,24.70
2019-06-10T00:17:13.918Z,24.70
2019-06-10T00:19:43.364Z,24.70
2019-06-10T00:22:13.483Z,24.70
2019-06-10T00:24:42.900Z,24.70
2019-06-10T00:27:12.274Z,24.70
2019-06-10T00:29:41.741Z,24.60
2019-06-10T00:32:38.311Z,24.60
2019-06-10T00:35:11.715Z,24.60
2019-06-10T00:37:41.888Z,24.60
2019-06-10T00:40:14.056Z,24.60
2019-06-10T00:42:43.628Z,24.60
2019-06-10T00:45:17.780Z,24.60
2019-06-10T00:47:44.298Z,24.50
2019-06-10T00:50:15.072Z,24.50
2019-06-10T00:52:46.054Z,24.50
2019-06-10T00:55:15.875Z,24.50
2019-06-10T00:57:45.297Z,24.50
2019-06-10T01:00:25.234Z,24.50
2019-06-10T01:02:46.007Z,24.40
2019-06-10T01:05:15.518Z,24.40
2019-06-10T01:07:45.215Z,24.40
2019-06-10T01:10:15.567Z,24.40
2019-06-10T01:12:45.007Z,24.30
2019-06-10T01:15:15.383Z,24.30
2019-06-10T01:17:45.250Z,24.30
2019-06-10T01:20:16.080Z,24.30
2019-06-10T01:22:45.465Z,24.30
2019-06-10T01:25:15.098Z,24.20
2019-06-10T01:27:44.502Z,23.80
2019-06-10T01:30:20.564Z,24.20
2019-06-10T01:32:45.160Z,24.20
2019-06-10T01:35:15.868Z,24.20
2019-06-10T01:37:46.291Z,24.20
2019-06-10T01:40:16.834Z,24.20
2019-06-10T01:42:47.338Z,24.20
2019-06-10T01:45:17.320Z,24.10
2019-06-10T01:47:47.862Z,24.10
2019-06-10T01:50:18.909Z,24.10
2019-06-10T01:52:48.719Z,24.10
2019-06-10T01:55:18.421Z,24.10
2019-06-10T01:57:47.793Z,24.10
2019-06-10T02:00:25.667Z,24.10
2019-06-10T02:02:52.407Z,24.10
2019-06-10T02:05:22.932Z,24.10
2019-06-10T02:07:52.620Z,24.20
2019-06-10T02:10:23.131Z,24.10
2019-06-10T02:12:52.662Z,24.10
2019-06-10T02:15:22.746Z,24.10
2019-06-10T02:17:52.212Z,24.10
2019-06-10T02:20:23.822Z,24.10
2019-06-10T02:22:52.666Z,24.10
2019-06-10T02:25:23.009Z,24.10
2019-06-10T02:27:52.407Z,24.10
2019-06-10T02:30:35.701Z,24.10
2019-06-10T02:32:53.621Z,24.10
2019-06-10T02:35:30.572Z,24.10
2019-06-10T02:37:55.054Z,24.10
2019-06-10T02:40:31.748Z,24.10
2019-06-10T02:42:57.239Z,24.10
2019-06-10T02:45:36.287Z,24.00
2019-06-10T02:47:57.754Z,24.00
2019-06-10T02:50:53.885Z,24.00
2019-06-10T02:53:30.756Z,24.00
2019-06-10T02:55:55.350Z,24.00
2019-06-10T02:58:31.430Z,24.00
2019-06-10T03:00:55.841Z,24.00
2019-06-10T03:03:35.298Z,23.90
2019-06-10T03:05:56.426Z,23.80
2019-06-10T03:08:29.585Z,23.70
2019-06-10T03:10:57.344Z,23.50
2019-06-10T03:13:28.053Z,23.30
2019-06-10T03:15:59.113Z,23.10
2019-06-10T03:18:28.483Z,22.90
2019-06-10T03:20:57.921Z,22.60
2019-06-10T03:23:27.967Z,22.40
2019-06-10T03:26:03.655Z,22.20
2019-06-10T03:28:32.331Z,22.10
2019-06-10T03:31:05.656Z,21.90
2019-06-10T03:33:40.751Z,21.70
2019-06-10T03:36:03.944Z,21.60
2019-06-10T03:38:36.994Z,21.50
2019-06-10T03:41:05.321Z,21.40
2019-06-10T03:43:34.684Z,21.20
2019-06-10T03:46:04.062Z,21.10
2019-06-10T03:48:33.434Z,21.10
2019-06-10T03:51:03.475Z,21.00
2019-06-10T03:53:33.815Z,21.00
2019-06-10T03:56:03.348Z,20.90
2019-06-10T03:58:33.121Z,20.90
2019-06-10T04:01:03.439Z,20.90
2019-06-10T04:03:33.832Z,20.90
2019-06-10T04:06:03.766Z,20.90
2019-06-10T04:08:33.193Z,20.80
2019-06-10T04:11:03.114Z,20.80
2019-06-10T04:13:33.728Z,20.80
2019-06-10T04:16:05.276Z,20.80
2019-06-10T04:18:34.640Z,20.70
2019-06-10T04:21:04.078Z,20.70
2019-06-10T04:23:33.698Z,20.70
2019-06-10T04:26:03.052Z,20.70
2019-06-10T04:28:33.739Z,20.70
2019-06-10T04:31:03.181Z,20.70
2019-06-10T04:33:33.049Z,20.60
2019-06-10T04:36:03.042Z,20.60
2019-06-10T04:38:33.287Z,20.60
2019-06-10T04:41:03.553Z,20.60
2019-06-10T04:43:34.432Z,20.60
2019-06-10T04:46:03.828Z,20.60
2019-06-10T04:48:33.206Z,20.60
2019-06-10T04:51:03.030Z,20.60
2019-06-10T04:53:33.202Z,20.60
2019-06-10T04:56:03.587Z,20.60
2019-06-10T04:58:33.557Z,20.50
2019-06-10T05:01:03.470Z,20.50
2019-06-10T05:03:33.166Z,20.50
2019-06-10T05:06:03.436Z,20.50
2019-06-10T05:08:33.924Z,20.50
2019-06-10T05:11:03.959Z,20.50
2019-06-10T05:13:33.823Z,20.50
2019-06-10T05:16:03.959Z,20.50
2019-06-10T05:18:33.674Z,20.50
2019-06-10T05:21:03.225Z,20.50
2019-06-10T05:23:33.631Z,20.50
2019-06-10T05:26:03.163Z,20.50
2019-06-10T05:28:34.182Z,20.50
2019-06-10T05:31:03.677Z,20.50
2019-06-10T05:33:33.639Z,20.50
2019-06-10T05:36:03.111Z,20.50
2019-06-10T05:38:35.079Z,20.50
2019-06-10T05:41:03.579Z,20.50
2019-06-10T05:43:34.571Z,20.50
2019-06-10T05:46:05.356Z,20.50
2019-06-10T05:48:35.243Z,20.50
2019-06-10T05:51:06.857Z,20.60
2019-06-10T05:53:36.034Z,20.60
2019-06-10T05:56:05.408Z,20.70
2019-06-10T05:58:35.985Z,20.70
2019-06-10T06:01:06.332Z,20.80
2019-06-10T06:03:37.077Z,20.90
2019-06-10T06:06:06.467Z,21.00
2019-06-10T06:08:35.846Z,21.10
2019-06-10T06:11:05.223Z,21.20
2019-06-10T06:13:36.092Z,21.30
2019-06-10T06:16:05.761Z,21.40
2019-06-10T06:18:36.481Z,21.50
2019-06-10T06:21:22.338Z,21.50
2019-06-10T06:23:39.263Z,21.70
2019-06-10T06:26:08.636Z,21.70
2019-06-10T06:28:38.348Z,21.80
2019-06-10T06:31:08.006Z,21.90
2019-06-10T06:33:39.711Z,21.90
2019-06-10T06:36:08.531Z,21.90
2019-06-10T06:38:38.440Z,22.00
2019-06-10T06:41:08.164Z,22.00
2019-06-10T06:43:42.099Z,22.10
2019-06-10T06:46:09.108Z,22.10
2019-06-10T06:48:40.357Z,22.20
2019-06-10T06:51:12.711Z,22.40
2019-06-10T06:53:50.635Z,22.50
2019-06-10T06:56:12.827Z,22.70
2019-06-10T06:58:43.434Z,22.80
2019-06-10T07:01:14.557Z,22.90
2019-06-10T07:03:45.074Z,23.00
2019-06-10T07:06:16.009Z,23.10
2019-06-10T07:09:00.299Z,23.10
2019-06-10T07:11:18.953Z,23.20
2019-06-10T07:13:48.427Z,23.20
2019-06-10T07:16:18.250Z,23.30
2019-06-10T07:18:50.263Z,23.30
2019-06-10T07:21:18.925Z,23.40
2019-06-10T07:23:48.362Z,23.50
2019-06-10T07:26:17.888Z,23.70
2019-06-10T07:28:47.688Z,23.80
2019-06-10T07:31:23.828Z,23.90
2019-06-10T07:33:48.531Z,24.00
2019-06-10T07:36:17.969Z,24.20
2019-06-10T07:38:49.143Z,24.20
2019-06-10T07:41:18.626Z,24.30
2019-06-10T07:43:49.760Z,24.40
2019-06-10T07:46:19.356Z,24.40
2019-06-10T07:48:52.738Z,24.40
2019-06-10T07:51:22.373Z,24.50
2019-06-10T07:53:52.916Z,24.50
2019-06-10T07:56:23.266Z,24.60
2019-06-10T07:58:53.149Z,24.70
2019-06-10T08:01:23.223Z,24.70
2019-06-10T08:03:53.063Z,24.80
2019-06-10T08:06:23.102Z,24.90
2019-06-10T08:08:53.342Z,24.90
2019-06-10T08:11:23.181Z,25.00
2019-06-10T08:13:53.875Z,25.10
2019-06-10T08:16:24.778Z,25.10
2019-06-10T08:19:20.132Z,25.20
2019-06-10T08:21:25.320Z,25.30
2019-06-10T08:23:55.552Z,25.40
2019-06-10T08:26:24.943Z,25.50
2019-06-10T08:28:54.348Z,25.70
2019-06-10T08:31:23.778Z,25.80
2019-06-10T08:33:53.675Z,26.00
2019-06-10T08:36:24.247Z,26.10
2019-06-10T08:38:54.061Z,26.30
2019-06-10T08:41:23.457Z,26.50
2019-06-10T08:43:53.223Z,26.60
2019-06-10T08:46:22.861Z,26.70
2019-06-10T08:48:52.668Z,26.70
2019-06-10T08:51:23.611Z,26.80
2019-06-10T08:53:53.506Z,26.90
2019-06-10T08:56:23.222Z,26.90
2019-06-10T08:58:54.125Z,27.00
2019-06-10T09:01:24.258Z,27.00
2019-06-10T09:03:53.939Z,27.00
2019-06-10T09:06:23.380Z,27.10
2019-06-10T09:08:54.695Z,27.10
2019-06-10T09:11:24.052Z,27.10
2019-06-10T09:13:53.477Z,27.20
2019-06-10T09:16:23.498Z,27.20
2019-06-10T09:18:55.212Z,27.20
2019-06-10T09:21:24.190Z,27.30
2019-06-10T09:23:59.871Z,27.30
2019-06-10T09:26:25.378Z,27.40
2019-06-10T09:28:56.604Z,27.50
2019-06-10T09:31:26.825Z,27.50
2019-06-10T09:33:57.107Z,27.60
2019-06-10T09:36:26.565Z,27.60
2019-06-10T09:38:56.419Z,27.70
2019-06-10T09:41:36.404Z,27.80
2019-06-10T09:43:57.432Z,27.80
2019-06-10T09:46:33.104Z,27.90
2019-06-10T09:49:03.431Z,28.00
2019-06-10T09:51:33.083Z,28.10
2019-06-10T09:54:06.510Z,28.20
2019-06-10T09:56:34.081Z,28.30
2019-06-10T09:59:04.764Z,28.40
2019-06-10T10:01:34.180Z,28.40
2019-06-10T10:04:04.775Z,28.40
2019-06-10T10:06:34.961Z,28.40
2019-06-10T10:09:07.434Z,28.50
2019-06-10T10:11:36.765Z,28.50
2019-06-10T10:14:09.637Z,28.40
2019-06-10T10:16:37.318Z,28.50
2019-06-10T10:19:06.723Z,28.50
2019-06-10T10:21:36.092Z,28.40
2019-06-10T10:24:10.477Z,28.50
2019-06-10T10:26:36.821Z,28.50
2019-06-10T10:29:06.483Z,28.60
2019-06-10T10:31:35.926Z,28.60
2019-06-10T10:34:05.359Z,28.70
2019-06-10T10:36:34.832Z,28.80
2019-06-10T10:39:07.324Z,28.80
2019-06-10T10:41:36.766Z,28.90
2019-06-10T10:44:07.118Z,29.00
2019-06-10T10:46:36.496Z,29.00
2019-06-10T10:49:05.951Z,29.00
2019-06-10T10:51:35.363Z,29.00
2019-06-10T10:54:32.277Z,29.10
2019-06-10T10:56:36.562Z,29.10
2019-06-10T10:59:06.640Z,29.10
2019-06-10T11:01:36.305Z,29.20
2019-06-10T11:04:06.581Z,29.20
2019-06-10T11:06:36.073Z,29.30
2019-06-10T11:09:09.823Z,29.30
2019-06-10T11:11:44.094Z,29.30
2019-06-10T11:14:14.988Z,29.30
2019-06-10T11:16:45.287Z,29.40
2019-06-10T11:19:14.762Z,29.40
2019-06-10T11:21:45.224Z,29.50
2019-06-10T11:24:31.913Z,29.60
2019-06-10T11:26:45.950Z,29.70
2019-06-10T11:29:15.350Z,29.70
2019-06-10T11:31:44.719Z,29.80
2019-06-10T11:34:14.092Z,29.80
2019-06-10T11:36:43.789Z,29.90
2019-06-10T11:39:13.466Z,30.00
2019-06-10T11:41:43.732Z,30.00
2019-06-10T11:44:13.181Z,30.10
2019-06-10T11:46:43.230Z,30.10
2019-06-10T11:49:12.738Z,30.10
2019-06-10T11:51:42.059Z,30.10
2019-06-10T11:54:12.784Z,30.20
2019-06-10T11:56:43.533Z,30.20
2019-06-10T11:59:13.619Z,30.40
2019-06-10T12:01:43.262Z,30.40
2019-06-10T12:04:13.052Z,30.40
2019-06-10T12:06:42.737Z,30.40
2019-06-10T12:09:13.689Z,30.50
2019-06-10T12:11:44.007Z,30.50
2019-06-10T12:14:13.812Z,30.60
2019-06-10T12:19:14.304Z,30.80
2019-06-10T12:21:43.874Z,30.80
2019-06-10T12:24:13.750Z,30.90
2019-06-10T12:26:43.596Z,31.00
2019-06-10T12:29:13.527Z,31.00
2019-06-10T12:31:43.055Z,31.10
2019-06-10T12:34:12.686Z,31.10
2019-06-10T12:36:42.087Z,31.20
2019-06-10T12:39:15.720Z,31.20
2019-06-10T12:41:43.945Z,31.30
2019-06-10T12:44:13.354Z,31.30
2019-06-10T12:46:43.344Z,31.40
2019-06-10T12:49:15.387Z,31.40
2019-06-10T12:51:44.235Z,31.40
2019-06-10T12:54:13.648Z,31.40
2019-06-10T12:56:43.323Z,31.50
2019-06-10T12:59:13.587Z,31.50
2019-06-10T13:01:44.659Z,31.60
2019-06-10T13:04:14.700Z,31.60
2019-06-10T13:06:48.197Z,31.70
2019-06-10T13:09:19.995Z,31.70
2019-06-10T13:11:49.373Z,31.80
2019-06-10T13:14:18.746Z,31.80
2019-06-10T13:16:48.151Z,31.90
2019-06-10T13:19:17.523Z,32.00
2019-06-10T13:21:46.928Z,32.10
2019-06-10T13:24:16.304Z,32.10
2019-06-10T13:26:45.758Z,32.20
2019-06-10T13:29:17.700Z,32.20
2019-06-10T13:31:46.681Z,32.30
2019-06-10T13:34:16.051Z,32.30
2019-06-10T13:36:45.428Z,32.30
2019-06-10T13:39:14.867Z,32.30
2019-06-10T13:41:44.317Z,32.30
2019-06-10T13:44:16.473Z,32.30
2019-06-10T13:46:44.812Z,32.30
2019-06-10T13:49:15.467Z,32.30
2019-06-10T13:51:44.945Z,32.20
2019-06-10T13:54:14.622Z,32.20
2019-06-10T13:56:47.450Z,32.30
2019-06-10T13:59:15.098Z,32.30
2019-06-10T14:01:45.124Z,32.30
2019-06-10T14:04:21.405Z,32.30
2019-06-10T14:06:50.375Z,32.30
2019-06-10T14:09:17.418Z,32.30
2019-06-10T14:11:46.789Z,32.30
2019-06-10T14:14:18.092Z,32.20
2019-06-10T14:16:47.298Z,32.20
2019-06-10T14:19:16.673Z,32.20
2019-06-10T14:21:46.081Z,31.50
2019-06-10T14:24:16.340Z,32.20
2019-06-10T14:26:45.893Z,32.30
2019-06-10T14:29:16.105Z,32.30
2019-06-10T14:31:47.820Z,32.30
2019-06-10T14:34:18.759Z,32.30
2019-06-10T14:36:48.398Z,32.20
2019-06-10T14:39:17.772Z,32.20
2019-06-10T14:41:47.149Z,32.20
2019-06-10T14:44:17.881Z,32.20
2019-06-10T14:46:48.103Z,32.20
2019-06-10T14:49:17.491Z,32.20
2019-06-10T14:51:47.022Z,32.20
2019-06-10T14:54:18.363Z,32.10
2019-06-10T14:56:53.872Z,32.00
2019-06-10T14:59:18.940Z,32.00
2019-06-10T15:01:52.147Z,31.90
2019-06-10T15:04:22.484Z,31.90
2019-06-10T15:06:53.695Z,31.90
2019-06-10T15:09:23.457Z,31.90
2019-06-10T15:11:52.847Z,31.90
2019-06-10T15:14:23.331Z,31.80
2019-06-10T15:16:53.609Z,31.80
2019-06-10T15:19:28.661Z,31.80
2019-06-10T15:21:54.315Z,31.80
2019-06-10T15:24:24.008Z,31.80
2019-06-10T15:27:08.756Z,31.80
2019-06-10T15:29:24.555Z,31.80
2019-06-10T15:32:09.164Z,31.80
2019-06-10T15:34:25.436Z,31.80
2019-06-10T15:36:54.836Z,31.80
2019-06-10T15:39:24.410Z,31.70
2019-06-10T15:41:54.008Z,31.80
2019-06-10T15:44:44.205Z,31.70
2019-06-10T15:46:54.472Z,31.80
2019-06-10T15:49:26.012Z,31.80
2019-06-10T15:51:55.112Z,31.80
2019-06-10T15:54:25.499Z,31.80
2019-06-10T15:56:56.480Z,31.80
2019-06-10T15:59:26.351Z,31.80
2019-06-10T16:01:55.717Z,31.80
2019-06-10T16:04:26.436Z,31.80
2019-06-10T16:06:56.418Z,31.80
2019-06-10T16:09:25.815Z,31.80
2019-06-10T16:11:56.365Z,31.80
2019-06-10T16:14:26.095Z,31.70
2019-06-10T16:16:55.487Z,31.70
2019-06-10T16:19:24.867Z,31.70
2019-06-10T16:21:54.239Z,31.60
2019-06-10T16:24:27.378Z,31.60
2019-06-10T16:26:55.379Z,31.50
2019-06-10T16:29:26.962Z,31.50
2019-06-10T16:31:57.525Z,31.50
2019-06-10T16:34:28.940Z,31.50
2019-06-10T16:36:58.115Z,31.50
2019-06-10T16:39:27.619Z,31.50
2019-06-10T16:41:57.068Z,31.60
2019-06-10T16:44:28.193Z,31.60
2019-06-10T16:46:57.556Z,31.60
2019-06-10T16:49:26.974Z,31.60
2019-06-10T16:51:56.394Z,31.70
2019-06-10T16:54:27.061Z,31.70
2019-06-10T16:56:56.536Z,31.70
2019-06-10T16:59:27.459Z,31.70
2019-06-10T17:01:57.001Z,31.70
2019-06-10T17:04:27.716Z,31.70
2019-06-10T17:06:57.293Z,31.80
2019-06-10T17:09:27.823Z,31.80
2019-06-10T17:11:57.848Z,31.80
2019-06-10T17:14:28.002Z,31.80
2019-06-10T17:16:57.401Z,31.90
2019-06-10T17:19:28.697Z,31.90
2019-06-10T17:21:57.948Z,31.90
2019-06-10T17:24:29.457Z,31.90
2019-06-10T17:26:58.763Z,31.90
2019-06-10T17:29:29.299Z,31.80
2019-06-10T17:31:59.292Z,31.80
2019-06-10T17:34:29.692Z,31.70
2019-06-10T17:36:59.738Z,31.70
2019-06-10T17:39:29.912Z,31.70
2019-06-10T17:42:00.503Z,31.70
2019-06-10T17:44:31.141Z,31.60
2019-06-10T17:47:02.283Z,31.60
2019-06-10T17:49:34.410Z,31.60
2019-06-10T17:52:03.021Z,31.60
2019-06-10T17:54:32.568Z,31.60
2019-06-10T17:57:02.597Z,31.50
2019-06-10T17:59:34.101Z,31.40
2019-06-10T18:02:03.370Z,31.40
2019-06-10T18:04:33.746Z,31.30
2019-06-10T18:07:03.090Z,31.20
2019-06-10T18:09:36.575Z,31.10
2019-06-10T18:12:03.614Z,30.90
2019-06-10T18:14:34.888Z,30.80
2019-06-10T18:17:05.663Z,30.70
2019-06-10T18:19:37.308Z,30.60
2019-06-10T18:22:06.216Z,30.50
2019-06-10T18:24:35.666Z,30.40
2019-06-10T18:27:05.015Z,30.30
2019-06-10T18:29:37.107Z,30.20
2019-06-10T18:32:05.615Z,30.10
2019-06-10T18:34:37.897Z,30.00
2019-06-10T18:37:06.559Z,29.90
2019-06-10T18:39:36.022Z,29.80
2019-06-10T18:42:05.406Z,29.70
2019-06-10T18:44:37.087Z,29.60
2019-06-10T18:47:05.892Z,29.60
2019-06-10T18:49:36.242Z,29.50
2019-06-10T18:52:06.526Z,29.50
2019-06-10T18:54:37.288Z,29.30
2019-06-10T18:57:06.874Z,29.30
2019-06-10T18:59:37.696Z,29.20
2019-06-10T19:02:07.526Z,29.10
2019-06-10T19:04:38.380Z,29.10
2019-06-10T19:07:07.990Z,29.00
2019-06-10T19:09:39.479Z,28.90
2019-06-10T19:12:08.598Z,28.90
2019-06-10T19:14:38.411Z,28.80
2019-06-10T19:17:08.949Z,28.80
2019-06-10T19:19:40.278Z,28.70
2019-06-10T19:22:09.950Z,28.60
2019-06-10T19:24:41.223Z,28.60
2019-06-10T19:27:10.758Z,28.50
2019-06-10T19:29:48.562Z,28.40
2019-06-10T19:32:12.591Z,28.40
2019-06-10T19:34:47.312Z,28.40
2019-06-10T19:37:13.592Z,28.30
2019-06-10T19:39:49.457Z,28.30
2019-06-10T19:42:14.084Z,28.20
2019-06-10T19:44:45.824Z,28.20
2019-06-10T19:47:14.691Z,28.20
2019-06-10T19:49:45.011Z,28.20
2019-06-10T19:52:14.526Z,28.10
2019-06-10T19:54:45.421Z,28.10
2019-06-10T19:57:14.987Z,28.10
2019-06-10T20:00:03.890Z,28.00
2019-06-10T20:02:15.820Z,28.00
2019-06-10T20:04:45.699Z,28.00
2019-06-10T20:07:15.100Z,28.00
2019-06-10T20:09:46.217Z,28.00
2019-06-10T20:12:15.777Z,28.00
2019-06-10T20:14:46.400Z,27.90
2019-06-10T20:17:16.351Z,27.90
2019-06-10T20:19:46.061Z,27.90
2019-06-10T20:22:15.808Z,27.90
2019-06-10T20:24:46.771Z,27.80
2019-06-10T20:27:16.732Z,27.80
2019-06-10T20:29:46.112Z,27.80
2019-06-10T20:32:15.536Z,27.70
2019-06-10T20:34:44.944Z,27.70
2019-06-10T20:37:14.445Z,27.70
2019-06-10T20:39:45.960Z,27.60
2019-06-10T20:42:15.008Z,27.60
2019-06-10T20:44:46.005Z,27.60
2019-06-10T20:47:15.519Z,27.60
2019-06-10T20:49:47.499Z,27.50
2019-06-10T20:52:16.099Z,27.50
2019-06-10T20:54:46.968Z,27.40
2019-06-10T20:57:16.631Z,27.40
2019-06-10T20:59:46.934Z,27.40
2019-06-10T21:02:18.650Z,27.40
2019-06-10T21:04:48.800Z,27.30
2019-06-10T21:07:23.155Z,27.30
2019-06-10T21:09:54.945Z,27.30
2019-06-10T21:12:24.335Z,27.20
2019-06-10T21:14:54.051Z,27.20
2019-06-10T21:17:24.016Z,27.20
2019-06-10T21:19:53.916Z,27.20
2019-06-10T21:22:23.299Z,27.10
2019-06-10T21:24:53.569Z,27.10
2019-06-10T21:27:24.041Z,27.10
2019-06-10T21:29:54.637Z,27.10
2019-06-10T21:32:24.411Z,27.00
2019-06-10T21:34:54.042Z,27.00
2019-06-10T21:37:23.555Z,27.00
2019-06-10T21:39:55.517Z,26.90
2019-06-10T21:42:24.323Z,26.90
2019-06-10T21:44:53.700Z,26.90
2019-06-10T21:47:23.518Z,26.80
2019-06-10T21:49:54.920Z,26.70
2019-06-10T21:52:24.532Z,26.70
2019-06-10T21:54:54.026Z,26.70
2019-06-10T21:57:23.407Z,26.60
2019-06-10T21:59:54.037Z,26.60
2019-06-10T22:02:24.327Z,26.50
2019-06-10T22:04:55.442Z,26.50
2019-06-10T22:07:24.997Z,26.50
2019-06-10T22:09:56.071Z,26.40
2019-06-10T22:12:25.505Z,26.40
2019-06-10T22:14:54.886Z,27.00
2019-06-10T22:17:24.469Z,26.30
2019-06-10T22:19:56.301Z,26.20
2019-06-10T22:22:24.954Z,26.20
2019-06-10T22:24:55.149Z,26.10
2019-06-10T22:27:26.099Z,26.10
2019-06-10T22:29:57.074Z,26.10
2019-06-10T22:32:26.972Z,26.00
2019-06-10T22:34:57.133Z,26.00
2019-06-10T22:37:26.537Z,25.90
2019-06-10T22:39:57.832Z,25.90
2019-06-10T22:42:27.283Z,25.90
2019-06-10T22:44:58.070Z,25.80
2019-06-10T22:47:27.587Z,25.80
2019-06-10T22:49:58.465Z,25.80
2019-06-10T22:52:28.336Z,25.80
2019-06-10T22:54:58.634Z,25.80
2019-06-10T22:57:28.218Z,25.80
2019-06-10T22:59:58.157Z,25.80
2019-06-10T23:02:28.804Z,25.70
2019-06-10T23:05:01.403Z,25.70
2019-06-10T23:07:29.255Z,25.70
2019-06-10T23:09:59.105Z,25.60
2019-06-10T23:12:28.637Z,25.60
2019-06-10T23:14:59.235Z,25.60
2019-06-10T23:17:29.179Z,25.50
2019-06-10T23:19:59.746Z,25.50
2019-06-10T23:22:29.301Z,25.40
2019-06-10T23:25:00.505Z,25.40
2019-06-10T23:27:30.036Z,25.30
2019-06-10T23:30:00.883Z,25.30
2019-06-10T23:32:32.818Z,25.20
2019-06-10T23:35:02.453Z,25.20
2019-06-10T23:37:32.337Z,25.10
2019-06-10T23:40:04.257Z,25.10
2019-06-10T23:42:33.935Z,25.00
2019-06-10T23:45:05.137Z,25.00
2019-06-10T23:47:35.185Z,25.00
2019-06-10T23:50:07.596Z,25.00
2019-06-10T23:52:37.043Z,24.90
2019-06-10T23:55:06.847Z,24.90
2019-06-10T23:57:36.205Z,24.90
