createdAt,value
2022-08-20T00:02:28.484Z,80.42
2022-08-20T00:05:38.747Z,81.38
2022-08-20T00:08:41.145Z,84.78
2022-08-20T00:11:45.312Z,86.81
2022-08-20T00:14:47.583Z,82.82
2022-08-20T00:17:53.039Z,83.21
2022-08-20T00:20:56.793Z,82.72
2022-08-20T00:23:59.568Z,82.35
2022-08-20T00:27:02.607Z,81.32
2022-08-20T00:30:08.077Z,82.62
2022-08-20T00:33:13.908Z,81.42
2022-08-20T00:36:17.750Z,81.59
2022-08-20T00:39:21.715Z,81.61
2022-08-20T00:42:24.049Z,82.58
2022-08-20T00:45:28.713Z,84.28
2022-08-20T00:48:33.192Z,86.56
2022-08-20T00:51:51.709Z,83.85
2022-08-20T00:54:58.893Z,81.65
2022-08-20T00:58:09.968Z,83.39
2022-08-20T01:01:12.607Z,82.83
2022-08-20T01:04:14.773Z,82.34
2022-08-20T01:07:20.516Z,81.40
2022-08-20T01:10:28.081Z,81.86
2022-08-20T01:13:31.961Z,81.69
2022-08-20T01:16:34.897Z,81.45
2022-08-20T01:19:45.633Z,81.47
2022-08-20T01:23:14.185Z,81.77
2022-08-20T01:26:18.256Z,81.54
2022-08-20T01:29:24.482Z,80.87
2022-08-20T01:32:26.312Z,82.58
2022-08-20T01:35:29.060Z,82.48
2022-08-20T01:38:31.152Z,82.00
2022-08-20T01:41:39.193Z,82.09
2022-08-20T01:44:42.982Z,83.69
2022-08-20T01:47:45.804Z,83.57
2022-08-20T01:51:24.144Z,83.62
2022-08-20T01:54:28.717Z,81.36
2022-08-20T01:57:31.051Z,81.24
2022-08-20T02:00:35.813Z,81.87
2022-08-20T02:03:41.830Z,83.17
2022-08-20T02:06:59.940Z,84.62
2022-08-20T02:10:02.654Z,82.80
2022-08-20T02:13:06.115Z,81.54
2022-08-20T02:16:11.290Z,85.49
2022-08-20T02:19:21.148Z,88.26
2022-08-20T02:22:34.120Z,88.91
2022-08-20T02:25:38.485Z,89.83
2022-08-20T02:28:41.511Z,88.98
2022-08-20T02:32:31.163Z,87.75
2022-08-20T02:35:10.543Z,89.00
2022-08-20T02:38:12.962Z,91.94
2022-08-20T02:41:15.576Z,94.36
2022-08-20T02:44:20.572Z,96.65
2022-08-20T02:47:22.476Z,98.06
2022-08-20T02:50:26.484Z,98.72
2022-08-20T02:53:33.637Z,100.00
2022-08-20T02:56:36.171Z,100.00
2022-08-20T02:59:39.078Z,100.00
2022-08-20T03:02:41.368Z,100.00
2022-08-20T03:05:44.391Z,98.95
2022-08-20T03:08:46.620Z,99.99
2022-08-20T03:11:49.090Z,100.00
2022-08-20T03:14:50.976Z,100.00
2022-08-20T03:17:53.448Z,100.00
2022-08-20T03:20:59.251Z,100.00
2022-08-20T03:24:02.249Z,100.00
2022-08-20T03:27:04.473Z,100.00
2022-08-20T03:30:11.900Z,100.00
2022-08-20T03:33:13.898Z,100.00
2022-08-20T03:36:20.755Z,100.00
2022-08-20T03:39:24.269Z,100.00
2022-08-20T03:42:27.305Z,100.00
2022-08-20T03:45:30.117Z,100.00
2022-08-20T03:48:33.073Z,100.00
2022-08-20T03:51:57.851Z,100.00
2022-08-20T03:54:59.838Z,100.00
2022-08-20T03:58:08.243Z,100.00
2022-08-20T04:01:44.202Z,100.00
2022-08-20T04:04:32.944Z,100.00
2022-08-20T04:07:38.485Z,100.00
2022-08-20T04:10:40.569Z,100.00
2022-08-20T04:13:43.475Z,100.00
2022-08-20T04:16:49.897Z,100.00
2022-08-20T04:19:53.349Z,100.00
2022-08-20T04:22:59.350Z,100.00
2022-08-20T04:26:01.978Z,100.00
2022-08-20T04:29:06.310Z,100.00
2022-08-20T04:32:09.236Z,100.00
2022-08-20T04:35:18.300Z,100.00
2022-08-20T04:38:22.762Z,100.00
2022-08-20T04:41:32.559Z,100.00
2022-08-20T04:44:35.809Z,100.00
2022-08-20T04:47:38.079Z,100.00
2022-08-20T04:50:46.871Z,100.00
2022-08-20T04:53:51.935Z,100.00
2022-08-20T04:56:55.554Z,100.00
2022-08-20T04:59:59.560Z,100.00
2022-08-20T05:03:02.606Z,100.00
2022-08-20T05:06:11.005Z,100.00
2022-08-20T05:09:13.063Z,100.00
2022-08-20T05:12:18.222Z,100.00
2022-08-20T05:15:24.447Z,100.00
2022-08-20T05:18:29.366Z,100.00
2022-08-20T05:21:31.396Z,100.00
2022-08-20T05:24:34.420Z,100.00
2022-08-20T05:27:39.700Z,100.00
2022-08-20T05:30:43.654Z,100.00
2022-08-20T05:33:56.155Z,100.00
2022-08-20T05:36:58.818Z,100.00
2022-08-20T05:40:09.140Z,100.00
2022-08-20T05:43:14.994Z,100.00
2022-08-20T05:46:17.937Z,100.00
2022-08-20T05:49:21.833Z,100.00
2022-08-20T05:52:24.429Z,100.00
2022-08-20T05:55:27.545Z,100.00
2022-08-20T05:58:33.377Z,100.00
2022-08-20T06:01:38.999Z,98.98
2022-08-20T06:04:41.600Z,100.00
2022-08-20T06:07:47.200Z,100.00
2022-08-20T06:10:49.593Z,100.00
2022-08-20T06:13:52.552Z,99.84
2022-08-20T06:16:57.844Z,97.94
2022-08-20T06:20:07.180Z,99.02
2022-08-20T06:23:09.638Z,99.15
2022-08-20T06:26:12.749Z,98.86
2022-08-20T06:29:16.757Z,98.15
2022-08-20T06:32:32.007Z,97.87
2022-08-20T06:35:38.237Z,96.81
2022-08-20T06:38:40.978Z,95.81
2022-08-20T06:41:45.347Z,95.88
2022-08-20T06:44:53.988Z,95.64
2022-08-20T06:47:59.057Z,95.89
2022-08-20T06:51:02.433Z,94.30
2022-08-20T06:54:05.678Z,92.03
2022-08-20T06:57:08.984Z,91.95
2022-08-20T07:00:14.798Z,92.09
2022-08-20T07:03:17.323Z,92.65
2022-08-20T07:06:19.552Z,91.45
2022-08-20T07:09:24.818Z,90.19
2022-08-20T07:12:26.944Z,88.68
2022-08-20T07:15:29.754Z,88.74
2022-08-20T07:18:32.300Z,87.44
2022-08-20T07:21:35.541Z,86.76
2022-08-20T07:24:41.557Z,86.36
2022-08-20T07:27:47.315Z,86.65
2022-08-20T07:31:13.844Z,87.10
2022-08-20T07:34:19.550Z,87.98
2022-08-20T07:37:25.051Z,87.50
2022-08-20T07:40:29.707Z,87.85
2022-08-20T07:43:42.316Z,87.25
2022-08-20T07:46:45.560Z,87.42
2022-08-20T07:49:47.708Z,86.01
2022-08-20T07:52:52.772Z,85.56
2022-08-20T07:55:59.016Z,83.53
2022-08-20T07:59:02.542Z,80.59
2022-08-20T08:02:05.720Z,81.53
2022-08-20T08:05:08.492Z,81.57
2022-08-20T08:08:14.981Z,80.75
2022-08-20T08:11:19.507Z,80.86
2022-08-20T08:14:27.592Z,81.73
2022-08-20T08:17:31.383Z,82.37
2022-08-20T08:20:38.204Z,80.64
2022-08-20T08:23:53.657Z,80.33
2022-08-20T08:26:56.184Z,80.30
2022-08-20T08:30:00.173Z,78.70
2022-08-20T08:33:21.951Z,78.34
2022-08-20T08:36:27.599Z,76.05
2022-08-20T08:39:34.961Z,76.04
2022-08-20T08:42:44.377Z,74.21
2022-08-20T08:46:00.474Z,76.57
2022-08-20T08:49:04.444Z,73.08
2022-08-20T08:52:16.413Z,74.06
2022-08-20T08:55:23.356Z,72.64
2022-08-20T08:58:26.001Z,70.48
2022-08-20T09:01:55.615Z,67.86
2022-08-20T09:04:51.901Z,67.58
2022-08-20T09:07:54.412Z,66.87
2022-08-20T09:11:02.646Z,64.33
2022-08-20T09:14:05.145Z,64.01
2022-08-20T09:17:08.484Z,64.94
2022-08-20T09:20:11.216Z,63.49
2022-08-20T09:23:14.402Z,69.16
2022-08-20T09:26:16.635Z,69.65
2022-08-20T09:29:18.880Z,69.52
2022-08-20T09:32:24.913Z,69.00
2022-08-20T09:35:28.987Z,70.77
2022-08-20T09:38:31.783Z,74.98
2022-08-20T09:41:34.818Z,74.07
2022-08-20T09:44:37.824Z,75.27
2022-08-20T09:47:55.025Z,72.03
2022-08-20T09:51:04.102Z,72.04
2022-08-20T09:54:06.661Z,70.32
2022-08-20T09:57:12.725Z,70.53
2022-08-20T10:00:15.630Z,69.89
2022-08-20T10:03:19.376Z,70.43
2022-08-20T10:06:21.497Z,69.41
2022-08-20T10:09:24.060Z,68.34
2022-08-20T10:12:26.687Z,69.13
2022-08-20T10:15:30.074Z,69.06
2022-08-20T10:18:35.473Z,70.02
2022-08-20T10:21:39.282Z,69.00
2022-08-20T10:24:41.486Z,69.32
2022-08-20T10:27:45.834Z,68.59
2022-08-20T10:30:48.127Z,68.10
2022-08-20T10:33:50.322Z,67.86
2022-08-20T10:36:52.431Z,66.91
2022-08-20T10:39:55.371Z,65.87
2022-08-20T10:42:57.725Z,65.36
2022-08-20T10:46:03.632Z,64.77
2022-08-20T10:49:06.325Z,64.09
2022-08-20T10:52:08.483Z,63.05
2022-08-20T10:55:11.570Z,65.06
2022-08-20T10:58:13.889Z,61.55
2022-08-20T11:01:31.545Z,59.59
2022-08-20T11:04:36.824Z,61.48
2022-08-20T11:07:54.736Z,61.47
2022-08-20T11:10:58.654Z,62.65
2022-08-20T11:14:02.173Z,63.38
2022-08-20T11:17:05.820Z,62.75
2022-08-20T11:20:09.476Z,65.15
2022-08-20T11:23:13.785Z,66.05
2022-08-20T11:26:23.795Z,66.81
2022-08-20T11:29:29.970Z,66.76
2022-08-20T11:32:35.969Z,66.99
2022-08-20T11:35:43.279Z,68.39
2022-08-20T11:38:51.631Z,69.88
2022-08-20T11:41:54.883Z,70.90
2022-08-20T11:44:57.814Z,71.37
2022-08-20T11:48:00.583Z,72.71
2022-08-20T11:51:04.562Z,73.68
2022-08-20T11:54:07.932Z,74.35
2022-08-20T11:57:10.318Z,73.85
2022-08-20T12:00:22.263Z,74.09
2022-08-20T12:03:36.941Z,74.07
2022-08-20T12:06:39.324Z,74.49
2022-08-20T12:09:50.397Z,74.05
2022-08-20T12:13:02.709Z,74.91
2022-08-20T12:16:07.056Z,75.19
2022-08-20T12:19:09.223Z,75.27
2022-08-20T12:22:24.956Z,76.54
2022-08-20T12:25:27.652Z,76.20
2022-08-20T12:28:31.634Z,76.96
2022-08-20T12:31:34.145Z,76.66
2022-08-20T12:34:39.136Z,76.90
2022-08-20T12:37:42.111Z,77.15
2022-08-20T12:40:44.767Z,76.41
2022-08-20T12:43:47.424Z,76.64
2022-08-20T12:46:49.730Z,77.73
2022-08-20T12:49:55.792Z,77.69
2022-08-20T12:52:58.323Z,77.29
2022-08-20T12:56:03.010Z,77.37
2022-08-20T12:59:05.325Z,77.18
2022-08-20T13:02:14.387Z,76.00
2022-08-20T13:05:21.471Z,74.93
2022-08-20T13:08:23.755Z,73.71
2022-08-20T13:11:26.441Z,74.71
2022-08-20T13:14:29.023Z,72.66
2022-08-20T13:17:38.857Z,71.43
2022-08-20T13:20:42.581Z,72.02
2022-08-20T13:23:45.645Z,72.04
2022-08-20T13:26:48.943Z,72.30
2022-08-20T13:29:58.576Z,72.38
2022-08-20T13:33:02.413Z,73.07
2022-08-20T13:36:07.084Z,73.94
2022-08-20T13:39:09.213Z,74.58
2022-08-20T13:42:13.081Z,74.24
2022-08-20T13:45:15.599Z,72.79
2022-08-20T13:48:19.455Z,74.74
2022-08-20T13:51:21.801Z,73.89
2022-08-20T13:54:29.531Z,74.33
2022-08-20T13:57:33.030Z,74.48
2022-08-20T14:00:36.139Z,73.59
2022-08-20T14:03:38.378Z,73.92
2022-08-20T14:06:41.538Z,74.43
2022-08-20T14:09:46.917Z,75.54
2022-08-20T14:12:49.972Z,75.36
2022-08-20T14:15:52.752Z,77.01
2022-08-20T14:18:57.491Z,75.63
2022-08-20T14:22:00.181Z,74.87
2022-08-20T14:25:04.457Z,74.53
2022-08-20T14:28:25.053Z,75.86
2022-08-20T14:31:28.067Z,76.05
2022-08-20T14:34:31.160Z,76.43
2022-08-20T14:37:38.300Z,77.85
2022-08-20T14:40:44.024Z,76.82
2022-08-20T14:43:49.343Z,78.86
2022-08-20T14:46:51.574Z,79.84
2022-08-20T14:49:55.476Z,81.17
2022-08-20T14:52:58.822Z,82.38
2022-08-20T14:56:02.854Z,82.44
2022-08-20T14:59:05.094Z,84.33
2022-08-20T15:02:09.314Z,83.66
2022-08-20T15:05:14.744Z,83.22
2022-08-20T15:08:17.894Z,83.30
2022-08-20T15:11:21.315Z,83.68
2022-08-20T15:14:24.536Z,83.49
2022-08-20T15:17:29.513Z,83.09
2022-08-20T15:20:34.882Z,83.47
2022-08-20T15:23:37.146Z,84.22
2022-08-20T15:26:39.985Z,82.66
2022-08-20T15:29:44.247Z,81.61
2022-08-20T15:32:49.282Z,82.08
2022-08-20T15:35:53.607Z,82.37
2022-08-20T15:39:01.040Z,82.26
2022-08-20T15:42:03.680Z,83.89
2022-08-20T15:45:07.598Z,83.98
2022-08-20T15:48:15.751Z,82.67
2022-08-20T15:51:33.424Z,82.97
2022-08-20T15:54:35.884Z,82.12
2022-08-20T15:57:46.842Z,82.27
2022-08-20T16:01:11.315Z,83.46
2022-08-20T16:04:31.222Z,84.09
2022-08-20T16:08:01.423Z,86.83
2022-08-20T16:11:03.730Z,88.04
2022-08-20T16:14:19.034Z,87.06
2022-08-20T16:17:41.396Z,87.86
2022-08-20T16:20:47.846Z,86.55
2022-08-20T16:23:55.501Z,86.26
2022-08-20T16:27:10.750Z,87.86
2022-08-20T16:30:26.562Z,88.05
2022-08-20T16:33:28.810Z,87.83
2022-08-20T16:36:40.253Z,90.29
2022-08-20T16:40:11.670Z,91.96
2022-08-20T16:43:22.549Z,90.26
2022-08-20T16:46:28.397Z,91.54
2022-08-20T16:49:31.734Z,91.33
2022-08-20T16:52:34.865Z,91.54
2022-08-20T16:55:37.181Z,92.07
2022-08-20T16:58:40.136Z,93.60
2022-08-20T17:01:43.338Z,92.76
2022-08-20T17:04:58.780Z,92.38
2022-08-20T17:08:07.545Z,93.00
2022-08-20T17:11:17.267Z,93.11
2022-08-20T17:14:19.974Z,92.91
2022-08-20T17:17:26.593Z,91.62
2022-08-20T17:20:29.260Z,96.12
2022-08-20T17:23:49.219Z,93.72
2022-08-20T17:27:02.760Z,95.28
2022-08-20T17:30:27.142Z,96.62
2022-08-20T17:33:33.552Z,95.12
2022-08-20T17:36:38.309Z,97.73
2022-08-20T17:39:49.611Z,96.82
2022-08-20T17:43:02.011Z,97.41
2022-08-20T17:46:08.565Z,99.04
2022-08-20T17:49:19.375Z,99.84
2022-08-20T17:52:32.345Z,100.00
2022-08-20T17:55:37.344Z,99.31
2022-08-20T17:58:54.116Z,97.25
2022-08-20T18:01:58.870Z,97.21
2022-08-20T18:05:01.337Z,95.84
2022-08-20T18:08:07.205Z,96.26
2022-08-20T18:11:18.040Z,96.88
2022-08-20T18:14:40.946Z,96.98
2022-08-20T18:18:04.102Z,96.85
2022-08-20T18:21:24.006Z,100.00
2022-08-20T18:24:54.401Z,98.86
2022-08-20T18:28:04.008Z,99.01
2022-08-20T18:31:09.232Z,96.77
2022-08-20T18:34:18.416Z,98.17
2022-08-20T18:37:27.138Z,99.59
2022-08-20T18:40:33.430Z,100.00
2022-08-20T18:43:38.002Z,100.00
2022-08-20T18:46:57.089Z,100.00
2022-08-20T18:50:16.800Z,100.00
2022-08-20T18:53:24.701Z,100.00
2022-08-20T18:56:42.666Z,100.00
2022-08-20T18:59:49.584Z,100.00
2022-08-20T19:03:17.546Z,100.00
2022-08-20T19:06:45.322Z,100.00
2022-08-20T19:10:17.328Z,100.00
2022-08-20T19:13:48.525Z,100.00
2022-08-20T19:17:05.876Z,100.00
2022-08-20T19:20:16.471Z,99.64
2022-08-20T19:23:24.362Z,99.66
2022-08-20T19:26:30.072Z,100.00
2022-08-20T19:29:41.121Z,100.00
2022-08-20T19:32:52.634Z,100.00
2022-08-20T19:35:54.815Z,100.00
2022-08-20T19:39:02.795Z,100.00
2022-08-20T19:42:19.275Z,100.00
2022-08-20T19:45:31.656Z,100.00
2022-08-20T19:48:41.046Z,100.00
2022-08-20T19:52:05.835Z,100.00
2022-08-20T19:55:37.241Z,100.00
2022-08-20T19:58:43.386Z,99.65
2022-08-20T20:02:02.067Z,99.73
2022-08-20T20:05:09.657Z,100.00
2022-08-20T20:08:12.194Z,100.00
2022-08-20T20:11:21.012Z,100.00
2022-08-20T20:14:28.701Z,100.00
2022-08-20T20:17:34.650Z,100.00
2022-08-20T20:20:50.163Z,100.00
2022-08-20T20:24:01.332Z,100.00
2022-08-20T20:27:03.815Z,100.00
2022-08-20T20:30:10.906Z,100.00
2022-08-20T20:33:19.559Z,100.00
2022-08-20T20:36:35.058Z,100.00
2022-08-20T20:39:41.439Z,100.00
2022-08-20T20:42:43.904Z,100.00
2022-08-20T20:45:47.078Z,100.00
2022-08-20T20:48:57.175Z,100.00
2022-08-20T20:52:03.240Z,100.00
2022-08-20T20:55:23.099Z,100.00
2022-08-20T20:58:25.666Z,100.00
2022-08-20T21:01:49.642Z,100.00
2022-08-20T21:04:51.963Z,100.00
2022-08-20T21:07:59.907Z,100.00
2022-08-20T21:11:02.509Z,100.00
2022-08-20T21:14:05.005Z,100.00
2022-08-20T21:17:10.115Z,100.00
2022-08-20T21:20:12.576Z,100.00
2022-08-20T21:23:17.812Z,100.00
2022-08-20T21:26:20.264Z,100.00
2022-08-20T21:29:32.746Z,100.00
2022-08-20T21:32:35.520Z,100.00
2022-08-20T21:35:37.625Z,100.00
2022-08-20T21:38:40.171Z,100.00
2022-08-20T21:41:43.486Z,100.00
2022-08-20T21:44:50.216Z,100.00
2022-08-20T21:47:52.271Z,100.00
2022-08-20T21:51:02.543Z,100.00
2022-08-20T21:54:04.654Z,100.00
2022-08-20T21:57:14.388Z,100.00
2022-08-20T22:00:54.655Z,100.00
2022-08-20T22:03:56.780Z,100.00
2022-08-20T22:06:59.074Z,100.00
2022-08-20T22:10:01.058Z,100.00
2022-08-20T22:13:04.338Z,100.00
2022-08-20T22:16:11.682Z,100.00
2022-08-20T22:19:16.083Z,100.00
2022-08-20T22:22:19.281Z,100.00
2022-08-20T22:25:23.501Z,100.00
2022-08-20T22:28:26.743Z,100.00
2022-08-20T22:31:34.131Z,100.00
2022-08-20T22:34:36.415Z,100.00
2022-08-20T22:37:39.025Z,100.00
2022-08-20T22:40:41.895Z,100.00
2022-08-20T22:43:56.690Z,100.00
2022-08-20T22:47:03.056Z,100.00
2022-08-20T22:50:06.143Z,100.00
2022-08-20T22:53:08.729Z,100.00
2022-08-20T22:56:19.723Z,100.00
2022-08-20T22:59:24.346Z,100.00
2022-08-20T23:02:27.659Z,100.00
2022-08-20T23:05:31.867Z,100.00
2022-08-20T23:08:33.984Z,100.00
2022-08-20T23:11:36.451Z,100.00
2022-08-20T23:14:39.734Z,100.00
2022-08-20T23:17:41.864Z,100.00
2022-08-20T23:20:48.835Z,100.00
2022-08-20T23:23:50.766Z,100.00
2022-08-20T23:26:53.502Z,100.00
2022-08-20T23:29:56.074Z,100.00
2022-08-20T23:32:58.462Z,100.00
2022-08-20T23:36:05.661Z,100.00
2022-08-20T23:39:09.580Z,100.00
2022-08-20T23:42:13.106Z,100.00
2022-08-20T23:45:15.993Z,100.00
2022-08-20T23:48:18.198Z,100.00
2022-08-20T23:51:20.892Z,100.00
2022-08-20T23:54:23.066Z,100.00
2022-08-20T23:57:24.938Z,100.00
