createdAt,value
2018-12-30T00:00:28.455Z,8.47
2018-12-30T00:01:32.626Z,8.47
2018-12-30T00:02:36.920Z,8.48
2018-12-30T00:03:41.165Z,8.48
2018-12-30T00:04:45.371Z,8.47
2018-12-30T00:05:52.416Z,8.47
2018-12-30T00:06:55.581Z,8.47
2018-12-30T00:07:59.808Z,8.47
2018-12-30T00:09:04.056Z,8.48
2018-12-30T00:10:08.256Z,8.48
2018-12-30T00:11:12.544Z,8.48
2018-12-30T00:12:16.768Z,8.48
2018-12-30T00:13:20.976Z,8.48
2018-12-30T00:14:25.198Z,8.48
2018-12-30T00:15:29.419Z,8.49
2018-12-30T00:16:33.776Z,8.49
2018-12-30T00:17:37.973Z,8.49
2018-12-30T00:18:42.143Z,8.49
2018-12-30T00:19:46.340Z,8.49
2018-12-30T00:20:50.628Z,8.50
2018-12-30T00:21:54.855Z,8.51
2018-12-30T00:22:59.007Z,8.51
2018-12-30T00:24:03.315Z,8.52
2018-12-30T00:25:07.528Z,8.53
2018-12-30T00:26:11.753Z,8.54
2018-12-30T00:27:15.988Z,8.55
2018-12-30T00:28:20.144Z,8.57
2018-12-30T00:29:24.351Z,8.58
2018-12-30T00:30:28.592Z,8.59
2018-12-30T00:31:32.619Z,8.60
2018-12-30T00:32:36.976Z,8.61
2018-12-30T00:33:41.130Z,8.63
2018-12-30T00:34:45.440Z,8.64
2018-12-30T00:35:49.700Z,8.65
2018-12-30T00:36:53.851Z,8.65
2018-12-30T00:37:58.037Z,8.66
2018-12-30T00:39:02.392Z,8.67
2018-12-30T00:40:06.641Z,8.68
2018-12-30T00:41:10.899Z,8.69
2018-12-30T00:42:15.053Z,8.69
2018-12-30T00:43:19.338Z,8.69
2018-12-30T00:44:23.579Z,8.69
2018-12-30T00:45:27.594Z,8.70
2018-12-30T00:46:31.948Z,8.71
2018-12-30T00:47:36.208Z,8.71
2018-12-30T00:48:40.456Z,8.71
2018-12-30T00:49:44.604Z,8.71
2018-12-30T00:50:48.774Z,8.71
2018-12-30T00:51:52.954Z,8.72
2018-12-30T00:52:57.294Z,8.73
2018-12-30T00:54:01.451Z,8.72
2018-12-30T00:55:05.778Z,8.72
2018-12-30T00:56:10.008Z,8.73
2018-12-30T00:57:14.223Z,8.73
2018-12-30T00:58:18.372Z,8.72
2018-12-30T00:59:22.662Z,8.73
2018-12-30T01:00:26.920Z,8.73
2018-12-30T01:01:31.028Z,8.74
2018-12-30T01:02:35.244Z,8.74
2018-12-30T01:03:39.563Z,8.75
2018-12-30T01:04:43.743Z,8.75
2018-12-30T01:05:48.022Z,8.76
2018-12-30T01:06:52.232Z,8.76
2018-12-30T01:07:56.309Z,8.77
2018-12-30T01:09:00.696Z,8.78
2018-12-30T01:10:04.950Z,8.78
2018-12-30T01:11:09.067Z,8.78
2018-12-30T01:12:13.372Z,8.78
2018-12-30T01:13:17.578Z,8.78
2018-12-30T01:14:21.784Z,8.78
2018-12-30T01:15:25.974Z,8.78
2018-12-30T01:16:30.188Z,8.79
2018-12-30T01:17:34.449Z,8.78
2018-12-30T01:18:38.689Z,8.78
2018-12-30T01:19:42.974Z,8.77
2018-12-30T01:20:47.104Z,8.77
2018-12-30T01:21:51.397Z,8.77
2018-12-30T01:22:55.636Z,8.77
2018-12-30T01:23:59.831Z,8.77
2018-12-30T01:25:04.060Z,8.77
2018-12-30T01:26:08.349Z,8.77
2018-12-30T01:27:12.620Z,8.77
2018-12-30T01:28:16.903Z,8.77
2018-12-30T01:29:21.156Z,8.77
2018-12-30T01:30:25.318Z,8.77
2018-12-30T01:31:29.594Z,8.77
2018-12-30T01:32:33.748Z,8.77
2018-12-30T01:33:37.932Z,8.77
2018-12-30T01:34:42.070Z,8.76
2018-12-30T01:35:46.442Z,8.76
2018-12-30T01:36:50.716Z,8.76
2018-12-30T01:37:54.942Z,8.76
2018-12-30T01:38:59.101Z,8.76
2018-12-30T01:40:03.424Z,8.77
2018-12-30T01:41:07.564Z,8.77
2018-12-30T01:42:11.835Z,8.77
2018-12-30T01:43:15.868Z,8.77
2018-12-30T01:44:20.162Z,8.77
2018-12-30T01:45:24.459Z,8.77
2018-12-30T01:46:28.689Z,8.77
2018-12-30T01:47:32.891Z,8.77
2018-12-30T01:48:37.161Z,8.77
2018-12-30T01:49:41.437Z,8.77
2018-12-30T01:50:45.638Z,8.78
2018-12-30T01:51:49.904Z,8.78
2018-12-30T01:52:54.156Z,8.79
2018-12-30T01:53:58.383Z,8.79
2018-12-30T01:55:02.570Z,8.79
2018-12-30T01:56:06.831Z,8.79
2018-12-30T01:57:11.113Z,8.80
2018-12-30T01:58:15.250Z,8.80
2018-12-30T01:59:19.551Z,8.80
2018-12-30T02:00:23.833Z,8.80
2018-12-30T02:01:28.020Z,8.80
2018-12-30T02:02:32.224Z,8.80
2018-12-30T02:03:36.428Z,8.79
2018-12-30T02:04:40.619Z,8.79
2018-12-30T02:05:44.944Z,8.80
2018-12-30T02:06:49.209Z,8.80
2018-12-30T02:07:53.465Z,8.80
2018-12-30T02:08:57.729Z,8.79
2018-12-30T02:10:01.904Z,8.79
2018-12-30T02:11:06.190Z,8.79
2018-12-30T02:12:10.437Z,8.79
2018-12-30T02:13:14.688Z,8.79
2018-12-30T02:14:18.947Z,8.79
2018-12-30T02:15:23.206Z,8.79
2018-12-30T02:16:27.417Z,8.79
2018-12-30T02:17:31.563Z,8.78
2018-12-30T02:18:35.780Z,8.78
2018-12-30T02:19:40.075Z,8.78
2018-12-30T02:20:44.367Z,8.78
2018-12-30T02:21:48.389Z,8.77
2018-12-30T02:22:52.742Z,8.77
2018-12-30T02:23:57.032Z,8.76
2018-12-30T02:25:01.313Z,8.76
2018-12-30T02:26:05.556Z,8.76
2018-12-30T02:27:09.831Z,8.76
2018-12-30T02:28:13.944Z,8.75
2018-12-30T02:29:18.233Z,8.75
2018-12-30T02:30:22.520Z,8.75
2018-12-30T02:31:26.683Z,8.75
2018-12-30T02:32:30.888Z,8.75
2018-12-30T02:33:35.054Z,8.75
2018-12-30T02:34:39.262Z,8.75
2018-12-30T02:35:43.623Z,8.75
2018-12-30T02:36:47.772Z,8.75
2018-12-30T02:37:52.030Z,8.74
2018-12-30T02:38:56.222Z,8.74
2018-12-30T02:40:00.469Z,8.74
2018-12-30T02:41:04.658Z,8.73
2018-12-30T02:42:08.837Z,8.73
2018-12-30T02:43:13.064Z,8.73
2018-12-30T02:44:17.374Z,8.72
2018-12-30T02:45:21.639Z,8.70
2018-12-30T02:46:25.935Z,8.69
2018-12-30T02:47:30.139Z,8.67
2018-12-30T02:48:34.375Z,8.64
2018-12-30T02:49:38.488Z,8.62
2018-12-30T02:50:42.583Z,8.60
2018-12-30T02:51:50.394Z,8.58
2018-12-30T02:52:51.640Z,8.57
2018-12-30T02:53:58.765Z,8.54
2018-12-30T02:55:05.013Z,8.53
2018-12-30T02:56:11.348Z,8.50
2018-12-30T02:57:14.592Z,8.47
2018-12-30T02:58:18.738Z,8.44
2018-12-30T02:59:22.908Z,8.41
2018-12-30T03:00:27.208Z,8.38
2018-12-30T03:01:31.355Z,8.36
2018-12-30T03:02:35.565Z,8.33
2018-12-30T03:03:39.876Z,8.31
2018-12-30T03:04:44.027Z,8.28
2018-12-30T03:05:48.351Z,8.25
2018-12-30T03:06:52.591Z,8.22
2018-12-30T03:07:56.743Z,8.19
2018-12-30T03:09:01.046Z,8.17
2018-12-30T03:10:05.282Z,8.14
2018-12-30T03:11:09.578Z,8.11
2018-12-30T03:12:13.818Z,8.09
2018-12-30T03:13:18.080Z,8.05
2018-12-30T03:14:22.316Z,8.03
2018-12-30T03:15:26.490Z,8.00
2018-12-30T03:16:30.706Z,7.98
2018-12-30T03:17:35.011Z,7.95
2018-12-30T03:18:39.156Z,7.94
2018-12-30T03:19:43.372Z,7.92
2018-12-30T03:20:47.609Z,7.90
2018-12-30T03:21:59.122Z,7.87
2018-12-30T03:22:55.979Z,7.84
2018-12-30T03:24:00.258Z,7.83
2018-12-30T03:25:04.492Z,7.80
2018-12-30T03:26:08.747Z,7.78
2018-12-30T03:27:12.955Z,7.76
2018-12-30T03:28:17.145Z,7.73
2018-12-30T03:29:21.295Z,7.71
2018-12-30T03:30:25.447Z,7.68
2018-12-30T03:31:29.751Z,7.66
2018-12-30T03:32:34.017Z,7.63
2018-12-30T03:33:38.140Z,7.62
2018-12-30T03:34:42.361Z,7.59
2018-12-30T03:35:46.537Z,7.57
2018-12-30T03:36:50.742Z,7.56
2018-12-30T03:37:55.007Z,7.55
2018-12-30T03:38:59.267Z,7.54
2018-12-30T03:40:03.477Z,7.52
2018-12-30T03:41:07.662Z,7.52
2018-12-30T03:42:11.930Z,7.51
2018-12-30T03:43:16.159Z,7.50
2018-12-30T03:44:20.334Z,7.49
2018-12-30T03:45:24.631Z,7.48
2018-12-30T03:46:28.876Z,7.47
2018-12-30T03:47:33.035Z,7.46
2018-12-30T03:48:37.213Z,7.45
2018-12-30T03:49:41.300Z,7.44
2018-12-30T03:50:45.620Z,7.43
2018-12-30T03:51:49.893Z,7.42
2018-12-30T03:52:53.992Z,7.41
2018-12-30T03:53:58.214Z,7.40
2018-12-30T03:55:02.527Z,7.39
2018-12-30T03:56:06.766Z,7.38
2018-12-30T03:57:11.006Z,7.38
2018-12-30T03:58:15.123Z,7.36
2018-12-30T03:59:19.430Z,7.36
2018-12-30T04:00:23.598Z,7.36
2018-12-30T04:01:27.883Z,7.35
2018-12-30T04:02:32.065Z,7.34
2018-12-30T04:03:36.177Z,7.33
2018-12-30T04:04:40.429Z,7.32
2018-12-30T04:05:44.558Z,7.31
2018-12-30T04:06:48.749Z,7.31
2018-12-30T04:07:52.986Z,7.29
2018-12-30T04:08:57.098Z,7.29
2018-12-30T04:10:02.154Z,7.28
2018-12-30T04:11:06.000Z,7.28
2018-12-30T04:12:10.252Z,7.27
2018-12-30T04:13:14.453Z,7.26
2018-12-30T04:14:18.593Z,7.26
2018-12-30T04:15:22.752Z,7.25
2018-12-30T04:16:27.045Z,7.25
2018-12-30T04:17:31.290Z,7.25
2018-12-30T04:18:35.515Z,7.26
2018-12-30T04:19:39.615Z,7.26
2018-12-30T04:20:43.810Z,7.25
2018-12-30T04:21:48.116Z,7.25
2018-12-30T04:22:52.245Z,7.25
2018-12-30T04:23:56.497Z,7.25
2018-12-30T04:25:00.720Z,7.25
2018-12-30T04:26:04.894Z,7.25
2018-12-30T04:27:09.120Z,7.25
2018-12-30T04:28:13.315Z,7.24
2018-12-30T04:29:17.494Z,7.23
2018-12-30T04:30:21.650Z,7.23
2018-12-30T04:31:25.805Z,7.23
2018-12-30T04:32:30.078Z,7.23
2018-12-30T04:33:34.282Z,7.22
2018-12-30T04:34:38.534Z,7.21
2018-12-30T04:35:42.729Z,7.21
2018-12-30T04:36:46.970Z,7.20
2018-12-30T04:37:51.139Z,7.20
2018-12-30T04:38:55.293Z,7.20
2018-12-30T04:39:59.576Z,7.19
2018-12-30T04:41:03.797Z,7.19
2018-12-30T04:42:08.052Z,7.19
2018-12-30T04:43:12.167Z,7.20
2018-12-30T04:44:16.345Z,7.20
2018-12-30T04:45:20.486Z,7.19
2018-12-30T04:46:24.756Z,7.20
2018-12-30T04:47:29.036Z,7.19
2018-12-30T04:48:33.260Z,7.19
2018-12-30T04:49:37.361Z,7.19
2018-12-30T04:50:41.644Z,7.18
2018-12-30T04:51:45.762Z,7.17
2018-12-30T04:52:50.039Z,7.17
2018-12-30T04:53:54.252Z,7.16
2018-12-30T04:54:58.482Z,7.16
2018-12-30T04:56:02.695Z,7.15
2018-12-30T04:57:06.947Z,7.14
2018-12-30T04:58:11.208Z,7.14
2018-12-30T04:59:15.264Z,7.13
2018-12-30T05:00:19.449Z,7.12
2018-12-30T05:01:23.737Z,7.11
2018-12-30T05:02:28.028Z,7.10
2018-12-30T05:03:32.198Z,7.10
2018-12-30T05:04:36.447Z,7.09
2018-12-30T05:05:40.633Z,7.09
2018-12-30T05:06:44.847Z,7.08
2018-12-30T05:07:49.094Z,7.07
2018-12-30T05:08:53.306Z,7.05
2018-12-30T05:09:57.525Z,7.03
2018-12-30T05:11:01.698Z,7.01
2018-12-30T05:12:05.889Z,6.99
2018-12-30T05:13:10.058Z,6.97
2018-12-30T05:14:14.327Z,6.96
2018-12-30T05:15:18.572Z,6.94
2018-12-30T05:16:22.678Z,6.92
2018-12-30T05:17:26.896Z,6.90
2018-12-30T05:18:31.157Z,6.89
2018-12-30T05:19:35.200Z,6.88
2018-12-30T05:20:39.530Z,6.87
2018-12-30T05:21:43.733Z,6.86
2018-12-30T05:22:47.947Z,6.85
2018-12-30T05:23:52.155Z,6.83
2018-12-30T05:24:56.404Z,6.81
2018-12-30T05:26:00.642Z,6.79
2018-12-30T05:27:04.803Z,6.77
2018-12-30T05:28:08.962Z,6.76
2018-12-30T05:29:13.217Z,6.74
2018-12-30T05:30:17.437Z,6.73
2018-12-30T05:31:21.644Z,6.71
2018-12-30T05:32:25.857Z,6.70
2018-12-30T05:33:30.119Z,6.70
2018-12-30T05:34:34.346Z,6.69
2018-12-30T05:35:38.478Z,6.68
2018-12-30T05:36:42.755Z,6.67
2018-12-30T05:37:46.866Z,6.64
2018-12-30T05:38:51.138Z,6.62
2018-12-30T05:39:55.279Z,6.60
2018-12-30T05:40:59.415Z,6.59
2018-12-30T05:42:03.682Z,6.57
2018-12-30T05:43:07.890Z,6.55
2018-12-30T05:44:12.085Z,6.53
2018-12-30T05:45:16.218Z,6.51
2018-12-30T05:46:20.488Z,6.49
2018-12-30T05:47:24.678Z,6.47
2018-12-30T05:48:28.892Z,6.47
2018-12-30T05:49:32.971Z,6.46
2018-12-30T05:50:37.242Z,6.45
2018-12-30T05:51:41.427Z,6.45
2018-12-30T05:52:45.666Z,6.45
2018-12-30T05:53:49.892Z,6.44
2018-12-30T05:54:54.064Z,6.44
2018-12-30T05:55:58.228Z,6.43
2018-12-30T05:57:02.455Z,6.42
2018-12-30T05:58:06.695Z,6.41
2018-12-30T05:59:10.923Z,6.40
2018-12-30T06:00:15.135Z,6.39
2018-12-30T06:01:19.223Z,6.38
2018-12-30T06:02:23.424Z,6.38
2018-12-30T06:03:27.610Z,6.38
2018-12-30T06:04:31.847Z,6.38
2018-12-30T06:05:36.058Z,6.37
2018-12-30T06:06:40.279Z,6.35
2018-12-30T06:07:44.372Z,6.34
2018-12-30T06:08:48.629Z,6.33
2018-12-30T06:09:52.811Z,6.32
2018-12-30T06:10:56.962Z,6.32
2018-12-30T06:12:01.204Z,6.32
2018-12-30T06:13:05.408Z,6.31
2018-12-30T06:14:09.534Z,6.32
2018-12-30T06:15:13.681Z,6.32
2018-12-30T06:16:17.960Z,6.32
2018-12-30T06:17:22.204Z,6.31
2018-12-30T06:18:26.324Z,6.31
2018-12-30T06:19:30.591Z,6.30
2018-12-30T06:20:34.776Z,6.30
2018-12-30T06:21:38.882Z,6.30
2018-12-30T06:22:49.463Z,6.30
2018-12-30T06:23:47.318Z,6.30
2018-12-30T06:24:51.422Z,6.30
2018-12-30T06:25:55.559Z,6.30
2018-12-30T06:26:59.712Z,6.31
2018-12-30T06:28:03.855Z,6.31
2018-12-30T06:29:08.142Z,6.30
2018-12-30T06:30:12.332Z,6.30
2018-12-30T06:31:16.543Z,6.29
2018-12-30T06:32:20.761Z,6.29
2018-12-30T06:33:24.870Z,6.29
2018-12-30T06:34:29.122Z,6.29
2018-12-30T06:35:33.253Z,6.30
2018-12-30T06:36:37.412Z,6.31
2018-12-30T06:37:41.693Z,6.32
2018-12-30T06:38:45.900Z,6.33
2018-12-30T06:39:50.022Z,6.33
2018-12-30T06:40:54.229Z,6.34
2018-12-30T06:41:58.526Z,6.35
2018-12-30T06:43:02.637Z,6.36
2018-12-30T06:44:06.939Z,6.35
2018-12-30T06:45:11.048Z,6.36
2018-12-30T06:46:15.279Z,6.36
2018-12-30T06:47:19.503Z,6.36
2018-12-30T06:48:23.707Z,6.36
2018-12-30T06:49:27.845Z,6.36
2018-12-30T06:50:32.088Z,6.36
2018-12-30T06:51:36.188Z,6.36
2018-12-30T06:52:40.387Z,6.36
2018-12-30T06:53:44.645Z,6.36
2018-12-30T06:54:48.832Z,6.36
2018-12-30T06:55:53.069Z,6.36
2018-12-30T06:57:03.263Z,6.36
2018-12-30T06:58:06.023Z,6.36
2018-12-30T06:59:10.284Z,6.37
2018-12-30T07:00:14.362Z,6.37
2018-12-30T07:01:18.549Z,6.38
2018-12-30T07:02:25.794Z,6.38
2018-12-30T07:03:29.065Z,6.38
2018-12-30T07:04:33.323Z,6.38
2018-12-30T07:05:37.427Z,6.38
2018-12-30T07:06:41.645Z,6.37
2018-12-30T07:07:45.866Z,6.36
2018-12-30T07:08:50.051Z,6.36
2018-12-30T07:09:54.187Z,6.34
2018-12-30T07:10:58.421Z,6.34
2018-12-30T07:12:02.602Z,6.33
2018-12-30T07:13:06.819Z,6.33
2018-12-30T07:14:11.034Z,6.33
2018-12-30T07:15:15.271Z,6.33
2018-12-30T07:16:19.485Z,6.32
2018-12-30T07:17:23.670Z,6.32
2018-12-30T07:18:27.860Z,6.32
2018-12-30T07:19:32.003Z,6.32
2018-12-30T07:20:36.231Z,6.32
2018-12-30T07:21:40.440Z,6.32
2018-12-30T07:22:44.630Z,6.31
2018-12-30T07:23:48.726Z,6.30
2018-12-30T07:24:52.972Z,6.30
2018-12-30T07:25:57.087Z,6.30
2018-12-30T07:27:01.247Z,6.29
2018-12-30T07:28:05.386Z,6.28
2018-12-30T07:29:09.664Z,6.27
2018-12-30T07:30:13.820Z,6.26
2018-12-30T07:31:18.045Z,6.26
2018-12-30T07:32:22.140Z,6.25
2018-12-30T07:33:26.304Z,6.26
2018-12-30T07:34:30.562Z,6.25
2018-12-30T07:35:34.704Z,6.25
2018-12-30T07:36:38.873Z,6.26
2018-12-30T07:37:43.043Z,6.26
2018-12-30T07:38:47.307Z,6.24
2018-12-30T07:39:51.525Z,6.23
2018-12-30T07:40:55.715Z,6.21
2018-12-30T07:41:59.752Z,6.19
2018-12-30T07:43:04.075Z,6.17
2018-12-30T07:44:08.215Z,6.14
2018-12-30T07:45:12.497Z,6.12
2018-12-30T07:46:16.626Z,6.10
2018-12-30T07:47:20.779Z,6.08
2018-12-30T07:48:24.968Z,6.06
2018-12-30T07:49:29.128Z,6.04
2018-12-30T07:50:33.403Z,6.03
2018-12-30T07:51:37.552Z,6.03
2018-12-30T07:52:41.786Z,6.04
2018-12-30T07:53:45.968Z,6.05
2018-12-30T07:54:50.176Z,6.06
2018-12-30T07:55:54.392Z,6.06
2018-12-30T07:56:58.570Z,6.07
2018-12-30T07:58:02.621Z,6.08
2018-12-30T07:59:06.875Z,6.09
2018-12-30T08:00:11.124Z,6.10
2018-12-30T08:01:15.325Z,6.11
2018-12-30T08:02:19.500Z,6.11
2018-12-30T08:03:23.757Z,6.12
2018-12-30T08:04:27.948Z,6.12
2018-12-30T08:05:32.144Z,6.12
2018-12-30T08:06:36.372Z,6.12
2018-12-30T08:07:40.469Z,6.13
2018-12-30T08:08:44.607Z,6.13
2018-12-30T08:09:48.735Z,6.14
2018-12-30T08:10:53.024Z,6.15
2018-12-30T08:11:57.193Z,6.16
2018-12-30T08:13:01.316Z,6.18
2018-12-30T08:14:05.575Z,6.19
2018-12-30T08:15:09.765Z,6.21
2018-12-30T08:16:13.924Z,6.22
2018-12-30T08:17:18.147Z,6.23
2018-12-30T08:18:22.327Z,6.23
2018-12-30T08:19:26.509Z,6.24
2018-12-30T08:20:30.749Z,6.24
2018-12-30T08:21:35.745Z,6.24
2018-12-30T08:22:39.563Z,6.23
2018-12-30T08:23:43.685Z,6.22
2018-12-30T08:24:47.972Z,6.22
2018-12-30T08:25:52.106Z,6.21
2018-12-30T08:26:56.283Z,6.21
2018-12-30T08:28:00.511Z,6.21
2018-12-30T08:29:04.727Z,6.21
2018-12-30T08:30:08.924Z,6.22
2018-12-30T08:31:13.104Z,6.22
2018-12-30T08:32:17.342Z,6.22
2018-12-30T08:33:21.457Z,6.22
2018-12-30T08:34:25.671Z,6.23
2018-12-30T08:35:29.929Z,6.23
2018-12-30T08:36:34.158Z,6.23
2018-12-30T08:37:38.244Z,6.24
2018-12-30T08:38:42.397Z,6.26
2018-12-30T08:39:46.568Z,6.26
2018-12-30T08:40:50.878Z,6.28
2018-12-30T08:41:55.068Z,6.28
2018-12-30T08:42:59.200Z,6.29
2018-12-30T08:44:03.422Z,6.31
2018-12-30T08:45:07.633Z,6.31
2018-12-30T08:46:11.863Z,6.32
2018-12-30T08:47:15.974Z,6.34
2018-12-30T08:48:20.259Z,6.35
2018-12-30T08:49:24.345Z,6.38
2018-12-30T08:50:28.541Z,6.40
2018-12-30T08:51:32.844Z,6.42
2018-12-30T08:52:37.073Z,6.46
2018-12-30T08:53:41.278Z,6.49
2018-12-30T08:54:45.513Z,6.52
2018-12-30T08:55:49.743Z,6.55
2018-12-30T08:56:53.985Z,6.57
2018-12-30T08:57:58.559Z,6.58
2018-12-30T08:59:02.331Z,6.59
2018-12-30T09:00:06.567Z,6.60
2018-12-30T09:01:10.809Z,6.60
2018-12-30T09:02:14.997Z,6.61
2018-12-30T09:03:19.168Z,6.62
2018-12-30T09:04:23.497Z,6.63
2018-12-30T09:05:27.631Z,6.64
2018-12-30T09:06:31.797Z,6.65
2018-12-30T09:07:36.036Z,6.66
2018-12-30T09:08:40.165Z,6.68
2018-12-30T09:09:44.352Z,6.71
2018-12-30T09:10:48.622Z,6.74
2018-12-30T09:11:52.848Z,6.77
2018-12-30T09:12:57.626Z,6.78
2018-12-30T09:14:01.184Z,6.79
2018-12-30T09:15:05.366Z,6.80
2018-12-30T09:16:09.503Z,6.81
2018-12-30T09:17:13.815Z,6.81
2018-12-30T09:18:18.039Z,6.83
2018-12-30T09:19:22.258Z,6.83
2018-12-30T09:20:26.330Z,6.84
2018-12-30T09:21:30.605Z,6.87
2018-12-30T09:22:34.826Z,6.90
2018-12-30T09:23:39.049Z,6.95
2018-12-30T09:24:43.153Z,6.99
2018-12-30T09:25:47.474Z,7.03
2018-12-30T09:26:51.712Z,7.06
2018-12-30T09:27:55.940Z,7.10
2018-12-30T09:29:00.194Z,7.13
2018-12-30T09:30:04.448Z,7.16
2018-12-30T09:31:08.569Z,7.18
2018-12-30T09:32:12.806Z,7.20
2018-12-30T09:33:16.978Z,7.21
2018-12-30T09:34:21.245Z,7.20
2018-12-30T09:35:25.485Z,7.20
2018-12-30T09:36:29.697Z,7.21
2018-12-30T09:37:33.837Z,7.23
2018-12-30T09:38:38.073Z,7.25
2018-12-30T09:39:42.147Z,7.28
2018-12-30T09:40:46.420Z,7.30
2018-12-30T09:41:50.589Z,7.32
2018-12-30T09:42:54.829Z,7.34
2018-12-30T09:43:59.072Z,7.36
2018-12-30T09:45:03.214Z,7.37
2018-12-30T09:46:07.492Z,7.39
2018-12-30T09:47:11.625Z,7.41
2018-12-30T09:48:15.876Z,7.43
2018-12-30T09:49:20.061Z,7.45
2018-12-30T09:50:24.319Z,7.46
2018-12-30T09:51:28.556Z,7.47
2018-12-30T09:52:32.808Z,7.49
2018-12-30T09:53:36.975Z,7.51
2018-12-30T09:54:41.192Z,7.52
2018-12-30T09:55:45.363Z,7.53
2018-12-30T09:56:49.656Z,7.54
2018-12-30T09:57:53.780Z,7.55
2018-12-30T09:58:57.916Z,7.56
2018-12-30T10:00:02.228Z,7.56
2018-12-30T10:01:06.323Z,7.57
2018-12-30T10:02:10.619Z,7.57
2018-12-30T10:03:14.791Z,7.58
2018-12-30T10:04:19.046Z,7.59
2018-12-30T10:05:23.153Z,7.60
2018-12-30T10:06:27.403Z,7.62
2018-12-30T10:07:31.655Z,7.63
2018-12-30T10:08:35.859Z,7.64
2018-12-30T10:09:40.043Z,7.64
2018-12-30T10:10:44.279Z,7.66
2018-12-30T10:11:48.371Z,7.66
2018-12-30T10:12:52.684Z,7.67
2018-12-30T10:13:56.835Z,7.69
2018-12-30T10:15:09.260Z,7.71
2018-12-30T10:16:05.308Z,7.73
2018-12-30T10:17:09.505Z,7.74
2018-12-30T10:18:13.758Z,7.77
2018-12-30T10:19:17.880Z,7.78
2018-12-30T10:20:22.171Z,7.79
2018-12-30T10:21:26.303Z,7.80
2018-12-30T10:22:30.543Z,7.81
2018-12-30T10:23:34.678Z,7.81
2018-12-30T10:24:39.018Z,7.82
2018-12-30T10:25:43.127Z,7.83
2018-12-30T10:26:47.305Z,7.84
2018-12-30T10:27:51.582Z,7.84
2018-12-30T10:28:55.803Z,7.85
2018-12-30T10:30:00.051Z,7.85
2018-12-30T10:31:04.153Z,7.85
2018-12-30T10:32:08.433Z,7.86
2018-12-30T10:33:12.695Z,7.86
2018-12-30T10:34:16.908Z,7.87
2018-12-30T10:35:21.134Z,7.88
2018-12-30T10:36:25.300Z,7.90
2018-12-30T10:37:29.592Z,7.91
2018-12-30T10:38:33.742Z,7.92
2018-12-30T10:39:37.983Z,7.93
2018-12-30T10:40:42.270Z,7.94
2018-12-30T10:41:46.428Z,7.95
2018-12-30T10:42:50.583Z,7.95
2018-12-30T10:43:54.720Z,7.96
2018-12-30T10:44:58.929Z,7.97
2018-12-30T10:46:03.019Z,7.97
2018-12-30T10:47:07.245Z,7.96
2018-12-30T10:48:11.570Z,7.96
2018-12-30T10:49:15.768Z,7.96
2018-12-30T10:50:19.876Z,7.96
2018-12-30T10:51:24.965Z,7.95
2018-12-30T10:52:28.773Z,7.95
2018-12-30T10:53:33.047Z,7.96
2018-12-30T10:54:37.172Z,7.96
2018-12-30T10:55:41.562Z,7.97
2018-12-30T10:56:45.718Z,7.97
2018-12-30T10:57:49.855Z,7.98
2018-12-30T10:58:54.922Z,7.98
2018-12-30T10:59:58.791Z,7.98
2018-12-30T11:01:03.003Z,7.98
2018-12-30T11:02:07.130Z,7.98
2018-12-30T11:03:11.309Z,7.98
2018-12-30T11:04:15.590Z,7.98
2018-12-30T11:05:19.780Z,7.98
2018-12-30T11:06:24.072Z,7.98
2018-12-30T11:07:28.170Z,7.99
2018-12-30T11:08:32.499Z,7.99
2018-12-30T11:09:36.703Z,8.00
2018-12-30T11:10:40.829Z,8.00
2018-12-30T11:11:45.135Z,8.02
2018-12-30T11:12:49.373Z,8.03
2018-12-30T11:13:53.662Z,8.05
2018-12-30T11:14:57.934Z,8.05
2018-12-30T11:16:02.031Z,8.06
2018-12-30T11:17:06.214Z,8.06
2018-12-30T11:18:10.513Z,8.07
2018-12-30T11:19:16.438Z,8.07
2018-12-30T11:20:19.500Z,8.07
2018-12-30T11:21:23.644Z,8.06
2018-12-30T11:22:28.686Z,8.05
2018-12-30T11:23:32.611Z,8.04
2018-12-30T11:24:36.835Z,8.03
2018-12-30T11:25:40.944Z,8.02
2018-12-30T11:26:45.113Z,8.02
2018-12-30T11:27:49.395Z,8.01
2018-12-30T11:28:53.630Z,8.00
2018-12-30T11:29:57.867Z,8.00
2018-12-30T11:31:02.009Z,7.98
2018-12-30T11:32:06.298Z,7.97
2018-12-30T11:33:10.509Z,7.96
2018-12-30T11:34:14.746Z,7.96
2018-12-30T11:35:18.976Z,7.97
2018-12-30T11:36:23.138Z,7.97
2018-12-30T11:37:27.344Z,7.97
2018-12-30T11:38:31.503Z,7.97
2018-12-30T11:39:35.794Z,7.98
2018-12-30T11:40:39.935Z,7.99
2018-12-30T11:41:44.261Z,8.01
2018-12-30T11:42:48.480Z,8.02
2018-12-30T11:43:52.664Z,8.03
2018-12-30T11:44:56.896Z,8.03
2018-12-30T11:46:01.030Z,8.02
2018-12-30T11:47:05.329Z,8.01
2018-12-30T11:48:09.543Z,8.00
2018-12-30T11:49:13.792Z,8.00
2018-12-30T11:50:17.957Z,7.99
2018-12-30T11:51:22.057Z,7.99
2018-12-30T11:52:26.339Z,7.98
2018-12-30T11:53:30.567Z,7.98
2018-12-30T11:54:34.789Z,7.98
2018-12-30T11:55:38.898Z,7.99
2018-12-30T11:56:43.213Z,7.98
2018-12-30T11:57:47.329Z,7.99
2018-12-30T11:58:51.555Z,7.98
2018-12-30T11:59:55.760Z,7.98
2018-12-30T12:01:00.066Z,7.97
2018-12-30T12:02:04.202Z,7.98
2018-12-30T12:03:08.397Z,7.98
2018-12-30T12:04:12.591Z,7.98
2018-12-30T12:05:16.787Z,7.97
2018-12-30T12:06:21.011Z,7.97
2018-12-30T12:07:25.251Z,7.96
2018-12-30T12:08:29.419Z,7.95
2018-12-30T12:09:33.556Z,7.94
2018-12-30T12:10:37.760Z,7.94
2018-12-30T12:11:42.061Z,7.94
2018-12-30T12:12:49.111Z,7.94
2018-12-30T12:13:50.445Z,7.94
2018-12-30T12:14:54.631Z,7.94
2018-12-30T12:15:58.890Z,7.95
2018-12-30T12:17:03.113Z,7.95
2018-12-30T12:18:07.280Z,7.95
2018-12-30T12:19:11.552Z,7.96
2018-12-30T12:20:15.767Z,7.96
2018-12-30T12:21:20.011Z,7.95
2018-12-30T12:22:24.265Z,7.95
2018-12-30T12:23:28.493Z,7.94
2018-12-30T12:24:32.693Z,7.93
2018-12-30T12:25:36.837Z,7.92
2018-12-30T12:26:41.044Z,7.92
2018-12-30T12:27:45.301Z,7.91
2018-12-30T12:28:49.458Z,7.91
2018-12-30T12:29:53.661Z,7.91
2018-12-30T12:30:57.920Z,7.92
2018-12-30T12:32:02.186Z,7.92
2018-12-30T12:33:06.326Z,7.92
2018-12-30T12:34:10.601Z,7.92
2018-12-30T12:35:14.867Z,7.92
2018-12-30T12:36:19.095Z,7.92
2018-12-30T12:37:23.329Z,7.91
2018-12-30T12:38:27.519Z,7.90
2018-12-30T12:39:31.637Z,7.89
2018-12-30T12:40:35.842Z,7.88
2018-12-30T12:41:40.165Z,7.88
2018-12-30T12:42:44.375Z,7.87
2018-12-30T12:43:48.499Z,7.86
2018-12-30T12:44:52.698Z,7.85
2018-12-30T12:45:56.887Z,7.85
2018-12-30T12:47:01.195Z,7.84
2018-12-30T12:48:05.382Z,7.83
2018-12-30T12:49:09.554Z,7.83
2018-12-30T12:50:13.846Z,7.83
2018-12-30T12:51:18.053Z,7.83
2018-12-30T12:52:22.216Z,7.82
2018-12-30T12:53:26.474Z,7.82
2018-12-30T12:54:32.316Z,7.82
2018-12-30T12:55:34.873Z,7.81
2018-12-30T12:56:38.985Z,7.79
2018-12-30T12:57:43.285Z,7.79
2018-12-30T12:58:47.525Z,7.78
2018-12-30T12:59:51.629Z,7.78
2018-12-30T13:00:55.832Z,7.78
2018-12-30T13:02:00.028Z,7.77
2018-12-30T13:03:04.209Z,7.77
2018-12-30T13:04:11.486Z,7.76
2018-12-30T13:05:14.756Z,7.75
2018-12-30T13:06:18.843Z,7.76
2018-12-30T13:07:23.057Z,7.76
2018-12-30T13:08:27.232Z,7.76
2018-12-30T13:09:31.437Z,7.75
2018-12-30T13:10:35.630Z,7.75
2018-12-30T13:11:42.820Z,7.74
2018-12-30T13:12:46.072Z,7.73
2018-12-30T13:13:50.203Z,7.73
2018-12-30T13:14:54.459Z,7.73
2018-12-30T13:16:03.342Z,7.72
2018-12-30T13:17:02.932Z,7.72
2018-12-30T13:18:07.175Z,7.72
2018-12-30T13:19:11.388Z,7.72
2018-12-30T13:20:15.635Z,7.72
2018-12-30T13:21:19.873Z,7.72
2018-12-30T13:22:24.096Z,7.72
2018-12-30T13:23:28.308Z,7.72
2018-12-30T13:24:39.668Z,7.72
2018-12-30T13:25:36.746Z,7.72
2018-12-30T13:26:40.792Z,7.72
2018-12-30T13:27:45.045Z,7.72
2018-12-30T13:28:49.240Z,7.71
2018-12-30T13:29:53.446Z,7.70
2018-12-30T13:30:57.723Z,7.70
2018-12-30T13:32:01.928Z,7.70
2018-12-30T13:33:06.091Z,7.70
2018-12-30T13:34:10.363Z,7.70
2018-12-30T13:35:14.494Z,7.70
2018-12-30T13:36:18.740Z,7.69
2018-12-30T13:37:22.882Z,7.69
2018-12-30T13:38:28.409Z,7.69
2018-12-30T13:39:31.300Z,7.69
2018-12-30T13:40:35.493Z,7.69
2018-12-30T13:41:39.576Z,7.68
2018-12-30T13:42:43.910Z,7.68
2018-12-30T13:43:48.139Z,7.67
2018-12-30T13:44:52.358Z,7.67
2018-12-30T13:45:56.510Z,7.67
2018-12-30T13:47:01.967Z,7.67
2018-12-30T13:48:05.044Z,7.67
2018-12-30T13:49:09.278Z,7.67
2018-12-30T13:50:13.411Z,7.66
2018-12-30T13:51:17.661Z,7.66
2018-12-30T13:52:23.135Z,7.66
2018-12-30T13:53:26.656Z,7.65
2018-12-30T13:54:30.873Z,7.65
2018-12-30T13:55:35.016Z,7.64
2018-12-30T13:56:39.121Z,7.64
2018-12-30T13:57:43.394Z,7.64
2018-12-30T13:58:47.661Z,7.63
2018-12-30T13:59:52.674Z,7.63
2018-12-30T14:00:56.487Z,7.63
2018-12-30T14:02:00.730Z,7.63
2018-12-30T14:03:04.999Z,7.63
2018-12-30T14:04:09.218Z,7.63
2018-12-30T14:05:13.432Z,7.62
2018-12-30T14:06:17.656Z,7.62
2018-12-30T14:07:21.897Z,7.62
2018-12-30T14:08:26.143Z,7.63
2018-12-30T14:09:30.270Z,7.63
2018-12-30T14:10:34.453Z,7.63
2018-12-30T14:11:38.715Z,7.62
2018-12-30T14:12:42.896Z,7.62
2018-12-30T14:13:47.155Z,7.61
2018-12-30T14:14:51.351Z,7.61