createdAt,value
2019-01-09T00:00:31.010Z,1004.40
2019-01-09T00:01:31.004Z,1004.36
2019-01-09T00:02:30.992Z,1004.38
2019-01-09T00:03:30.985Z,1004.44
2019-01-09T00:04:30.972Z,1004.53
2019-01-09T00:05:30.965Z,1004.59
2019-01-09T00:06:30.950Z,1004.50
2019-01-09T00:07:30.939Z,1004.45
2019-01-09T00:08:30.931Z,1004.56
2019-01-09T00:09:30.927Z,1004.48
2019-01-09T00:10:30.916Z,1004.40
2019-01-09T00:11:30.903Z,1004.41
2019-01-09T00:12:30.986Z,1004.33
2019-01-09T00:13:30.885Z,1004.23
2019-01-09T00:14:30.873Z,1004.22
2019-01-09T00:15:30.868Z,1004.22
2019-01-09T00:16:30.854Z,1004.16
2019-01-09T00:17:30.847Z,1004.06
2019-01-09T00:18:30.841Z,1004.00
2019-01-09T00:19:30.828Z,1004.09
2019-01-09T00:20:30.813Z,1004.16
2019-01-09T00:21:30.806Z,1004.19
2019-01-09T00:22:30.800Z,1004.20
2019-01-09T00:23:30.792Z,1004.23
2019-01-09T00:24:30.778Z,1004.26
2019-01-09T00:25:30.765Z,1004.29
2019-01-09T00:26:30.765Z,1004.30
2019-01-09T00:27:30.748Z,1004.34
2019-01-09T00:28:30.738Z,1004.26
2019-01-09T00:29:30.729Z,1004.27
2019-01-09T00:30:30.722Z,1004.32
2019-01-09T00:31:30.708Z,1004.38
2019-01-09T00:32:30.705Z,1004.44
2019-01-09T00:33:30.690Z,1004.32
2019-01-09T00:34:30.679Z,1004.32
2019-01-09T00:35:37.250Z,1004.31
2019-01-09T00:36:30.666Z,1004.33
2019-01-09T00:37:30.654Z,1004.37
2019-01-09T00:38:30.654Z,1004.36
2019-01-09T00:39:30.630Z,1004.39
2019-01-09T00:40:30.630Z,1004.47
2019-01-09T00:41:30.610Z,1004.39
2019-01-09T00:42:30.601Z,1004.47
2019-01-09T00:43:30.600Z,1004.45
2019-01-09T00:44:30.581Z,1004.39
2019-01-09T00:45:30.575Z,1004.36
2019-01-09T00:46:30.566Z,1004.43
2019-01-09T00:47:30.556Z,1004.39
2019-01-09T00:48:30.543Z,1004.46
2019-01-09T00:49:30.541Z,1004.52
2019-01-09T00:50:30.526Z,1004.51
2019-01-09T00:51:30.515Z,1004.52
2019-01-09T00:52:30.513Z,1004.45
2019-01-09T00:53:30.494Z,1004.55
2019-01-09T00:54:30.490Z,1004.52
2019-01-09T00:55:30.480Z,1004.49
2019-01-09T00:56:30.471Z,1004.48
2019-01-09T00:57:30.465Z,1004.31
2019-01-09T00:58:30.455Z,1004.39
2019-01-09T00:59:30.438Z,1004.42
2019-01-09T01:00:30.430Z,1004.43
2019-01-09T01:01:30.419Z,1004.46
2019-01-09T01:02:30.408Z,1004.53
2019-01-09T01:03:30.404Z,1004.52
2019-01-09T01:04:30.397Z,1004.54
2019-01-09T01:05:30.386Z,1004.55
2019-01-09T01:06:30.375Z,1004.53
2019-01-09T01:07:30.369Z,1004.59
2019-01-09T01:08:30.355Z,1004.55
2019-01-09T01:09:30.349Z,1004.61
2019-01-09T01:10:30.339Z,1004.60
2019-01-09T01:11:30.321Z,1004.53
2019-01-09T01:12:30.322Z,1004.50
2019-01-09T01:13:30.308Z,1004.46
2019-01-09T01:14:30.293Z,1004.49
2019-01-09T01:15:30.286Z,1004.54
2019-01-09T01:16:30.277Z,1004.60
2019-01-09T01:17:30.270Z,1004.61
2019-01-09T01:18:30.255Z,1004.61
2019-01-09T01:19:30.252Z,1004.63
2019-01-09T01:20:30.238Z,1004.63
2019-01-09T01:21:30.230Z,1004.71
2019-01-09T01:22:30.216Z,1004.69
2019-01-09T01:23:30.209Z,1004.69
2019-01-09T01:24:30.202Z,1004.77
2019-01-09T01:25:30.192Z,1004.83
2019-01-09T01:26:30.181Z,1004.79
2019-01-09T01:27:30.171Z,1004.77
2019-01-09T01:28:30.160Z,1004.81
2019-01-09T01:29:30.150Z,1004.81
2019-01-09T01:30:30.139Z,1004.87
2019-01-09T01:31:30.127Z,1004.85
2019-01-09T01:32:30.119Z,1004.85
2019-01-09T01:33:30.114Z,1004.86
2019-01-09T01:34:30.102Z,1004.84
2019-01-09T01:35:30.087Z,1004.84
2019-01-09T01:36:30.085Z,1004.92
2019-01-09T01:37:30.072Z,1004.96
2019-01-09T01:38:30.067Z,1004.98
2019-01-09T01:39:30.050Z,1004.98
2019-01-09T01:40:30.043Z,1005.00
2019-01-09T01:41:30.033Z,1004.97
2019-01-09T01:42:30.024Z,1005.05
2019-01-09T01:43:30.016Z,1005.08
2019-01-09T01:44:30.002Z,1005.04
2019-01-09T01:45:29.998Z,1005.12
2019-01-09T01:46:29.989Z,1005.15
2019-01-09T01:47:29.974Z,1005.18
2019-01-09T01:48:29.960Z,1005.22
2019-01-09T01:49:29.951Z,1005.15
2019-01-09T01:50:29.946Z,1005.13
2019-01-09T01:51:29.937Z,1005.15
2019-01-09T01:52:29.927Z,1005.13
2019-01-09T01:53:29.913Z,1005.11
2019-01-09T01:54:29.904Z,1005.07
2019-01-09T01:55:29.895Z,1005.13
2019-01-09T01:56:29.888Z,1005.16
2019-01-09T01:57:29.878Z,1005.19
2019-01-09T01:58:29.872Z,1005.14
2019-01-09T01:59:29.864Z,1005.13
2019-01-09T02:00:29.846Z,1005.17
2019-01-09T02:01:29.840Z,1005.20
2019-01-09T02:02:29.826Z,1005.24
2019-01-09T02:03:29.822Z,1005.24
2019-01-09T02:04:29.808Z,1005.28
2019-01-09T02:05:29.805Z,1005.23
2019-01-09T02:06:29.790Z,1005.22
2019-01-09T02:07:29.783Z,1005.28
2019-01-09T02:08:29.775Z,1005.29
2019-01-09T02:09:29.765Z,1005.31
2019-01-09T02:10:29.755Z,1005.32
2019-01-09T02:11:29.746Z,1005.33
2019-01-09T02:12:29.728Z,1005.37
2019-01-09T02:13:29.723Z,1005.34
2019-01-09T02:14:29.709Z,1005.33
2019-01-09T02:15:29.703Z,1005.39
2019-01-09T02:16:29.696Z,1005.38
2019-01-09T02:17:29.682Z,1005.37
2019-01-09T02:18:29.681Z,1005.34
2019-01-09T02:19:29.667Z,1005.35
2019-01-09T02:20:29.653Z,1005.33
2019-01-09T02:21:29.644Z,1005.32
2019-01-09T02:22:29.632Z,1005.37
2019-01-09T02:23:29.622Z,1005.40
2019-01-09T02:24:29.615Z,1005.44
2019-01-09T02:25:29.604Z,1005.43
2019-01-09T02:26:29.600Z,1005.38
2019-01-09T02:27:29.582Z,1005.39
2019-01-09T02:28:29.569Z,1005.40
2019-01-09T02:29:29.559Z,1005.36
2019-01-09T02:30:29.550Z,1005.43
2019-01-09T02:31:29.545Z,1005.45
2019-01-09T02:32:29.542Z,1005.35
2019-01-09T02:33:29.526Z,1005.38
2019-01-09T02:34:29.517Z,1005.44
2019-01-09T02:35:29.509Z,1005.43
2019-01-09T02:36:29.490Z,1005.42
2019-01-09T02:37:29.483Z,1005.42
2019-01-09T02:38:29.472Z,1005.42
2019-01-09T02:39:29.469Z,1005.49
2019-01-09T02:40:29.450Z,1005.50
2019-01-09T02:41:29.449Z,1005.47
2019-01-09T02:42:29.432Z,1005.48
2019-01-09T02:43:29.422Z,1005.50
2019-01-09T02:44:32.433Z,1005.53
2019-01-09T02:45:29.409Z,1005.54
2019-01-09T02:46:29.405Z,1005.56
2019-01-09T02:47:29.388Z,1005.63
2019-01-09T02:48:29.376Z,1005.62
2019-01-09T02:49:29.366Z,1005.70
2019-01-09T02:50:29.355Z,1005.73
2019-01-09T02:51:29.345Z,1005.79
2019-01-09T02:52:29.341Z,1005.77
2019-01-09T02:53:29.327Z,1005.79
2019-01-09T02:54:29.332Z,1005.78
2019-01-09T02:55:29.312Z,1005.83
2019-01-09T02:56:29.306Z,1005.80
2019-01-09T02:57:29.295Z,1005.76
2019-01-09T02:58:29.280Z,1005.71
2019-01-09T02:59:29.277Z,1005.72
2019-01-09T03:00:29.269Z,1005.83
2019-01-09T03:01:29.255Z,1005.73
2019-01-09T03:02:29.238Z,1005.77
2019-01-09T03:03:29.235Z,1005.79
2019-01-09T03:04:29.224Z,1005.72
2019-01-09T03:05:29.222Z,1005.77
2019-01-09T03:06:29.202Z,1005.76
2019-01-09T03:07:29.197Z,1005.70
2019-01-09T03:08:29.195Z,1005.74
2019-01-09T03:09:29.178Z,1005.71
2019-01-09T03:10:29.165Z,1005.76
2019-01-09T03:11:29.155Z,1005.73
2019-01-09T03:12:29.230Z,1005.80
2019-01-09T03:13:29.136Z,1005.81
2019-01-09T03:14:29.123Z,1005.78
2019-01-09T03:15:29.119Z,1005.84
2019-01-09T03:16:29.106Z,1005.88
2019-01-09T03:17:29.099Z,1005.87
2019-01-09T03:18:29.085Z,1005.88
2019-01-09T03:19:29.083Z,1005.80
2019-01-09T03:20:29.065Z,1005.83
2019-01-09T03:21:29.062Z,1005.84
2019-01-09T03:22:29.047Z,1005.82
2019-01-09T03:23:29.035Z,1005.81
2019-01-09T03:24:29.023Z,1005.83
2019-01-09T03:25:29.014Z,1005.77
2019-01-09T03:26:29.012Z,1005.80
2019-01-09T03:27:28.996Z,1005.83
2019-01-09T03:28:28.988Z,1005.82
2019-01-09T03:29:28.974Z,1005.85
2019-01-09T03:30:28.972Z,1005.87
2019-01-09T03:31:28.963Z,1005.84
2019-01-09T03:32:28.956Z,1005.82
2019-01-09T03:33:28.941Z,1005.83
2019-01-09T03:34:28.924Z,1005.83
2019-01-09T03:35:28.919Z,1005.82
2019-01-09T03:36:32.946Z,1005.81
2019-01-09T03:37:28.899Z,1005.82
2019-01-09T03:38:28.886Z,1005.82
2019-01-09T03:39:28.877Z,1005.75
2019-01-09T03:40:28.881Z,1005.80
2019-01-09T03:41:28.863Z,1005.79
2019-01-09T03:42:28.853Z,1005.80
2019-01-09T03:43:28.841Z,1005.81
2019-01-09T03:44:28.833Z,1005.79
2019-01-09T03:45:28.821Z,1005.78
2019-01-09T03:46:28.806Z,1005.74
2019-01-09T03:47:28.796Z,1005.71
2019-01-09T03:48:28.796Z,1005.71
2019-01-09T03:49:28.776Z,1005.68
2019-01-09T03:50:28.768Z,1005.71
2019-01-09T03:51:28.755Z,1005.67
2019-01-09T03:52:28.751Z,1005.71
2019-01-09T03:53:28.738Z,1005.72
2019-01-09T03:54:28.751Z,1005.74
2019-01-09T03:55:28.719Z,1005.75
2019-01-09T03:56:28.712Z,1005.83
2019-01-09T03:57:28.697Z,1005.84
2019-01-09T03:58:28.689Z,1005.86
2019-01-09T03:59:28.679Z,1005.81
2019-01-09T04:00:28.674Z,1005.82
2019-01-09T04:01:28.662Z,1005.83
2019-01-09T04:02:28.649Z,1005.81
2019-01-09T04:03:28.642Z,1005.82
2019-01-09T04:04:28.646Z,1005.84
2019-01-09T04:05:28.620Z,1005.89
2019-01-09T04:06:28.613Z,1005.85
2019-01-09T04:07:28.605Z,1005.87
2019-01-09T04:08:28.599Z,1005.85
2019-01-09T04:09:28.579Z,1005.91
2019-01-09T04:10:28.576Z,1005.91
2019-01-09T04:11:28.567Z,1005.89
2019-01-09T04:12:28.552Z,1005.88
2019-01-09T04:13:28.546Z,1005.84
2019-01-09T04:14:28.528Z,1005.81
2019-01-09T04:15:28.524Z,1005.85
2019-01-09T04:16:28.509Z,1005.79
2019-01-09T04:17:28.505Z,1005.77
2019-01-09T04:18:28.489Z,1005.79
2019-01-09T04:19:28.486Z,1005.82
2019-01-09T04:20:28.496Z,1005.80
2019-01-09T04:21:28.465Z,1005.83
2019-01-09T04:22:28.451Z,1005.77
2019-01-09T04:23:28.440Z,1005.78
2019-01-09T04:24:28.433Z,1005.78
2019-01-09T04:25:28.422Z,1005.76
2019-01-09T04:26:28.414Z,1005.76
2019-01-09T04:27:28.403Z,1005.78
2019-01-09T04:28:28.393Z,1005.74
2019-01-09T04:29:28.381Z,1005.79
2019-01-09T04:30:28.373Z,1005.75
2019-01-09T04:31:28.362Z,1005.76
2019-01-09T04:32:28.352Z,1005.78
2019-01-09T04:33:28.346Z,1005.82
2019-01-09T04:34:28.334Z,1005.82
2019-01-09T04:35:28.325Z,1005.83
2019-01-09T04:36:28.311Z,1005.80
2019-01-09T04:37:28.309Z,1005.83
2019-01-09T04:38:28.292Z,1005.82
2019-01-09T04:39:28.296Z,1005.77
2019-01-09T04:40:28.271Z,1005.77
2019-01-09T04:41:28.266Z,1005.83
2019-01-09T04:42:28.255Z,1005.83
2019-01-09T04:43:28.247Z,1005.87
2019-01-09T04:44:28.236Z,1005.82
2019-01-09T04:45:28.224Z,1005.83
2019-01-09T04:46:28.212Z,1005.77
2019-01-09T04:47:28.204Z,1005.76
2019-01-09T04:48:28.195Z,1005.75
2019-01-09T04:49:28.184Z,1005.80
2019-01-09T04:50:28.172Z,1005.78
2019-01-09T04:51:28.171Z,1005.75
2019-01-09T04:52:28.152Z,1005.77
2019-01-09T04:53:28.143Z,1005.80
2019-01-09T04:54:28.141Z,1005.80
2019-01-09T04:55:28.130Z,1005.81
2019-01-09T04:56:28.120Z,1005.74
2019-01-09T04:57:28.105Z,1005.80
2019-01-09T04:58:28.100Z,1005.79
2019-01-09T04:59:28.087Z,1005.82
2019-01-09T05:00:28.075Z,1005.78
2019-01-09T05:01:28.064Z,1005.81
2019-01-09T05:02:28.058Z,1005.77
2019-01-09T05:03:28.051Z,1005.76
2019-01-09T05:04:28.038Z,1005.83
2019-01-09T05:05:28.029Z,1005.83
2019-01-09T05:06:28.015Z,1005.83
2019-01-09T05:07:28.010Z,1005.85
2019-01-09T05:08:28.005Z,1005.86
2019-01-09T05:09:27.991Z,1005.92
2019-01-09T05:10:27.983Z,1005.92
2019-01-09T05:11:27.975Z,1005.91
2019-01-09T05:12:27.956Z,1005.93
2019-01-09T05:13:27.949Z,1005.88
2019-01-09T05:14:27.939Z,1005.95
2019-01-09T05:15:27.925Z,1005.90
2019-01-09T05:16:27.923Z,1005.92
2019-01-09T05:17:27.908Z,1005.91
2019-01-09T05:18:27.903Z,1005.89
2019-01-09T05:19:27.892Z,1005.91
2019-01-09T05:20:27.880Z,1005.91
2019-01-09T05:21:27.876Z,1005.95
2019-01-09T05:22:27.859Z,1005.95
2019-01-09T05:23:27.851Z,1005.95
2019-01-09T05:24:27.838Z,1005.94
2019-01-09T05:25:27.838Z,1005.96
2019-01-09T05:26:27.823Z,1006.00
2019-01-09T05:27:27.816Z,1006.00
2019-01-09T05:28:27.806Z,1005.95
2019-01-09T05:29:27.796Z,1005.96
2019-01-09T05:30:27.787Z,1005.95
2019-01-09T05:31:27.777Z,1005.92
2019-01-09T05:32:27.765Z,1005.95
2019-01-09T05:33:27.749Z,1005.95
2019-01-09T05:34:27.741Z,1005.94
2019-01-09T05:35:27.739Z,1005.97
2019-01-09T05:36:27.720Z,1005.95
2019-01-09T05:37:27.710Z,1005.94
2019-01-09T05:38:27.703Z,1005.97
2019-01-09T05:39:27.693Z,1006.01
2019-01-09T05:40:27.689Z,1005.97
2019-01-09T05:41:27.675Z,1005.96
2019-01-09T05:42:27.665Z,1005.95
2019-01-09T05:43:27.655Z,1005.99
2019-01-09T05:44:27.647Z,1005.97
2019-01-09T05:45:27.633Z,1006.01
2019-01-09T05:46:27.628Z,1006.02
2019-01-09T05:47:27.621Z,1006.04
2019-01-09T05:48:27.610Z,1006.00
2019-01-09T05:49:27.604Z,1005.97
2019-01-09T05:50:27.591Z,1006.04
2019-01-09T05:51:27.579Z,1006.04
2019-01-09T05:52:27.572Z,1006.04
2019-01-09T05:53:27.562Z,1006.08
2019-01-09T05:54:27.549Z,1006.05
2019-01-09T05:55:27.542Z,1006.05
2019-01-09T05:56:27.525Z,1006.01
2019-01-09T05:57:27.516Z,1006.07
2019-01-09T05:58:27.512Z,1006.08
2019-01-09T05:59:27.501Z,1006.10
2019-01-09T06:00:27.494Z,1006.07
2019-01-09T06:01:27.481Z,1006.08
2019-01-09T06:02:27.974Z,1006.10
2019-01-09T06:03:27.466Z,1006.05
2019-01-09T06:04:27.452Z,1006.05
2019-01-09T06:05:27.440Z,1006.10
2019-01-09T06:06:27.439Z,1006.10
2019-01-09T06:07:27.428Z,1006.09
2019-01-09T06:08:27.408Z,1006.11
2019-01-09T06:09:27.410Z,1006.08
2019-01-09T06:10:27.391Z,1006.08
2019-01-09T06:11:27.383Z,1006.11
2019-01-09T06:12:27.371Z,1006.10
2019-01-09T06:13:27.359Z,1006.09
2019-01-09T06:14:27.348Z,1006.12
2019-01-09T06:15:27.343Z,1006.11
2019-01-09T06:16:27.334Z,1006.17
2019-01-09T06:17:27.326Z,1006.17
2019-01-09T06:18:27.313Z,1006.16
2019-01-09T06:19:27.301Z,1006.15
2019-01-09T06:20:27.299Z,1006.12
2019-01-09T06:21:27.280Z,1006.13
2019-01-09T06:22:27.271Z,1006.14
2019-01-09T06:23:27.265Z,1006.18
2019-01-09T06:24:27.258Z,1006.20
2019-01-09T06:25:27.241Z,1006.18
2019-01-09T06:26:27.234Z,1006.21
2019-01-09T06:27:27.230Z,1006.18
2019-01-09T06:28:27.213Z,1006.15
2019-01-09T06:29:27.205Z,1006.21
2019-01-09T06:30:27.192Z,1006.16
2019-01-09T06:31:27.182Z,1006.20
2019-01-09T06:32:27.179Z,1006.19
2019-01-09T06:33:27.162Z,1006.20
2019-01-09T06:34:27.153Z,1006.22
2019-01-09T06:35:27.145Z,1006.21
2019-01-09T06:36:27.142Z,1006.18
2019-01-09T06:37:27.897Z,1006.17
2019-01-09T06:38:27.119Z,1006.17
2019-01-09T06:39:27.109Z,1006.12
2019-01-09T06:40:27.091Z,1006.13
2019-01-09T06:41:27.089Z,1006.15
2019-01-09T06:42:27.080Z,1006.18
2019-01-09T06:43:27.069Z,1006.20
2019-01-09T06:44:27.056Z,1006.20
2019-01-09T06:45:27.049Z,1006.22
2019-01-09T06:46:27.039Z,1006.27
2019-01-09T06:47:27.032Z,1006.26
2019-01-09T06:48:27.019Z,1006.32
2019-01-09T06:49:27.015Z,1006.26
2019-01-09T06:50:26.997Z,1006.29
2019-01-09T06:51:26.985Z,1006.26
2019-01-09T06:52:26.978Z,1006.26
2019-01-09T06:53:27.001Z,1006.25
2019-01-09T06:54:26.980Z,1006.29
2019-01-09T06:55:26.972Z,1006.32
2019-01-09T06:56:26.938Z,1006.38
2019-01-09T06:57:26.931Z,1006.42
2019-01-09T06:58:26.922Z,1006.44
2019-01-09T06:59:26.916Z,1006.49
2019-01-09T07:00:26.903Z,1006.55
2019-01-09T07:01:26.893Z,1006.54
2019-01-09T07:02:26.881Z,1006.57
2019-01-09T07:03:26.877Z,1006.56
2019-01-09T07:04:26.866Z,1006.55
2019-01-09T07:05:26.849Z,1006.56
2019-01-09T07:06:26.845Z,1006.60
2019-01-09T07:07:26.836Z,1006.55
2019-01-09T07:08:26.821Z,1006.55
2019-01-09T07:09:26.819Z,1006.63
2019-01-09T07:10:26.807Z,1006.58
2019-01-09T07:11:26.793Z,1006.61
2019-01-09T07:12:26.788Z,1006.62
2019-01-09T07:13:26.780Z,1006.62
2019-01-09T07:14:26.765Z,1006.66
2019-01-09T07:15:26.757Z,1006.65
2019-01-09T07:16:26.747Z,1006.66
2019-01-09T07:17:26.740Z,1006.71
2019-01-09T07:18:26.733Z,1006.70
2019-01-09T07:19:26.717Z,1006.73
2019-01-09T07:20:26.711Z,1006.75
2019-01-09T07:21:26.702Z,1006.75
2019-01-09T07:22:26.692Z,1006.77
2019-01-09T07:23:26.680Z,1006.77
2019-01-09T07:24:26.675Z,1006.82
2019-01-09T07:25:26.658Z,1006.79
2019-01-09T07:26:26.659Z,1006.81
2019-01-09T07:27:26.639Z,1006.81
2019-01-09T07:28:26.629Z,1006.84
2019-01-09T07:29:26.619Z,1006.82
2019-01-09T07:30:26.620Z,1006.86
2019-01-09T07:31:26.602Z,1006.81
2019-01-09T07:32:26.592Z,1006.89
2019-01-09T07:33:26.583Z,1006.93
2019-01-09T07:34:26.570Z,1006.93
2019-01-09T07:35:26.569Z,1006.92
2019-01-09T07:36:26.553Z,1006.96
2019-01-09T07:37:26.546Z,1006.92
2019-01-09T07:38:26.539Z,1006.95
2019-01-09T07:39:26.527Z,1006.97
2019-01-09T07:40:26.517Z,1006.94
2019-01-09T07:41:26.510Z,1007.03
2019-01-09T07:42:26.493Z,1007.07
2019-01-09T07:43:26.484Z,1007.07
2019-01-09T07:44:26.473Z,1007.07
2019-01-09T07:45:26.465Z,1007.09
2019-01-09T07:46:26.454Z,1007.09
2019-01-09T07:47:26.447Z,1007.03
2019-01-09T07:48:26.437Z,1007.12
2019-01-09T07:49:26.425Z,1007.12
2019-01-09T07:50:26.424Z,1007.05
2019-01-09T07:51:26.409Z,1007.11
2019-01-09T07:52:26.399Z,1007.14
2019-01-09T07:53:26.392Z,1007.15
2019-01-09T07:54:26.381Z,1007.16
2019-01-09T07:55:26.376Z,1007.20
2019-01-09T07:56:26.357Z,1007.20
2019-01-09T07:57:26.350Z,1007.19
2019-01-09T07:58:26.339Z,1007.20
2019-01-09T07:59:26.328Z,1007.23
2019-01-09T08:00:26.319Z,1007.21
2019-01-09T08:01:26.310Z,1007.20
2019-01-09T08:02:26.303Z,1007.24
2019-01-09T08:03:26.291Z,1007.25
2019-01-09T08:04:26.280Z,1007.26
2019-01-09T08:05:26.268Z,1007.29
2019-01-09T08:06:26.262Z,1007.26
2019-01-09T08:07:26.253Z,1007.27
2019-01-09T08:08:26.242Z,1007.30
2019-01-09T08:09:26.232Z,1007.29
2019-01-09T08:10:26.224Z,1007.32
2019-01-09T08:11:26.214Z,1007.35
2019-01-09T08:12:26.204Z,1007.35
2019-01-09T08:13:26.199Z,1007.37
2019-01-09T08:14:26.179Z,1007.34
2019-01-09T08:15:26.177Z,1007.38
2019-01-09T08:16:26.164Z,1007.38
2019-01-09T08:17:26.152Z,1007.39
2019-01-09T08:18:26.147Z,1007.36
2019-01-09T08:19:26.135Z,1007.41
2019-01-09T08:20:26.122Z,1007.43
2019-01-09T08:21:26.117Z,1007.42
2019-01-09T08:22:26.104Z,1007.46
2019-01-09T08:23:26.092Z,1007.49
2019-01-09T08:24:26.084Z,1007.46
2019-01-09T08:25:26.080Z,1007.49
2019-01-09T08:26:26.068Z,1007.47
2019-01-09T08:27:26.059Z,1007.53
2019-01-09T08:28:26.045Z,1007.51
2019-01-09T08:29:26.036Z,1007.52
2019-01-09T08:30:26.030Z,1007.46
2019-01-09T08:31:26.019Z,1007.52
2019-01-09T08:32:26.012Z,1007.50
2019-01-09T08:33:25.998Z,1007.50
2019-01-09T08:34:25.996Z,1007.54
2019-01-09T08:35:25.979Z,1007.54
2019-01-09T08:36:25.977Z,1007.56
2019-01-09T08:37:25.967Z,1007.58
2019-01-09T08:38:25.956Z,1007.57
2019-01-09T08:39:25.941Z,1007.61
2019-01-09T08:40:25.931Z,1007.59
2019-01-09T08:41:25.924Z,1007.67
2019-01-09T08:42:25.916Z,1007.66
2019-01-09T08:43:25.912Z,1007.67
2019-01-09T08:44:25.902Z,1007.70
2019-01-09T08:45:25.891Z,1007.69
2019-01-09T08:46:25.881Z,1007.73
2019-01-09T08:47:25.879Z,1007.65
2019-01-09T08:48:25.864Z,1007.71
2019-01-09T08:49:25.857Z,1007.69
2019-01-09T08:50:25.845Z,1007.71
2019-01-09T08:51:25.832Z,1007.75
2019-01-09T08:52:25.824Z,1007.73
2019-01-09T08:53:25.812Z,1007.74
2019-01-09T08:54:25.805Z,1007.71
2019-01-09T08:55:25.797Z,1007.75
2019-01-09T08:56:25.786Z,1007.76
2019-01-09T08:57:25.778Z,1007.75
2019-01-09T08:58:25.767Z,1007.77
2019-01-09T08:59:25.763Z,1007.77
2019-01-09T09:00:25.752Z,1007.82
2019-01-09T09:01:25.739Z,1007.78
2019-01-09T09:02:25.737Z,1007.85
2019-01-09T09:03:25.729Z,1007.83
2019-01-09T09:04:25.711Z,1007.88
2019-01-09T09:05:25.714Z,1007.82
2019-01-09T09:06:25.701Z,1007.83
2019-01-09T09:07:25.691Z,1007.88
2019-01-09T09:08:25.677Z,1007.89
2019-01-09T09:09:25.669Z,1007.94
2019-01-09T09:10:25.661Z,1007.93
2019-01-09T09:11:25.655Z,1007.95
2019-01-09T09:12:25.642Z,1007.91
2019-01-09T09:13:25.629Z,1007.96
2019-01-09T09:14:25.628Z,1007.95
2019-01-09T09:15:25.616Z,1007.98
2019-01-09T09:16:25.605Z,1007.95
2019-01-09T09:17:25.593Z,1008.00
2019-01-09T09:18:25.592Z,1008.02
2019-01-09T09:19:25.575Z,1008.01
2019-01-09T09:20:25.570Z,1008.04
2019-01-09T09:21:25.565Z,1008.06
2019-01-09T09:22:25.550Z,1008.09
2019-01-09T09:23:25.542Z,1008.12
2019-01-09T09:24:25.533Z,1008.12
2019-01-09T09:25:25.527Z,1008.13
2019-01-09T09:26:25.517Z,1008.13
2019-01-09T09:27:25.503Z,1008.16
2019-01-09T09:28:25.497Z,1008.15
2019-01-09T09:29:25.488Z,1008.18
2019-01-09T09:30:25.482Z,1008.24
2019-01-09T09:31:25.471Z,1008.23
2019-01-09T09:32:25.464Z,1008.21
2019-01-09T09:33:25.451Z,1008.25
2019-01-09T09:34:25.469Z,1008.27
2019-01-09T09:35:25.440Z,1008.27
2019-01-09T09:36:25.424Z,1008.26
2019-01-09T09:37:25.416Z,1008.28
2019-01-09T09:38:25.413Z,1008.26
2019-01-09T09:39:25.403Z,1008.28
2019-01-09T09:40:25.391Z,1008.26
2019-01-09T09:41:25.384Z,1008.35
2019-01-09T09:42:25.380Z,1008.29
2019-01-09T09:43:25.372Z,1008.32
2019-01-09T09:44:25.354Z,1008.33
2019-01-09T09:45:25.346Z,1008.35
2019-01-09T09:46:25.342Z,1008.37
2019-01-09T09:47:25.333Z,1008.40
2019-01-09T09:48:25.327Z,1008.38
2019-01-09T09:49:25.319Z,1008.40
2019-01-09T09:50:25.311Z,1008.39
2019-01-09T09:51:25.301Z,1008.41
2019-01-09T09:52:25.293Z,1008.47
2019-01-09T09:53:25.281Z,1008.46
2019-01-09T09:54:25.270Z,1008.48
2019-01-09T09:55:25.267Z,1008.47
2019-01-09T09:56:25.255Z,1008.50
2019-01-09T09:57:25.260Z,1008.55
2019-01-09T09:58:25.233Z,1008.53
2019-01-09T09:59:25.230Z,1008.52
2019-01-09T10:00:25.218Z,1008.59
2019-01-09T10:01:25.215Z,1008.56
2019-01-09T10:02:25.203Z,1008.58
2019-01-09T10:03:25.195Z,1008.52
2019-01-09T10:04:25.187Z,1008.56
2019-01-09T10:05:25.178Z,1008.60
2019-01-09T10:06:25.167Z,1008.54
2019-01-09T10:07:25.166Z,1008.58
2019-01-09T10:08:29.555Z,1008.62
2019-01-09T10:09:25.143Z,1008.55
2019-01-09T10:10:25.136Z,1008.57
2019-01-09T10:11:25.122Z,1008.58
2019-01-09T10:12:25.120Z,1008.57
2019-01-09T10:13:25.107Z,1008.62
2019-01-09T10:14:25.099Z,1008.71
2019-01-09T10:15:25.096Z,1008.65
2019-01-09T10:16:25.079Z,1008.67
2019-01-09T10:17:25.075Z,1008.70
2019-01-09T10:18:25.062Z,1008.69
2019-01-09T10:19:25.060Z,1008.70
2019-01-09T10:20:25.052Z,1008.67
2019-01-09T10:21:25.038Z,1008.62
2019-01-09T10:22:25.029Z,1008.64
2019-01-09T10:23:25.025Z,1008.67
2019-01-09T10:24:25.018Z,1008.71
2019-01-09T10:25:25.002Z,1008.66
2019-01-09T10:26:25.002Z,1008.69
2019-01-09T10:27:25.000Z,1008.69
2019-01-09T10:28:24.981Z,1008.63
2019-01-09T10:29:24.977Z,1008.67
2019-01-09T10:30:24.972Z,1008.65
2019-01-09T10:31:24.956Z,1008.68
2019-01-09T10:32:24.950Z,1008.63
2019-01-09T10:33:24.935Z,1008.66
2019-01-09T10:34:24.934Z,1008.65
2019-01-09T10:35:24.921Z,1008.63
2019-01-09T10:36:24.914Z,1008.66
2019-01-09T10:37:24.911Z,1008.66
2019-01-09T10:38:24.901Z,1008.66
2019-01-09T10:39:24.894Z,1008.66
2019-01-09T10:40:24.878Z,1008.63
2019-01-09T10:41:24.875Z,1008.59
2019-01-09T10:42:24.863Z,1008.65
2019-01-09T10:43:24.853Z,1008.65
2019-01-09T10:44:24.846Z,1008.67
2019-01-09T10:45:24.836Z,1008.57
2019-01-09T10:46:24.830Z,1008.65
2019-01-09T10:47:24.823Z,1008.65
2019-01-09T10:48:24.818Z,1008.65
2019-01-09T10:49:24.807Z,1008.64
2019-01-09T10:50:24.804Z,1008.74
2019-01-09T10:51:24.797Z,1008.68
2019-01-09T10:52:24.784Z,1008.69
2019-01-09T10:53:24.775Z,1008.74
2019-01-09T10:54:24.769Z,1008.65
2019-01-09T10:55:24.761Z,1008.63
2019-01-09T10:56:24.759Z,1008.68
2019-01-09T10:57:24.752Z,1008.67
2019-01-09T10:58:24.743Z,1008.71
2019-01-09T10:59:24.742Z,1008.75
2019-01-09T11:00:24.732Z,1008.72
2019-01-09T11:01:24.720Z,1008.72
2019-01-09T11:02:24.719Z,1008.73
2019-01-09T11:03:24.703Z,1008.69
2019-01-09T11:04:24.703Z,1008.65
2019-01-09T11:05:24.696Z,1008.71
2019-01-09T11:06:24.692Z,1008.70
2019-01-09T11:07:24.679Z,1008.75
2019-01-09T11:08:24.668Z,1008.71
2019-01-09T11:09:24.667Z,1008.72
2019-01-09T11:10:24.660Z,1008.73
2019-01-09T11:11:24.654Z,1008.69
2019-01-09T11:12:24.644Z,1008.68
2019-01-09T11:13:24.640Z,1008.73
2019-01-09T11:14:24.634Z,1008.78
2019-01-09T11:15:24.619Z,1008.72
2019-01-09T11:16:24.618Z,1008.75
2019-01-09T11:17:24.609Z,1008.74
2019-01-09T11:18:24.598Z,1008.68
2019-01-09T11:19:24.593Z,1008.69
2019-01-09T11:20:24.610Z,1008.66
2019-01-09T11:21:24.583Z,1008.71
2019-01-09T11:22:24.577Z,1008.68
2019-01-09T11:23:24.565Z,1008.65
2019-01-09T11:24:24.562Z,1008.69
2019-01-09T11:25:24.546Z,1008.65
2019-01-09T11:26:24.548Z,1008.73
2019-01-09T11:27:24.549Z,1008.66
2019-01-09T11:28:24.534Z,1008.66
2019-01-09T11:29:24.526Z,1008.64
2019-01-09T11:30:24.516Z,1008.58
2019-01-09T11:31:24.515Z,1008.59
2019-01-09T11:32:24.501Z,1008.59
2019-01-09T11:33:24.497Z,1008.62
2019-01-09T11:34:24.534Z,1008.61
2019-01-09T11:35:24.488Z,1008.64
2019-01-09T11:36:24.480Z,1008.70
2019-01-09T11:37:24.473Z,1008.67
2019-01-09T11:38:24.471Z,1008.69
2019-01-09T11:39:24.462Z,1008.66
2019-01-09T11:40:24.451Z,1008.60
2019-01-09T11:41:24.451Z,1008.63
2019-01-09T11:42:24.443Z,1008.59
2019-01-09T11:43:24.433Z,1008.60
2019-01-09T11:44:24.431Z,1008.63
2019-01-09T11:45:24.430Z,1008.57
2019-01-09T11:46:24.421Z,1008.61
2019-01-09T11:47:24.414Z,1008.63
2019-01-09T11:48:24.417Z,1008.64
2019-01-09T11:49:24.404Z,1008.64
2019-01-09T11:50:24.401Z,1008.60
2019-01-09T11:51:24.393Z,1008.63
2019-01-09T11:52:24.461Z,1008.66
2019-01-09T11:53:24.378Z,1008.61
2019-01-09T11:54:24.370Z,1008.64
2019-01-09T11:55:24.367Z,1008.62
2019-01-09T11:56:24.365Z,1008.61
2019-01-09T11:57:24.353Z,1008.64
2019-01-09T11:58:24.350Z,1008.69
2019-01-09T11:59:24.348Z,1008.64
2019-01-09T12:00:24.339Z,1008.68
2019-01-09T12:01:24.333Z,1008.72
2019-01-09T12:02:24.327Z,1008.68
2019-01-09T12:03:24.329Z,1008.67
2019-01-09T12:04:24.319Z,1008.67
2019-01-09T12:05:24.310Z,1008.66