createdAt,value
2018-12-14T00:01:29.690Z,44.50
2018-12-14T00:04:04.619Z,39.05
2018-12-14T00:06:40.293Z,40.73
2018-12-14T00:09:13.690Z,38.67
2018-12-14T00:11:46.523Z,45.30
2018-12-14T00:14:21.361Z,42.85
2018-12-14T00:16:54.088Z,42.05
2018-12-14T00:19:26.733Z,48.23
2018-12-14T00:22:00.704Z,47.85
2018-12-14T00:24:33.427Z,44.05
2018-12-14T00:27:06.176Z,44.42
2018-12-14T00:37:11.127Z,45.70
2018-12-14T00:39:43.826Z,45.92
2018-12-14T00:42:16.483Z,40.60
2018-12-14T00:44:49.135Z,51.95
2018-12-14T00:47:21.931Z,50.88
2018-12-14T00:49:54.569Z,54.75
2018-12-14T00:52:27.172Z,59.03
2018-12-14T00:54:59.799Z,55.27
2018-12-14T00:57:33.636Z,57.73
2018-12-14T01:00:09.976Z,53.17
2018-12-14T01:02:45.257Z,57.60
2018-12-14T01:05:19.382Z,59.18
2018-12-14T01:07:52.135Z,56.25
2018-12-14T01:10:25.613Z,56.68
2018-12-14T01:13:00.273Z,51.35
2018-12-14T01:15:33.486Z,48.45
2018-12-14T01:18:06.166Z,49.53
2018-12-14T01:20:39.398Z,52.27
2018-12-14T01:23:12.060Z,53.98
2018-12-14T01:25:44.614Z,47.83
2018-12-14T01:28:17.222Z,46.98
2018-12-14T01:30:49.858Z,59.27
2018-12-14T01:33:22.424Z,46.10
2018-12-14T01:35:55.005Z,52.23
2018-12-14T01:38:28.244Z,59.27
2018-12-14T01:41:00.814Z,69.72
2018-12-14T01:43:33.402Z,58.33
2018-12-14T01:46:06.089Z,55.12
2018-12-14T01:48:39.215Z,56.18
2018-12-14T01:51:11.784Z,68.47
2018-12-14T01:53:44.321Z,62.88
2018-12-14T01:56:16.860Z,58.50
2018-12-14T01:58:49.600Z,64.90
2018-12-14T02:01:22.210Z,64.72
2018-12-14T02:03:54.844Z,67.27
2018-12-14T02:06:27.542Z,63.45
2018-12-14T02:09:00.261Z,69.72
2018-12-14T02:11:32.851Z,65.22
2018-12-14T02:14:05.532Z,62.20
2018-12-14T02:16:38.026Z,67.27
2018-12-14T02:19:10.766Z,57.25
2018-12-14T02:21:43.313Z,68.97
2018-12-14T02:24:15.917Z,64.87
2018-12-14T02:26:48.652Z,61.13
2018-12-14T02:29:21.229Z,62.98
2018-12-14T02:31:53.864Z,55.38
2018-12-14T02:34:26.435Z,68.37
2018-12-14T02:36:59.020Z,60.12
2018-12-14T02:39:31.815Z,64.80
2018-12-14T02:42:04.396Z,62.17
2018-12-14T02:44:36.993Z,53.83
2018-12-14T02:47:09.599Z,62.03
2018-12-14T02:49:42.216Z,54.80
2018-12-14T02:52:14.844Z,55.50
2018-12-14T02:54:47.567Z,54.60
2018-12-14T02:57:20.140Z,52.17
2018-12-14T02:59:52.662Z,60.03
2018-12-14T03:02:25.374Z,57.55
2018-12-14T03:04:57.960Z,51.85
2018-12-14T03:07:30.611Z,56.80
2018-12-14T03:10:03.811Z,53.78
2018-12-14T03:12:36.444Z,51.20
2018-12-14T03:15:09.599Z,51.95
2018-12-14T03:17:42.143Z,54.15
2018-12-14T03:20:14.734Z,66.75
2018-12-14T03:22:48.347Z,59.08
2018-12-14T03:25:21.107Z,56.60
2018-12-14T03:27:53.663Z,58.50
2018-12-14T03:30:26.346Z,53.58
2018-12-14T03:32:59.005Z,70.03
2018-12-14T03:35:31.640Z,67.37
2018-12-14T03:38:04.264Z,64.12
2018-12-14T03:40:36.784Z,63.78
2018-12-14T03:43:09.451Z,63.80
2018-12-14T03:45:42.597Z,54.48
2018-12-14T03:48:15.296Z,59.50
2018-12-14T03:50:47.877Z,66.80
2018-12-14T03:54:49.983Z,68.92
2018-12-14T03:57:22.738Z,62.75
2018-12-14T03:59:55.337Z,74.35
2018-12-14T04:02:27.937Z,64.97
2018-12-14T04:05:01.489Z,69.55
2018-12-14T04:07:34.097Z,70.12
2018-12-14T04:10:06.767Z,73.60
2018-12-14T04:12:41.917Z,80.85
2018-12-14T04:15:14.826Z,65.28
2018-12-14T04:17:47.459Z,71.95
2018-12-14T04:20:20.055Z,64.20
2018-12-14T04:22:52.602Z,76.92
2018-12-14T04:25:25.165Z,71.25
2018-12-14T04:27:58.489Z,76.20
2018-12-14T04:30:31.649Z,80.25
2018-12-14T04:33:04.325Z,58.55
2018-12-14T04:35:37.587Z,73.75
2018-12-14T04:38:12.226Z,65.70
2018-12-14T04:40:44.794Z,65.40
2018-12-14T04:43:17.333Z,61.08
2018-12-14T04:45:49.940Z,57.15
2018-12-14T04:48:22.958Z,75.22
2018-12-14T04:50:55.513Z,62.10
2018-12-14T04:53:28.146Z,66.67
2018-12-14T04:56:01.787Z,62.55
2018-12-14T04:58:34.424Z,63.33
2018-12-14T05:01:07.024Z,69.30
2018-12-14T05:03:39.610Z,69.67
2018-12-14T05:06:12.213Z,76.82
2018-12-14T05:08:44.747Z,67.15
2018-12-14T05:11:17.424Z,77.10
2018-12-14T05:13:50.024Z,69.17
2018-12-14T05:16:22.808Z,71.07
2018-12-14T05:18:55.535Z,79.95
2018-12-14T05:21:29.011Z,76.02
2018-12-14T05:24:01.565Z,77.27
2018-12-14T05:26:34.181Z,61.50
2018-12-14T05:29:06.744Z,78.80
2018-12-14T05:31:39.362Z,81.20
2018-12-14T05:34:11.956Z,79.40
2018-12-14T05:36:44.566Z,85.83
2018-12-14T05:39:17.360Z,90.00
2018-12-14T05:41:50.782Z,65.20
2018-12-14T05:44:25.092Z,71.17
2018-12-14T05:46:58.838Z,69.92
2018-12-14T05:49:31.450Z,64.00
2018-12-14T05:52:06.074Z,65.00
2018-12-14T05:54:38.781Z,70.15
2018-12-14T05:57:11.368Z,71.85
2018-12-14T05:59:43.930Z,65.78
2018-12-14T06:02:16.520Z,59.33
2018-12-14T06:04:49.179Z,60.73
2018-12-14T06:07:21.816Z,56.73
2018-12-14T06:09:54.359Z,56.58
2018-12-14T06:12:27.639Z,53.55
2018-12-14T06:15:00.235Z,54.70
2018-12-14T06:17:33.440Z,49.30
2018-12-14T06:20:06.906Z,47.15
2018-12-14T06:22:40.107Z,55.03
2018-12-14T06:25:13.782Z,72.75
2018-12-14T06:27:46.389Z,59.13
2018-12-14T06:30:19.025Z,60.95
2018-12-14T06:32:52.246Z,55.12
2018-12-14T06:35:24.793Z,57.00
2018-12-14T06:37:57.411Z,55.98
2018-12-14T06:40:31.061Z,46.70
2018-12-14T06:43:03.706Z,58.80
2018-12-14T06:45:37.620Z,48.63
2018-12-14T06:48:11.253Z,50.43
2018-12-14T06:50:43.833Z,48.78
2018-12-14T06:53:16.693Z,48.30
2018-12-14T06:55:49.387Z,48.75
2018-12-14T06:58:21.954Z,54.15
2018-12-14T07:00:54.544Z,51.08
2018-12-14T07:03:27.103Z,52.05
2018-12-14T07:05:59.758Z,51.28
2018-12-14T07:08:32.345Z,48.80
2018-12-14T07:11:04.939Z,49.58
2018-12-14T07:13:38.610Z,49.70
2018-12-14T07:16:11.186Z,49.03
2018-12-14T07:18:44.403Z,57.25
2018-12-14T07:21:17.103Z,46.92
2018-12-14T07:23:49.954Z,43.50
2018-12-14T07:26:22.556Z,47.20
2018-12-14T07:28:55.247Z,51.25
2018-12-14T07:31:28.279Z,49.65
2018-12-14T07:34:00.951Z,45.52
2018-12-14T07:36:33.525Z,53.02
2018-12-14T07:39:06.603Z,57.65
2018-12-14T07:41:41.245Z,59.73
2018-12-14T07:44:13.801Z,45.17
2018-12-14T07:46:46.898Z,55.85
2018-12-14T07:49:19.526Z,50.05
2018-12-14T07:51:52.149Z,42.88
2018-12-14T07:54:25.650Z,49.30
2018-12-14T07:56:58.249Z,54.35
2018-12-14T07:59:32.999Z,40.40
2018-12-14T08:02:05.455Z,45.10
2018-12-14T08:04:38.407Z,43.20
2018-12-14T08:07:11.008Z,39.23
2018-12-14T08:09:43.510Z,38.75
2018-12-14T08:12:16.145Z,36.98
2018-12-14T08:14:48.683Z,40.40
2018-12-14T08:17:21.310Z,34.90
2018-12-14T08:19:54.759Z,35.98
2018-12-14T08:22:27.992Z,39.55
2018-12-14T08:25:00.595Z,30.37
2018-12-14T08:27:33.206Z,31.73
2018-12-14T08:30:07.726Z,28.45
2018-12-14T08:32:40.457Z,29.50
2018-12-14T08:35:13.670Z,29.80
2018-12-14T08:37:46.203Z,33.45
2018-12-14T08:40:19.401Z,27.17
2018-12-14T08:42:52.608Z,28.95
2018-12-14T08:45:25.161Z,29.18
2018-12-14T08:47:58.059Z,26.45
2018-12-14T08:50:31.753Z,25.62
2018-12-14T08:53:04.316Z,24.50
2018-12-14T08:55:37.794Z,24.18
2018-12-14T08:58:10.483Z,25.52
2018-12-14T09:00:43.033Z,24.18
2018-12-14T09:03:15.616Z,28.57
2018-12-14T09:05:48.259Z,27.55
2018-12-14T09:08:20.838Z,27.62
2018-12-14T09:10:53.424Z,22.70
2018-12-14T09:13:27.206Z,23.15
2018-12-14T09:15:59.830Z,26.80
2018-12-14T09:18:32.496Z,26.00
2018-12-14T09:21:05.042Z,33.02
2018-12-14T09:23:37.701Z,29.70
2018-12-14T09:26:10.401Z,25.05
2018-12-14T09:28:43.248Z,27.00
2018-12-14T09:31:16.996Z,24.05
2018-12-14T09:33:49.539Z,27.60
2018-12-14T09:36:23.205Z,31.23
2018-12-14T09:38:55.752Z,29.80
2018-12-14T09:41:28.373Z,25.50
2018-12-14T09:44:01.035Z,23.47
2018-12-14T09:46:37.144Z,26.02
2018-12-14T09:49:08.960Z,26.30
2018-12-14T09:51:41.577Z,23.18
2018-12-14T09:54:14.148Z,22.85
2018-12-14T09:56:46.826Z,20.12
2018-12-14T09:59:19.445Z,24.20
2018-12-14T10:01:52.085Z,24.07
2018-12-14T10:04:24.574Z,20.40
2018-12-14T10:06:57.105Z,21.52
2018-12-14T10:09:30.699Z,23.55
2018-12-14T10:12:03.436Z,21.07
2018-12-14T10:14:35.998Z,24.55
2018-12-14T10:17:08.636Z,25.70
2018-12-14T10:19:41.522Z,34.48
2018-12-14T10:22:14.362Z,26.45
2018-12-14T10:24:47.496Z,27.45
2018-12-14T10:27:20.106Z,24.98
2018-12-14T10:29:52.689Z,27.48
2018-12-14T10:32:25.322Z,22.77
2018-12-14T10:34:58.243Z,33.08
2018-12-14T10:37:31.843Z,30.05
2018-12-14T10:40:05.667Z,23.10
2018-12-14T10:42:38.411Z,31.02
2018-12-14T10:45:11.984Z,26.25
2018-12-14T10:47:44.587Z,31.02
2018-12-14T10:50:17.196Z,21.10
2018-12-14T10:52:49.834Z,25.00
2018-12-14T10:55:22.523Z,23.30
2018-12-14T10:57:56.310Z,23.20
2018-12-14T11:00:34.463Z,24.25
2018-12-14T11:03:07.474Z,20.80
2018-12-14T11:05:40.148Z,26.57
2018-12-14T11:08:13.635Z,30.80
2018-12-14T11:10:46.292Z,19.32
2018-12-14T11:13:18.874Z,23.25
2018-12-14T11:15:52.505Z,29.18
2018-12-14T11:18:25.682Z,22.05
2018-12-14T11:20:58.262Z,20.80
2018-12-14T11:23:31.901Z,27.10
2018-12-14T11:26:04.625Z,23.52
2018-12-14T11:28:37.188Z,19.85
2018-12-14T11:31:09.808Z,20.10
2018-12-14T11:33:42.467Z,20.35
2018-12-14T11:36:15.156Z,19.65
2018-12-14T11:38:47.757Z,18.27
2018-12-14T11:41:21.078Z,15.83
2018-12-14T11:43:53.697Z,16.10
2018-12-14T11:46:26.259Z,16.23
2018-12-14T11:48:58.880Z,18.80
2018-12-14T11:51:31.527Z,19.02
2018-12-14T11:54:05.083Z,17.95
2018-12-14T11:56:37.649Z,17.73
2018-12-14T11:59:10.174Z,19.42
2018-12-14T12:01:42.779Z,12.78
2018-12-14T12:04:15.310Z,17.10
2018-12-14T12:06:47.916Z,18.82
2018-12-14T12:09:20.522Z,15.58
2018-12-14T12:11:54.060Z,20.00
2018-12-14T12:14:27.158Z,17.90
2018-12-14T12:17:00.726Z,17.05
2018-12-14T12:19:33.305Z,16.12
2018-12-14T12:22:05.896Z,23.32
2018-12-14T12:24:38.457Z,16.02
2018-12-14T12:27:11.070Z,18.30
2018-12-14T12:29:43.632Z,18.05
2018-12-14T12:32:16.323Z,17.87
2018-12-14T12:34:49.088Z,16.25
2018-12-14T12:37:21.677Z,19.50
2018-12-14T12:39:54.282Z,18.12
2018-12-14T12:42:27.022Z,21.97
2018-12-14T12:44:59.588Z,21.17
2018-12-14T12:47:32.207Z,19.05
2018-12-14T12:50:05.077Z,18.90
2018-12-14T12:52:37.708Z,16.70
2018-12-14T12:55:10.320Z,14.23
2018-12-14T12:57:43.008Z,21.10
2018-12-14T13:00:15.597Z,18.52
2018-12-14T13:02:49.355Z,19.95
2018-12-14T13:05:21.999Z,20.17
2018-12-14T13:07:54.594Z,13.50
2018-12-14T13:10:27.145Z,20.12
2018-12-14T13:12:59.711Z,19.98
2018-12-14T13:15:32.310Z,21.07
2018-12-14T13:18:05.638Z,18.30
2018-12-14T13:20:39.386Z,19.77
2018-12-14T13:23:12.767Z,18.82
2018-12-14T13:25:45.326Z,15.40
2018-12-14T13:28:19.377Z,19.85
2018-12-14T13:30:51.977Z,20.72
2018-12-14T13:33:24.638Z,21.65
2018-12-14T13:35:57.450Z,22.62
2018-12-14T13:38:30.236Z,19.05
2018-12-14T13:41:02.948Z,17.32
2018-12-14T13:43:35.591Z,22.17
2018-12-14T13:46:08.233Z,28.70
2018-12-14T13:48:41.192Z,15.70
2018-12-14T13:51:13.939Z,22.52
2018-12-14T13:53:46.492Z,17.95
2018-12-14T13:56:19.155Z,22.75
2018-12-14T13:58:51.799Z,17.10
2018-12-14T14:01:24.437Z,20.35
2018-12-14T14:03:57.311Z,22.02
2018-12-14T14:06:30.267Z,17.12
2018-12-14T14:09:04.547Z,14.47
2018-12-14T14:11:39.770Z,15.70
2018-12-14T14:14:13.187Z,21.07
2018-12-14T14:16:47.356Z,20.57
2018-12-14T14:19:21.821Z,23.75
2018-12-14T14:21:54.401Z,18.27
2018-12-14T14:24:27.405Z,17.70
2018-12-14T14:26:59.958Z,20.23
2018-12-14T14:29:32.661Z,20.40
2018-12-14T14:32:05.244Z,22.15
2018-12-14T14:34:37.949Z,23.35
2018-12-14T14:37:13.677Z,21.57
2018-12-14T14:39:46.283Z,18.77
2018-12-14T14:42:19.573Z,19.05
2018-12-14T14:44:52.259Z,19.48
2018-12-14T14:47:24.803Z,21.82
2018-12-14T14:49:57.424Z,29.75
2018-12-14T14:52:30.603Z,21.95
2018-12-14T14:55:04.356Z,26.55
2018-12-14T14:57:37.290Z,28.98
2018-12-14T15:00:10.084Z,21.37
2018-12-14T15:02:42.869Z,20.75
2018-12-14T15:05:15.450Z,18.70
2018-12-14T15:07:48.033Z,21.90
2018-12-14T15:10:22.272Z,19.10
2018-12-14T15:12:55.070Z,24.07
2018-12-14T15:15:27.697Z,18.25
2018-12-14T15:18:02.486Z,17.50
2018-12-14T15:20:35.078Z,19.10
2018-12-14T15:23:07.779Z,19.55
2018-12-14T15:25:41.367Z,20.75
2018-12-14T15:28:13.959Z,24.85
2018-12-14T15:30:46.572Z,24.07
2018-12-14T15:33:19.747Z,20.62
2018-12-14T15:35:52.399Z,17.02
2018-12-14T15:38:24.994Z,27.75
2018-12-14T15:40:57.553Z,24.60
2018-12-14T15:43:30.223Z,23.42
2018-12-14T15:46:02.823Z,23.45
2018-12-14T15:48:35.843Z,23.42
2018-12-14T15:51:08.500Z,20.15
2018-12-14T15:53:41.728Z,19.77
2018-12-14T15:56:14.324Z,20.57
2018-12-14T15:58:46.873Z,19.05
2018-12-14T16:01:20.465Z,21.93
2018-12-14T16:03:53.114Z,21.62
2018-12-14T16:06:25.730Z,26.02
2018-12-14T16:08:59.041Z,18.87
2018-12-14T16:11:32.661Z,21.02
2018-12-14T16:14:05.278Z,23.35
2018-12-14T16:16:37.985Z,24.63
2018-12-14T16:19:11.361Z,22.22
2018-12-14T16:21:43.973Z,22.15
2018-12-14T16:24:18.523Z,23.95
2018-12-14T16:26:51.752Z,26.05
2018-12-14T16:29:24.682Z,28.30
2018-12-14T16:31:57.322Z,25.40
2018-12-14T16:34:30.013Z,30.60
2018-12-14T16:37:02.959Z,26.37
2018-12-14T16:39:35.846Z,25.02
2018-12-14T16:42:08.534Z,28.75
2018-12-14T16:44:41.398Z,26.97
2018-12-14T16:47:15.080Z,25.30
2018-12-14T16:49:47.699Z,27.20
2018-12-14T16:52:20.469Z,21.60
2018-12-14T16:54:53.292Z,27.67
2018-12-14T16:57:26.819Z,28.27
2018-12-14T17:00:00.587Z,27.17
2018-12-14T17:02:33.311Z,28.85
2018-12-14T17:05:07.280Z,28.10
2018-12-14T17:07:40.311Z,27.02
2018-12-14T17:10:13.984Z,25.85
2018-12-14T17:12:46.759Z,32.50
2018-12-14T17:16:23.172Z,26.73
2018-12-14T17:18:56.815Z,27.30
2018-12-14T17:21:29.573Z,26.75
2018-12-14T17:24:02.262Z,27.93
2018-12-14T17:26:35.172Z,30.05
2018-12-14T17:29:08.198Z,31.35
2018-12-14T17:31:42.124Z,35.25
2018-12-14T17:34:15.519Z,30.77
2018-12-14T17:36:49.350Z,29.18
2018-12-14T17:39:24.634Z,28.15
2018-12-14T17:44:45.555Z,30.43
2018-12-14T17:47:18.831Z,27.67
2018-12-14T17:49:53.730Z,31.15
2018-12-14T17:52:26.612Z,28.42
2018-12-14T17:55:00.028Z,29.82
2018-12-14T17:57:32.783Z,27.40
2018-12-14T18:00:05.714Z,29.15
2018-12-14T18:02:38.296Z,29.95
2018-12-14T18:05:11.080Z,28.75
2018-12-14T18:07:44.679Z,29.27
2018-12-14T18:10:17.789Z,28.20
2018-12-14T18:12:50.672Z,32.48
2018-12-14T18:15:23.507Z,33.05
2018-12-14T18:17:56.318Z,32.13
2018-12-14T18:20:28.930Z,33.90
2018-12-14T18:23:02.370Z,27.73
2018-12-14T18:25:35.022Z,32.70
2018-12-14T18:28:07.695Z,28.42
2018-12-14T18:30:41.243Z,29.12
2018-12-14T18:33:14.836Z,31.90
2018-12-14T18:35:47.531Z,32.33
2018-12-14T18:38:20.251Z,29.12
2018-12-14T18:40:52.797Z,31.02
2018-12-14T18:43:25.522Z,30.45
2018-12-14T18:45:58.351Z,33.85
2018-12-14T18:48:31.012Z,33.73
2018-12-14T18:51:03.662Z,32.03
2018-12-14T18:53:37.612Z,34.65
2018-12-14T18:56:10.210Z,29.27
2018-12-14T18:58:43.299Z,31.15
2018-12-14T19:01:15.884Z,32.58
2018-12-14T19:03:48.730Z,28.73
2018-12-14T19:06:21.583Z,41.35
2018-12-14T19:08:54.232Z,35.48
2018-12-14T19:11:26.863Z,34.50
2018-12-14T19:13:59.666Z,33.88
2018-12-14T19:16:33.244Z,32.70
2018-12-14T19:19:05.914Z,38.15
2018-12-14T19:21:39.241Z,33.50
2018-12-14T19:24:11.841Z,32.83
2018-12-14T19:26:44.596Z,33.88
2018-12-14T19:29:17.351Z,30.60
2018-12-14T19:31:49.974Z,33.00
2018-12-14T19:34:22.641Z,31.97
2018-12-14T19:36:55.270Z,34.85
2018-12-14T19:39:28.159Z,30.65
2018-12-14T19:42:00.802Z,30.65
2018-12-14T19:44:33.705Z,30.43
2018-12-14T19:47:06.661Z,30.37
2018-12-14T19:49:40.617Z,31.82
2018-12-14T19:52:13.532Z,34.55
2018-12-14T19:54:46.440Z,38.25
2018-12-14T19:57:19.145Z,34.33
2018-12-14T19:59:51.791Z,32.35
2018-12-14T20:02:24.678Z,33.08
2018-12-14T20:04:57.824Z,36.80
2018-12-14T20:07:30.975Z,29.02
2018-12-14T20:10:09.624Z,40.23
2018-12-14T20:12:43.088Z,35.15
2018-12-14T20:15:16.102Z,30.32
2018-12-14T20:17:50.260Z,32.10
2018-12-14T20:20:29.583Z,33.48
2018-12-14T20:23:02.322Z,35.15
2018-12-14T20:25:35.735Z,32.70
2018-12-14T20:28:08.523Z,29.65
2018-12-14T20:30:42.466Z,33.40
2018-12-14T20:33:15.542Z,37.33
2018-12-14T20:35:49.469Z,35.17
2018-12-14T20:38:23.861Z,35.63
2018-12-14T20:40:56.615Z,32.15
2018-12-14T20:43:31.046Z,32.38
2018-12-14T20:46:03.762Z,31.62
2018-12-14T20:48:36.487Z,36.13
2018-12-14T20:51:09.203Z,34.40
2018-12-14T20:53:41.927Z,32.10
2018-12-14T20:56:15.536Z,36.98
2018-12-14T20:58:48.191Z,37.15
2018-12-14T21:01:21.839Z,40.75
2018-12-14T21:03:54.522Z,39.58
2018-12-14T21:06:27.488Z,39.73
2018-12-14T21:09:01.037Z,32.33
2018-12-14T21:11:33.892Z,38.00
2018-12-14T21:14:06.725Z,32.75
2018-12-14T21:16:39.438Z,28.60
2018-12-14T21:22:15.926Z,33.85
2018-12-14T21:24:49.564Z,37.33
2018-12-14T21:27:22.235Z,33.30
2018-12-14T21:29:54.925Z,30.00
