createdAt,value
2022-09-23T00:01:04.902Z,99.90
2022-09-23T00:03:32.907Z,99.90
2022-09-23T00:06:04.951Z,99.90
2022-09-23T00:08:31.527Z,99.90
2022-09-23T00:11:06.468Z,99.90
2022-09-23T00:13:34.108Z,99.90
2022-09-23T00:16:09.622Z,99.90
2022-09-23T00:18:36.359Z,99.90
2022-09-23T00:21:09.117Z,99.90
2022-09-23T00:23:35.767Z,99.90
2022-09-23T00:26:05.749Z,99.90
2022-09-23T00:28:33.354Z,99.90
2022-09-23T00:31:13.046Z,99.90
2022-09-23T00:33:40.640Z,99.90
2022-09-23T00:36:11.001Z,99.90
2022-09-23T00:38:38.505Z,99.90
2022-09-23T00:41:06.347Z,99.90
2022-09-23T00:43:55.087Z,99.90
2022-09-23T00:46:34.328Z,99.90
2022-09-23T00:49:13.667Z,99.90
2022-09-23T00:51:47.347Z,99.90
2022-09-23T00:54:14.425Z,99.90
2022-09-23T00:56:41.086Z,99.90
2022-09-23T00:59:10.333Z,99.90
2022-09-23T01:01:38.142Z,99.90
2022-09-23T01:04:06.682Z,99.90
2022-09-23T01:06:33.390Z,99.90
2022-09-23T01:08:59.957Z,99.90
2022-09-23T01:12:00.351Z,99.90
2022-09-23T01:15:08.699Z,99.90
2022-09-23T01:17:57.182Z,99.90
2022-09-23T01:20:44.724Z,99.90
2022-09-23T01:23:38.628Z,99.90
2022-09-23T01:27:03.024Z,99.90
2022-09-23T01:30:04.912Z,99.90
2022-09-23T01:32:53.188Z,99.90
2022-09-23T01:35:38.497Z,99.90
2022-09-23T01:38:24.829Z,99.90
2022-09-23T01:40:59.137Z,99.90
2022-09-23T01:43:37.256Z,99.90
2022-09-23T01:46:12.959Z,99.90
2022-09-23T01:48:58.522Z,99.90
2022-09-23T01:51:30.884Z,99.90
2022-09-23T01:54:11.990Z,99.90
2022-09-23T01:57:04.374Z,99.90
2022-09-23T01:59:38.270Z,99.90
2022-09-23T02:02:22.976Z,99.90
2022-09-23T02:04:53.922Z,99.90
2022-09-23T02:07:27.148Z,99.90
2022-09-23T02:10:05.587Z,99.90
2022-09-23T02:12:35.678Z,99.90
2022-09-23T02:15:30.614Z,99.90
2022-09-23T02:18:17.819Z,99.90
2022-09-23T02:20:44.988Z,99.90
2022-09-23T02:23:27.419Z,99.90
2022-09-23T02:26:07.656Z,99.90
2022-09-23T02:28:41.097Z,99.90
2022-09-23T02:31:34.779Z,99.90
2022-09-23T02:34:26.071Z,99.90
2022-09-23T02:37:14.248Z,99.90
2022-09-23T02:40:23.441Z,99.90
2022-09-23T02:43:36.007Z,99.90
2022-09-23T02:46:04.413Z,99.90
2022-09-23T02:48:41.468Z,99.90
2022-09-23T02:51:10.027Z,99.90
2022-09-23T02:53:37.287Z,99.90
2022-09-23T02:56:23.101Z,99.90
2022-09-23T02:58:52.544Z,99.90
2022-09-23T03:01:37.261Z,99.90
2022-09-23T03:04:31.533Z,99.90
2022-09-23T03:07:13.322Z,99.90
2022-09-23T03:09:50.643Z,99.90
2022-09-23T03:12:32.864Z,99.90
2022-09-23T03:15:22.543Z,99.90
2022-09-23T03:17:58.081Z,99.90
2022-09-23T03:20:57.666Z,99.90
2022-09-23T03:23:35.575Z,99.90
2022-09-23T03:26:08.197Z,99.90
2022-09-23T03:28:42.690Z,99.90
2022-09-23T03:31:12.296Z,99.90
2022-09-23T03:33:43.347Z,99.90
2022-09-23T03:36:30.507Z,99.90
2022-09-23T03:39:06.817Z,99.90
2022-09-23T03:41:40.062Z,99.90
2022-09-23T03:44:08.868Z,99.90
2022-09-23T03:46:36.104Z,99.90
2022-09-23T03:49:16.032Z,99.90
2022-09-23T03:51:44.699Z,99.90
2022-09-23T03:54:11.692Z,99.90
2022-09-23T03:56:38.279Z,99.90
2022-09-23T03:59:04.978Z,99.90
2022-09-23T04:01:31.625Z,99.90
2022-09-23T04:03:58.194Z,99.90
2022-09-23T04:06:24.891Z,99.90
2022-09-23T04:08:51.542Z,99.90
2022-09-23T04:11:18.238Z,99.90
2022-09-23T04:13:44.905Z,99.90
2022-09-23T04:16:11.537Z,99.90
2022-09-23T04:18:38.146Z,99.90
2022-09-23T04:21:04.807Z,99.90
2022-09-23T04:23:31.520Z,99.90
2022-09-23T04:25:58.123Z,99.90
2022-09-23T04:28:24.754Z,99.90
2022-09-23T04:30:51.542Z,99.90
2022-09-23T04:33:18.257Z,99.90
2022-09-23T04:35:44.897Z,99.90
2022-09-23T04:38:12.716Z,99.90
2022-09-23T04:40:39.837Z,99.90
2022-09-23T04:43:09.478Z,99.90
2022-09-23T04:45:38.322Z,99.90
2022-09-23T04:48:04.963Z,99.90
2022-09-23T04:50:33.692Z,99.90
2022-09-23T04:53:00.672Z,99.90
2022-09-23T04:55:27.282Z,99.90
2022-09-23T04:57:53.987Z,99.90
2022-09-23T05:00:21.700Z,99.90
2022-09-23T05:02:49.729Z,99.90
2022-09-23T05:05:21.029Z,99.90
2022-09-23T05:07:48.420Z,99.90
2022-09-23T05:10:15.699Z,99.90
2022-09-23T05:12:42.468Z,99.90
2022-09-23T05:15:09.549Z,99.90
2022-09-23T05:17:37.211Z,99.90
2022-09-23T05:20:04.767Z,99.90
2022-09-23T05:22:31.721Z,99.90
2022-09-23T05:25:00.181Z,99.90
2022-09-23T05:27:26.898Z,99.90
2022-09-23T05:29:53.526Z,99.90
2022-09-23T05:32:20.784Z,99.90
2022-09-23T05:34:47.346Z,99.90
2022-09-23T05:37:13.919Z,99.90
2022-09-23T05:39:40.503Z,99.90
2022-09-23T05:42:07.204Z,99.90
2022-09-23T05:44:33.792Z,99.90
2022-09-23T05:47:00.488Z,99.90
2022-09-23T05:49:42.891Z,99.90
2022-09-23T05:52:13.703Z,99.90
2022-09-23T05:54:40.794Z,99.90
2022-09-23T05:57:07.783Z,99.90
2022-09-23T08:45:41.027Z,99.90
2022-09-23T08:48:15.305Z,99.90
2022-09-23T09:01:12.958Z,99.90
2022-09-23T09:04:14.575Z,99.90
2022-09-23T09:06:53.197Z,99.90
2022-09-23T09:09:32.238Z,99.90
2022-09-23T09:12:13.254Z,99.90
2022-09-23T09:15:03.169Z,99.90
2022-09-23T09:17:38.203Z,99.90
2022-09-23T09:20:18.823Z,99.90
2022-09-23T09:22:59.788Z,99.90
2022-09-23T09:30:28.534Z,99.90
2022-09-23T09:32:59.147Z,99.90
2022-09-23T09:35:33.240Z,99.90
2022-09-23T09:38:01.756Z,99.90
2022-09-23T09:42:55.509Z,99.90
2022-09-23T09:45:34.941Z,99.90
2022-09-23T09:48:34.263Z,99.90
2022-09-23T14:22:28.595Z,99.90
2022-09-23T14:24:57.211Z,55.80
2022-09-23T14:27:31.714Z,57.50
2022-09-23T14:30:00.033Z,59.10
2022-09-23T14:32:28.918Z,58.40
2022-09-23T14:35:04.589Z,57.50
2022-09-23T14:37:55.594Z,56.80
2022-09-23T14:40:26.912Z,58.50
2022-09-23T14:43:08.537Z,56.20
2022-09-23T14:45:39.981Z,53.70
2022-09-23T14:48:29.904Z,53.10
2022-09-23T14:51:02.068Z,52.50
2022-09-23T14:53:48.649Z,52.00
2022-09-23T14:56:16.846Z,52.90
2022-09-23T14:58:51.989Z,53.30
2022-09-23T15:01:39.933Z,54.10
2022-09-23T15:04:13.289Z,53.10
2022-09-23T15:06:51.015Z,51.10
2022-09-23T15:09:32.396Z,53.10
2022-09-23T15:12:21.122Z,52.40
2022-09-23T15:14:56.558Z,51.10
2022-09-23T15:17:23.138Z,51.60
2022-09-23T15:19:59.939Z,53.40
2022-09-23T15:22:26.861Z,51.10
2022-09-23T15:24:55.715Z,51.60
2022-09-23T15:27:27.856Z,50.00
2022-09-23T15:29:56.483Z,55.00
2022-09-23T15:32:23.050Z,54.60
2022-09-23T15:34:50.591Z,61.80
2022-09-23T15:37:17.708Z,67.40
2022-09-23T15:39:44.526Z,68.50
2022-09-23T15:42:11.728Z,72.60
2022-09-23T15:44:38.371Z,72.10
2022-09-23T15:47:05.332Z,66.70
2022-09-23T15:49:36.321Z,67.60
2022-09-23T15:52:04.741Z,70.00
2022-09-23T15:54:34.761Z,72.50
2022-09-23T15:57:02.027Z,76.70
2022-09-23T15:59:30.953Z,80.00
2022-09-23T16:02:01.355Z,82.00
2022-09-23T16:04:28.181Z,84.10
2022-09-23T16:06:54.753Z,86.20
2022-09-23T16:09:21.328Z,89.50
2022-09-23T16:11:49.211Z,91.90
2022-09-23T16:14:17.646Z,96.00
2022-09-23T16:16:47.636Z,99.90
2022-09-23T16:19:15.617Z,99.90
2022-09-23T16:21:43.087Z,99.90
2022-09-23T16:24:18.256Z,99.90
2022-09-23T16:26:46.716Z,99.90
2022-09-23T16:29:13.579Z,99.90
2022-09-23T16:31:40.344Z,99.90
2022-09-23T16:34:07.483Z,99.90
2022-09-23T16:36:42.920Z,99.90
2022-09-23T16:39:12.529Z,99.90
2022-09-23T16:41:42.731Z,99.90
2022-09-23T16:44:10.566Z,99.90
2022-09-23T16:46:37.242Z,99.90
2022-09-23T16:49:04.491Z,99.90
2022-09-23T16:51:37.943Z,99.90
2022-09-23T16:54:10.808Z,99.90
2022-09-23T16:56:43.864Z,99.90
2022-09-23T16:59:14.583Z,99.90
2022-09-23T17:01:59.850Z,99.90
2022-09-23T17:04:27.624Z,99.90
2022-09-23T17:06:55.909Z,99.90
2022-09-23T17:09:25.738Z,99.90
2022-09-23T17:11:58.695Z,99.90
2022-09-23T17:14:25.359Z,99.90
2022-09-23T17:16:51.932Z,99.90
2022-09-23T17:19:18.617Z,99.90
2022-09-23T17:21:45.179Z,99.90
2022-09-23T17:24:11.777Z,99.90
2022-09-23T17:26:38.383Z,99.90
2022-09-23T17:29:05.533Z,99.90
2022-09-23T17:31:32.405Z,99.90
2022-09-23T17:33:59.141Z,99.90
2022-09-23T17:36:27.325Z,99.90
2022-09-23T17:38:54.106Z,99.90
2022-09-23T17:41:21.056Z,99.90
2022-09-23T17:43:48.270Z,99.90
2022-09-23T17:46:18.688Z,99.90
2022-09-23T17:48:45.576Z,99.90
2022-09-23T17:51:14.899Z,99.90
2022-09-23T17:53:44.963Z,99.90
2022-09-23T17:56:15.345Z,99.90
2022-09-23T17:58:42.912Z,99.90
2022-09-23T18:01:12.200Z,99.90
2022-09-23T18:03:39.480Z,99.90
2022-09-23T18:06:10.302Z,99.90
2022-09-23T18:08:37.279Z,99.90
2022-09-23T18:11:17.926Z,99.90
2022-09-23T18:13:52.957Z,99.90
2022-09-23T18:16:21.311Z,99.90
2022-09-23T18:18:52.857Z,99.90
2022-09-23T18:21:20.591Z,99.90
2022-09-23T18:23:47.935Z,99.90
2022-09-23T18:26:22.529Z,99.90
2022-09-23T18:28:49.903Z,99.90
2022-09-23T18:31:16.624Z,99.90
2022-09-23T18:33:43.294Z,99.90
2022-09-23T18:36:10.336Z,99.90
2022-09-23T18:38:37.091Z,99.90
2022-09-23T18:41:03.817Z,99.90
2022-09-23T18:43:37.412Z,99.90
2022-09-23T18:46:10.639Z,99.90
2022-09-23T18:48:55.924Z,99.90
2022-09-23T18:51:25.574Z,99.90
2022-09-23T18:53:57.448Z,99.90
2022-09-23T18:56:41.940Z,99.90
2022-09-23T18:59:13.939Z,99.90
2022-09-23T19:01:40.956Z,99.90
2022-09-23T19:04:08.242Z,99.90
2022-09-23T19:06:35.433Z,99.90
2022-09-23T19:09:02.272Z,99.90
2022-09-23T19:11:28.935Z,99.90
2022-09-23T19:13:57.905Z,99.90
2022-09-23T19:16:25.776Z,99.90
2022-09-23T19:18:53.159Z,99.90
2022-09-23T19:21:21.938Z,99.90
2022-09-23T19:23:50.705Z,99.90
2022-09-23T19:26:20.471Z,99.90
2022-09-23T19:28:51.970Z,99.90
2022-09-23T19:31:27.169Z,99.90
2022-09-23T19:34:02.739Z,99.90
2022-09-23T19:36:32.436Z,99.90
2022-09-23T19:39:03.152Z,99.90
2022-09-23T19:41:35.221Z,99.90
2022-09-23T19:44:03.116Z,99.90
2022-09-23T19:46:32.258Z,99.90
2022-09-23T19:49:00.148Z,99.90
2022-09-23T19:51:27.484Z,99.90
2022-09-23T19:53:54.130Z,99.90
2022-09-23T19:56:20.830Z,99.90
2022-09-23T19:58:51.376Z,99.90
2022-09-23T20:01:18.926Z,99.90
2022-09-23T20:03:46.860Z,99.90
2022-09-23T20:06:14.340Z,99.90
2022-09-23T20:08:41.529Z,99.90
2022-09-23T20:11:13.639Z,99.90
2022-09-23T20:13:42.476Z,99.90
2022-09-23T20:16:11.140Z,99.90
2022-09-23T20:18:42.259Z,99.90
2022-09-23T20:21:11.851Z,99.90
2022-09-23T20:23:38.573Z,99.90
2022-09-23T20:26:25.030Z,99.90
2022-09-23T20:28:52.034Z,99.90
2022-09-23T20:31:22.921Z,99.90
2022-09-23T20:33:56.115Z,99.90
2022-09-23T20:36:22.661Z,99.90
2022-09-23T20:38:53.442Z,99.90
2022-09-23T20:41:20.338Z,99.90
2022-09-23T20:43:48.124Z,99.90
2022-09-23T20:46:17.556Z,99.90
2022-09-23T20:48:46.403Z,99.90
2022-09-23T20:51:12.967Z,99.90
2022-09-23T20:53:39.517Z,99.90
2022-09-23T20:56:06.560Z,99.90
2022-09-23T20:58:37.155Z,99.90
2022-09-23T21:01:11.678Z,99.90
2022-09-23T21:03:44.541Z,99.90
2022-09-23T21:06:13.849Z,99.90
2022-09-23T21:08:41.279Z,99.90
2022-09-23T21:11:11.584Z,99.90
2022-09-23T21:13:38.830Z,99.90
2022-09-23T21:16:08.145Z,99.90
2022-09-23T21:18:35.217Z,99.90
2022-09-23T21:21:02.040Z,99.90
2022-09-23T21:23:31.174Z,99.90
2022-09-23T21:26:09.018Z,99.90
2022-09-23T21:28:42.096Z,99.90
2022-09-23T21:31:14.875Z,99.90
2022-09-23T21:33:41.545Z,99.90
2022-09-23T21:36:09.290Z,99.90
2022-09-23T21:38:37.140Z,99.90
2022-09-23T21:41:09.901Z,99.90
2022-09-23T21:43:38.514Z,99.90
2022-09-23T21:46:07.697Z,99.90
2022-09-23T21:48:36.245Z,99.90
2022-09-23T21:51:05.445Z,99.90
2022-09-23T21:53:34.794Z,99.90
2022-09-23T21:56:09.796Z,99.90
2022-09-23T21:58:38.221Z,99.90
2022-09-23T22:01:16.181Z,99.90
2022-09-23T22:03:44.058Z,99.90
2022-09-23T22:06:13.613Z,99.90
2022-09-23T22:08:42.762Z,99.90
2022-09-23T22:11:32.377Z,99.90
2022-09-23T22:14:00.787Z,99.90
2022-09-23T22:16:29.083Z,99.90
2022-09-23T22:18:58.248Z,99.90
2022-09-23T22:21:26.676Z,99.90
2022-09-23T22:23:58.911Z,99.90
2022-09-23T22:26:25.571Z,99.90
2022-09-23T22:29:10.723Z,99.90
2022-09-23T22:31:55.981Z,99.90
2022-09-23T22:34:48.453Z,99.90
2022-09-23T22:37:25.571Z,99.90
2022-09-23T22:39:52.312Z,99.90
2022-09-23T22:42:21.888Z,99.90
2022-09-23T22:44:49.224Z,99.90
2022-09-23T22:47:17.909Z,99.90
2022-09-23T22:49:45.448Z,99.90
2022-09-23T22:52:12.421Z,99.90
2022-09-23T22:54:39.038Z,99.90
2022-09-23T22:57:07.575Z,99.90
2022-09-23T22:59:34.791Z,99.90
2022-09-23T23:02:06.661Z,99.90
2022-09-23T23:04:33.752Z,99.90
2022-09-23T23:07:00.321Z,99.90
2022-09-23T23:09:26.911Z,99.90
2022-09-23T23:11:53.625Z,99.90
2022-09-23T23:14:20.439Z,99.90
2022-09-23T23:16:47.317Z,99.90
2022-09-23T23:19:16.731Z,99.90
2022-09-23T23:21:44.754Z,99.90
2022-09-23T23:24:17.089Z,99.90
2022-09-23T23:26:43.911Z,99.90
2022-09-23T23:29:12.813Z,99.90
2022-09-23T23:31:39.830Z,99.90
2022-09-23T23:34:10.433Z,99.90
2022-09-23T23:36:37.348Z,99.90
2022-09-23T23:39:04.380Z,99.90
2022-09-23T23:41:31.544Z,99.90
2022-09-23T23:44:00.047Z,99.90
2022-09-23T23:46:28.706Z,99.90
2022-09-23T23:48:56.767Z,99.90
2022-09-23T23:51:26.350Z,99.90
2022-09-23T23:53:54.453Z,99.90
2022-09-23T23:56:23.850Z,99.90
2022-09-23T23:59:03.002Z,99.90
