createdAt,value
2023-01-08T00:00:56.811Z,10.89
2023-01-08T00:03:26.390Z,11.01
2023-01-08T00:05:55.431Z,11.03
2023-01-08T00:08:24.458Z,11.06
2023-01-08T00:10:57.495Z,11.16
2023-01-08T00:13:26.975Z,10.53
2023-01-08T00:15:56.338Z,10.76
2023-01-08T00:18:28.071Z,10.34
2023-01-08T00:20:57.507Z,10.37
2023-01-08T00:23:26.422Z,10.47
2023-01-08T00:25:55.736Z,10.74
2023-01-08T00:28:25.208Z,10.76
2023-01-08T00:30:54.707Z,10.46
2023-01-08T00:33:24.034Z,10.41
2023-01-08T00:35:53.132Z,10.61
2023-01-08T00:38:26.657Z,10.77
2023-01-08T00:40:55.817Z,10.72
2023-01-08T00:43:24.904Z,10.61
2023-01-08T00:45:54.832Z,10.52
2023-01-08T00:48:25.708Z,10.54
2023-01-08T00:50:55.851Z,10.58
2023-01-08T00:53:25.373Z,10.51
2023-01-08T00:56:05.412Z,10.84
2023-01-08T00:58:34.751Z,10.77
2023-01-08T01:01:05.302Z,10.57
2023-01-08T01:03:35.093Z,10.71
2023-01-08T01:06:08.026Z,10.85
2023-01-08T01:08:38.851Z,10.47
2023-01-08T01:11:19.216Z,10.29
2023-01-08T01:13:50.643Z,10.29
2023-01-08T01:16:21.379Z,10.52
2023-01-08T01:18:53.861Z,10.53
2023-01-08T01:21:25.940Z,10.48
2023-01-08T01:24:01.435Z,10.58
2023-01-08T01:26:32.376Z,10.54
2023-01-08T01:29:03.592Z,10.58
2023-01-08T01:31:35.029Z,10.31
2023-01-08T01:34:05.364Z,10.30
2023-01-08T01:36:35.978Z,10.38
2023-01-08T01:39:07.414Z,10.31
2023-01-08T01:41:46.805Z,10.42
2023-01-08T01:44:37.505Z,10.33
2023-01-08T01:47:34.805Z,10.55
2023-01-08T01:50:14.420Z,10.43
2023-01-08T01:53:03.692Z,10.29
2023-01-08T01:55:36.095Z,10.42
2023-01-08T01:58:17.350Z,10.53
2023-01-08T02:00:48.021Z,10.49
2023-01-08T02:03:23.075Z,10.65
2023-01-08T02:06:13.080Z,10.71
2023-01-08T02:09:02.236Z,10.53
2023-01-08T02:12:19.601Z,10.61
2023-01-08T02:15:07.506Z,10.43
2023-01-08T02:17:59.385Z,10.67
2023-01-08T02:20:50.750Z,10.67
2023-01-08T02:23:28.271Z,10.94
2023-01-08T02:26:10.943Z,11.00
2023-01-08T02:28:51.376Z,10.97
2023-01-08T02:31:25.197Z,10.77
2023-01-08T02:33:55.506Z,10.59
2023-01-08T02:36:34.683Z,10.65
2023-01-08T02:39:23.361Z,10.95
2023-01-08T02:41:54.121Z,10.85
2023-01-08T02:44:42.840Z,11.12
2023-01-08T02:47:33.023Z,10.95
2023-01-08T02:50:23.624Z,11.09
2023-01-08T02:53:05.786Z,10.90
2023-01-08T02:55:37.974Z,10.76
2023-01-08T02:58:08.609Z,10.72
2023-01-08T03:00:39.967Z,10.84
2023-01-08T03:03:17.263Z,10.58
2023-01-08T03:05:54.727Z,10.74
2023-01-08T03:08:25.887Z,10.93
2023-01-08T03:11:20.633Z,10.78
2023-01-08T03:14:06.051Z,11.10
2023-01-08T03:16:41.707Z,11.06
2023-01-08T03:19:46.791Z,11.22
2023-01-08T03:22:20.041Z,11.30
2023-01-08T03:24:54.077Z,11.29
2023-01-08T03:27:29.207Z,11.45
2023-01-08T03:30:19.709Z,11.26
2023-01-08T03:32:51.339Z,11.32
2023-01-08T03:35:24.122Z,11.46
2023-01-08T03:37:58.166Z,11.56
2023-01-08T03:40:38.014Z,11.44
2023-01-08T03:43:07.466Z,11.45
2023-01-08T03:45:40.159Z,11.58
2023-01-08T03:48:09.838Z,11.53
2023-01-08T03:50:38.929Z,11.39
2023-01-08T03:53:10.456Z,11.59
2023-01-08T03:55:39.707Z,11.55
2023-01-08T03:58:08.752Z,11.58
2023-01-08T04:00:38.092Z,11.56
2023-01-08T04:03:07.690Z,11.65
2023-01-08T04:05:37.101Z,11.72
2023-01-08T04:08:06.777Z,11.82
2023-01-08T04:10:35.794Z,11.81
2023-01-08T04:13:05.467Z,12.03
2023-01-08T04:15:35.362Z,11.94
2023-01-08T04:18:04.625Z,12.02
2023-01-08T04:20:33.786Z,11.97
2023-01-08T04:23:03.757Z,11.79
2023-01-08T04:25:32.755Z,11.91
2023-01-08T04:28:01.693Z,12.19
2023-01-08T04:30:30.934Z,11.92
2023-01-08T04:33:00.371Z,11.83
2023-01-08T04:35:29.305Z,12.06
2023-01-08T04:37:58.363Z,12.28
2023-01-08T04:40:27.556Z,11.82
2023-01-08T04:42:56.934Z,11.85
2023-01-08T04:45:26.567Z,12.30
2023-01-08T04:47:59.816Z,12.48
2023-01-08T04:50:29.385Z,12.20
2023-01-08T04:53:01.513Z,12.59
2023-01-08T04:55:30.650Z,12.79
2023-01-08T04:57:59.707Z,12.62
2023-01-08T05:00:29.068Z,12.74
2023-01-08T05:02:58.076Z,12.64
2023-01-08T05:05:27.959Z,12.51
2023-01-08T05:07:56.917Z,12.61
2023-01-08T05:10:26.479Z,12.96
2023-01-08T05:13:02.736Z,12.98
2023-01-08T05:15:32.195Z,12.95
2023-01-08T05:18:03.540Z,13.19
2023-01-08T05:20:34.292Z,13.38
2023-01-08T05:23:03.846Z,13.18
2023-01-08T05:25:33.290Z,13.24
2023-01-08T05:28:02.740Z,13.00
2023-01-08T05:30:31.871Z,13.33
2023-01-08T05:33:02.167Z,13.10
2023-01-08T05:35:31.333Z,13.22
2023-01-08T05:38:02.033Z,13.65
2023-01-08T05:40:31.461Z,13.61
2023-01-08T05:43:06.164Z,13.75
2023-01-08T05:45:35.865Z,13.57
2023-01-08T05:48:09.127Z,13.89
2023-01-08T05:50:39.065Z,13.71
2023-01-08T05:53:09.407Z,13.80
2023-01-08T05:55:39.131Z,14.09
2023-01-08T05:58:08.254Z,14.27
2023-01-08T06:00:37.200Z,14.36
2023-01-08T06:03:07.029Z,14.24
2023-01-08T06:05:36.277Z,14.40
2023-01-08T06:08:08.283Z,14.49
2023-01-08T06:10:40.024Z,14.69
2023-01-08T06:13:11.389Z,14.33
2023-01-08T06:15:41.171Z,14.52
2023-01-08T06:18:10.081Z,14.48
2023-01-08T06:20:39.816Z,14.78
2023-01-08T06:23:10.528Z,14.70
2023-01-08T06:25:39.626Z,14.56
2023-01-08T06:28:09.678Z,14.95
2023-01-08T06:30:38.913Z,14.96
2023-01-08T06:33:07.997Z,15.02
2023-01-08T06:35:37.670Z,15.34
2023-01-08T06:38:06.429Z,15.25
2023-01-08T06:40:35.739Z,15.41
2023-01-08T06:43:08.131Z,15.42
2023-01-08T06:45:37.204Z,15.08
2023-01-08T06:48:08.595Z,15.66
2023-01-08T06:50:38.067Z,15.65
2023-01-08T06:53:07.166Z,15.78
2023-01-08T06:55:36.798Z,15.75
2023-01-08T06:58:05.883Z,15.77
2023-01-08T07:00:35.238Z,15.79
2023-01-08T07:03:04.527Z,15.87
2023-01-08T07:05:33.625Z,15.65
2023-01-08T07:08:02.656Z,15.94
2023-01-08T07:10:32.603Z,16.10
2023-01-08T07:13:01.706Z,16.09
2023-01-08T07:15:30.797Z,16.18
2023-01-08T07:18:00.299Z,16.12
2023-01-08T07:20:30.161Z,16.26
2023-01-08T07:23:06.651Z,16.44
2023-01-08T07:25:36.349Z,16.54
2023-01-08T07:28:05.381Z,16.52
2023-01-08T07:30:34.479Z,16.59
2023-01-08T07:33:03.813Z,16.24
2023-01-08T07:35:33.151Z,16.15
2023-01-08T07:38:02.467Z,16.38
2023-01-08T07:40:32.846Z,16.49
2023-01-08T07:43:03.576Z,16.39
2023-01-08T07:45:33.664Z,16.33
2023-01-08T07:48:02.866Z,16.37
2023-01-08T07:50:32.159Z,16.47
2023-01-08T07:53:02.711Z,16.54
2023-01-08T07:55:32.745Z,16.58
2023-01-08T07:58:01.964Z,16.26
2023-01-08T08:00:31.360Z,16.52
2023-01-08T08:03:05.324Z,16.92
2023-01-08T08:05:35.695Z,17.04
2023-01-08T08:08:10.758Z,17.12
2023-01-08T08:10:41.818Z,17.05
2023-01-08T08:13:12.167Z,17.20
2023-01-08T08:15:42.470Z,17.16
2023-01-08T08:18:12.651Z,17.30
2023-01-08T08:20:41.557Z,17.01
2023-01-08T08:23:16.073Z,17.04
2023-01-08T08:25:45.154Z,17.21
2023-01-08T08:28:14.527Z,17.48
2023-01-08T08:30:44.267Z,17.34
2023-01-08T08:33:13.874Z,17.65
2023-01-08T08:35:42.977Z,17.32
2023-01-08T08:38:11.785Z,17.38
2023-01-08T08:40:41.096Z,17.44
2023-01-08T08:43:11.707Z,17.70
2023-01-08T08:45:41.055Z,17.72
2023-01-08T08:48:10.268Z,17.79
2023-01-08T08:50:40.417Z,17.85
2023-01-08T08:53:09.665Z,17.84
2023-01-08T08:55:39.032Z,17.87
2023-01-08T08:58:13.697Z,17.98
2023-01-08T09:00:44.157Z,18.03
2023-01-08T09:03:17.110Z,17.88
2023-01-08T09:05:46.399Z,17.95
2023-01-08T09:08:15.251Z,17.83
2023-01-08T09:10:44.850Z,17.68
2023-01-08T09:13:14.508Z,17.75
2023-01-08T09:15:43.682Z,17.94
2023-01-08T09:18:14.634Z,17.78
2023-01-08T09:20:47.190Z,17.88
2023-01-08T09:23:16.805Z,17.89
2023-01-08T09:25:46.162Z,17.74
2023-01-08T09:28:15.167Z,18.04
2023-01-08T09:30:44.427Z,17.76
2023-01-08T09:33:13.768Z,17.65
2023-01-08T09:35:45.838Z,17.81
2023-01-08T09:38:15.024Z,17.47
2023-01-08T09:40:53.347Z,17.84
2023-01-08T09:43:24.404Z,17.87
2023-01-08T09:46:06.698Z,17.98
2023-01-08T09:48:39.481Z,17.92
2023-01-08T09:51:15.053Z,17.78
2023-01-08T09:53:45.672Z,17.71
2023-01-08T09:56:19.948Z,17.83
2023-01-08T09:58:55.165Z,17.87
2023-01-08T10:01:30.127Z,17.82
2023-01-08T10:04:14.264Z,17.84
2023-01-08T10:06:51.993Z,17.93
2023-01-08T10:09:27.657Z,17.88
2023-01-08T10:12:00.948Z,17.84
2023-01-08T10:14:35.410Z,17.81
2023-01-08T10:17:14.763Z,17.93
2023-01-08T10:19:44.379Z,17.84
2023-01-08T10:22:24.999Z,18.00
2023-01-08T10:24:54.597Z,17.88
2023-01-08T10:27:25.360Z,17.86
2023-01-08T10:29:54.973Z,17.85
2023-01-08T10:32:37.909Z,17.99
