createdAt,value
2023-01-03T16:12:58.569Z,9.30
2023-01-03T16:15:25.581Z,9.20
2023-01-03T16:17:52.710Z,9.10
2023-01-03T16:20:19.934Z,9.10
2023-01-03T16:22:59.822Z,9.10
2023-01-03T16:25:27.658Z,9.10
2023-01-03T16:27:54.548Z,9.00
2023-01-03T16:30:21.382Z,9.00
2023-01-03T16:32:57.040Z,9.00
2023-01-03T16:35:26.379Z,8.90
2023-01-03T16:37:53.057Z,8.90
2023-01-03T16:40:21.039Z,8.80
2023-01-03T16:42:48.418Z,8.80
2023-01-03T16:45:16.200Z,8.80
2023-01-03T16:47:43.513Z,8.80
2023-01-03T16:50:19.362Z,8.80
2023-01-03T16:52:52.147Z,8.80
2023-01-03T16:55:32.094Z,8.80
2023-01-03T16:57:59.471Z,8.70
2023-01-03T17:00:29.614Z,8.60
2023-01-03T17:02:59.646Z,8.60
2023-01-03T17:05:35.977Z,8.60
2023-01-03T17:08:21.775Z,8.60
2023-01-03T17:10:52.059Z,8.60
2023-01-03T17:13:27.353Z,8.60
2023-01-03T17:15:55.747Z,8.60
2023-01-03T17:18:25.693Z,8.50
2023-01-03T17:21:01.971Z,8.50
2023-01-03T17:23:38.937Z,8.50
2023-01-03T17:26:09.461Z,8.50
2023-01-03T17:28:36.212Z,8.50
2023-01-03T17:31:02.918Z,8.50
2023-01-03T17:33:34.120Z,8.50
2023-01-03T17:36:01.300Z,8.50
2023-01-03T17:38:30.145Z,8.40
2023-01-03T17:40:57.333Z,8.40
2023-01-03T17:43:24.960Z,8.40
2023-01-03T17:46:23.425Z,8.40
2023-01-03T17:49:09.672Z,8.40
2023-01-03T17:51:36.905Z,8.40
2023-01-03T17:54:04.275Z,8.40
2023-01-03T17:56:31.609Z,8.40
2023-01-03T17:58:58.466Z,8.40
2023-01-03T18:01:25.322Z,8.50
2023-01-03T18:03:52.699Z,8.50
2023-01-03T18:06:22.585Z,8.40
2023-01-03T18:08:51.331Z,8.40
2023-01-03T18:11:26.922Z,8.40
2023-01-03T18:13:53.586Z,8.50
2023-01-03T18:16:23.742Z,8.40
2023-01-03T18:18:50.819Z,8.50
2023-01-03T18:21:23.657Z,8.50
2023-01-03T18:24:01.120Z,8.50
2023-01-03T18:26:36.001Z,8.50
2023-01-03T18:29:04.922Z,8.50
2023-01-03T18:31:32.424Z,8.50
2023-01-03T18:34:05.218Z,8.50
2023-01-03T18:36:38.724Z,8.40
2023-01-03T18:39:11.992Z,8.40
2023-01-03T18:41:39.627Z,8.50
2023-01-03T18:44:06.471Z,8.50
2023-01-03T18:46:33.482Z,8.40
2023-01-03T18:49:00.398Z,8.50
2023-01-03T18:51:29.304Z,8.40
2023-01-03T18:54:00.647Z,8.40
2023-01-03T18:56:37.936Z,8.50
2023-01-03T18:59:08.775Z,8.50
2023-01-03T19:01:36.061Z,8.50
2023-01-03T19:04:03.037Z,8.50
2023-01-03T19:06:31.478Z,8.50
2023-01-03T19:09:00.725Z,8.50
2023-01-03T19:11:36.788Z,8.50
2023-01-03T19:14:04.518Z,8.50
2023-01-03T19:16:34.808Z,8.50
2023-01-03T19:19:02.506Z,8.50
2023-01-03T19:21:38.278Z,8.50
2023-01-03T19:24:33.164Z,8.50
2023-01-03T19:27:21.967Z,8.50
2023-01-03T19:29:54.807Z,8.50
2023-01-03T19:32:28.170Z,8.50
2023-01-03T19:34:55.074Z,8.50
2023-01-03T19:37:22.509Z,8.50
2023-01-03T19:39:49.404Z,8.50
2023-01-03T19:42:38.500Z,8.50
2023-01-03T19:45:31.801Z,8.50
2023-01-03T19:48:01.097Z,8.50
2023-01-03T19:50:31.225Z,8.50
2023-01-03T19:52:58.608Z,8.50
2023-01-03T19:55:33.843Z,8.50
2023-01-03T19:58:05.376Z,8.50
2023-01-03T20:00:32.553Z,8.50
2023-01-03T20:03:02.828Z,8.40
2023-01-03T20:05:35.510Z,8.40
2023-01-03T20:08:12.489Z,8.40
2023-01-03T20:10:41.355Z,8.40
2023-01-03T20:13:19.111Z,8.40
2023-01-03T20:15:50.011Z,8.40
2023-01-03T20:18:30.057Z,8.40
2023-01-03T20:21:05.252Z,8.40
2023-01-03T20:23:36.830Z,8.40
2023-01-03T20:26:04.883Z,8.40
2023-01-03T20:28:32.235Z,8.50
2023-01-03T20:31:01.038Z,8.50
2023-01-03T20:33:29.425Z,8.40
2023-01-03T20:36:14.209Z,8.40
2023-01-03T20:38:48.476Z,8.40
2023-01-03T20:41:18.767Z,8.40
2023-01-03T20:43:47.549Z,8.40
2023-01-03T20:46:21.286Z,8.40
2023-01-03T20:49:30.169Z,8.40
2023-01-03T20:51:56.804Z,8.50
2023-01-03T20:54:23.781Z,8.50
2023-01-03T20:56:50.479Z,8.40
2023-01-03T20:59:19.261Z,8.40
2023-01-03T21:01:48.318Z,8.40
2023-01-03T21:04:17.261Z,8.40
2023-01-03T21:06:45.389Z,8.40
2023-01-03T21:09:13.158Z,8.30
2023-01-03T21:11:40.130Z,8.30
2023-01-03T21:14:07.077Z,8.30
2023-01-03T21:16:41.335Z,8.30
2023-01-03T21:19:13.289Z,8.30
2023-01-03T21:21:41.701Z,8.30
2023-01-03T21:24:14.083Z,8.30
2023-01-03T21:26:41.160Z,8.30
2023-01-03T21:29:08.124Z,8.30
2023-01-03T21:31:36.105Z,8.30
2023-01-03T21:34:17.093Z,8.30
2023-01-03T21:36:43.894Z,8.30
2023-01-03T21:39:14.218Z,8.20
2023-01-03T21:42:00.528Z,8.20
2023-01-03T21:44:27.350Z,8.20
2023-01-03T21:46:56.888Z,8.20
2023-01-03T21:49:23.983Z,8.20
2023-01-03T21:51:50.817Z,8.20
2023-01-03T21:54:18.282Z,8.20
2023-01-03T21:56:47.007Z,8.30
2023-01-03T21:59:17.526Z,8.20
2023-01-03T22:02:05.848Z,8.20
2023-01-03T22:04:33.417Z,8.20
2023-01-03T22:07:02.966Z,8.30
