createdAt,value
2023-02-02T00:01:05.010Z,34
2023-02-02T00:16:05.840Z,34
2023-02-02T00:31:05.489Z,22
2023-02-02T00:46:06.012Z,20
2023-02-02T01:01:06.050Z,23
2023-02-02T01:16:05.725Z,35
2023-02-02T01:31:05.978Z,31
2023-02-02T01:46:05.649Z,41
2023-02-02T02:01:06.075Z,36
2023-02-02T02:16:05.507Z,26
2023-02-02T02:31:06.532Z,32
2023-02-02T02:46:05.858Z,26
2023-02-02T03:01:05.332Z,25
2023-02-02T03:16:05.724Z,23
2023-02-02T03:31:05.271Z,18
2023-02-02T03:46:05.447Z,31
2023-02-02T04:01:05.767Z,31
2023-02-02T04:16:05.149Z,30
2023-02-02T04:31:05.193Z,25
2023-02-02T04:46:05.310Z,53
2023-02-02T05:01:05.621Z,62
2023-02-02T05:16:04.685Z,38
2023-02-02T05:31:04.864Z,19
2023-02-02T05:46:05.380Z,19
2023-02-02T06:01:05.188Z,15
2023-02-02T06:16:05.672Z,16
2023-02-02T06:31:05.849Z,19
2023-02-02T06:46:04.829Z,19
2023-02-02T07:01:05.429Z,23
2023-02-02T07:16:05.548Z,40
2023-02-02T07:31:05.567Z,43
2023-02-02T07:46:05.951Z,26
2023-02-02T08:01:05.195Z,31
2023-02-02T08:16:05.505Z,28
2023-02-02T08:31:06.011Z,27
2023-02-02T08:46:06.165Z,26
2023-02-02T09:01:05.502Z,32
2023-02-02T09:16:05.746Z,25
2023-02-02T09:31:05.037Z,34
2023-02-02T09:46:05.557Z,36
2023-02-02T10:01:05.471Z,39
2023-02-02T10:16:05.043Z,33
2023-02-02T10:31:05.814Z,13
2023-02-02T10:46:04.993Z,17
2023-02-02T11:01:06.023Z,19
2023-02-02T11:16:06.207Z,11
2023-02-02T11:31:05.439Z,12
2023-02-02T11:46:05.907Z,12
2023-02-02T12:01:05.378Z,16
2023-02-02T12:16:09.018Z,19
2023-02-02T12:31:05.468Z,15
2023-02-02T12:46:05.599Z,12
2023-02-02T13:01:06.051Z,16
2023-02-02T13:16:05.334Z,15
2023-02-02T13:31:06.860Z,14
2023-02-02T13:46:05.528Z,14
2023-02-02T14:01:05.493Z,15
2023-02-02T14:16:05.986Z,20
2023-02-02T14:31:05.581Z,16
2023-02-02T14:46:04.829Z,22
2023-02-02T15:01:05.759Z,26
2023-02-02T15:16:05.228Z,39
2023-02-02T15:31:05.378Z,14
2023-02-02T15:46:05.501Z,20
2023-02-02T16:01:05.352Z,13
2023-02-02T16:16:05.423Z,11
2023-02-02T16:31:05.835Z,10
2023-02-02T16:46:05.742Z,14
2023-02-02T17:01:16.772Z,8
2023-02-02T17:16:05.298Z,15
2023-02-02T17:31:05.629Z,11
2023-02-02T17:46:05.322Z,24
2023-02-02T18:01:05.741Z,14
2023-02-02T18:16:05.068Z,16
2023-02-02T18:31:05.382Z,20
2023-02-02T18:46:05.686Z,14
2023-02-02T19:01:07.587Z,13
2023-02-02T19:16:05.008Z,18
2023-02-02T19:31:05.621Z,20
2023-02-02T19:46:05.324Z,25
2023-02-02T20:01:05.206Z,20
2023-02-02T20:16:05.688Z,13
2023-02-02T20:31:05.606Z,28
2023-02-02T20:46:05.005Z,20
2023-02-02T21:01:05.771Z,19
2023-02-02T21:16:05.177Z,13
2023-02-02T21:31:05.181Z,18
2023-02-02T21:46:05.414Z,14
2023-02-02T22:01:05.805Z,14
2023-02-02T22:16:06.020Z,28
2023-02-02T22:31:05.436Z,16
2023-02-02T22:46:06.327Z,13
2023-02-02T23:01:05.952Z,13
2023-02-02T23:16:06.061Z,18
2023-02-02T23:31:06.278Z,18
2023-02-02T23:46:06.120Z,14
