createdAt,value
2022-08-26T00:02:24.513Z,16.84
2022-08-26T00:06:26.631Z,16.82
2022-08-26T00:10:29.126Z,16.57
2022-08-26T00:14:31.800Z,16.68
2022-08-26T00:18:38.730Z,16.64
2022-08-26T00:22:43.596Z,16.55
2022-08-26T00:26:46.938Z,16.43
2022-08-26T00:30:52.392Z,16.42
2022-08-26T00:34:54.903Z,16.45
2022-08-26T00:39:00.058Z,16.45
2022-08-26T00:43:09.337Z,16.36
2022-08-26T00:47:27.668Z,16.42
2022-08-26T00:51:42.723Z,16.39
2022-08-26T00:55:46.055Z,16.33
2022-08-26T00:59:53.233Z,16.38
2022-08-26T01:03:56.858Z,16.42
2022-08-26T01:07:59.434Z,16.16
2022-08-26T01:12:03.278Z,16.14
2022-08-26T01:16:11.370Z,16.13
2022-08-26T01:21:00.143Z,16.10
2022-08-26T01:25:04.320Z,16.09
2022-08-26T01:29:09.448Z,16.13
2022-08-26T01:33:19.438Z,16.04
2022-08-26T01:37:29.554Z,15.97
2022-08-26T01:41:33.305Z,16.02
2022-08-26T01:45:39.617Z,15.99
2022-08-26T01:49:45.363Z,15.91
2022-08-26T01:53:47.674Z,15.94
2022-08-26T01:57:56.319Z,15.80
2022-08-26T02:01:58.808Z,15.93
2022-08-26T02:06:09.298Z,15.95
2022-08-26T02:10:13.272Z,15.83
2022-08-26T02:14:23.084Z,15.89
2022-08-26T02:18:33.206Z,15.86
2022-08-26T02:22:35.637Z,15.87
2022-08-26T02:26:38.102Z,15.82
2022-08-26T02:30:42.051Z,15.72
2022-08-26T02:34:44.490Z,15.66
2022-08-26T02:38:47.212Z,15.80
2022-08-26T02:42:52.744Z,15.70
2022-08-26T02:46:55.966Z,15.66
2022-08-26T02:51:00.835Z,15.64
2022-08-26T02:55:04.623Z,15.57
2022-08-26T02:59:06.846Z,15.77
2022-08-26T03:03:09.714Z,15.66
2022-08-26T03:07:12.300Z,15.60
2022-08-26T03:11:14.962Z,15.56
2022-08-26T03:15:18.586Z,15.73
2022-08-26T03:19:23.475Z,15.56
2022-08-26T03:23:26.117Z,15.61
2022-08-26T03:27:28.510Z,15.57
2022-08-26T03:31:35.069Z,15.53
2022-08-26T03:35:41.146Z,15.57
2022-08-26T03:39:43.238Z,15.64
2022-08-26T03:43:47.899Z,15.58
2022-08-26T03:47:50.037Z,15.40
2022-08-26T03:51:52.318Z,15.59
2022-08-26T03:55:54.420Z,15.56
2022-08-26T03:59:56.883Z,15.53
2022-08-26T04:04:00.373Z,15.46
2022-08-26T04:08:05.725Z,15.59
2022-08-26T04:12:08.656Z,15.61
2022-08-26T04:16:11.028Z,15.70
2022-08-26T04:20:16.253Z,15.66
2022-08-26T04:24:21.437Z,15.81
2022-08-26T04:28:23.575Z,15.93
2022-08-26T04:32:25.964Z,16.12
2022-08-26T04:36:29.194Z,16.28
2022-08-26T04:40:32.044Z,16.42
2022-08-26T04:44:36.207Z,16.65
2022-08-26T04:48:38.437Z,16.89
2022-08-26T04:52:41.030Z,17.11
2022-08-26T04:56:45.833Z,17.46
2022-08-26T05:00:49.377Z,17.49
2022-08-26T05:04:52.483Z,17.62
2022-08-26T05:08:54.902Z,17.77
2022-08-26T05:13:00.380Z,17.93
2022-08-26T05:17:03.365Z,18.05
2022-08-26T05:21:07.641Z,18.25
2022-08-26T05:25:10.004Z,18.44
2022-08-26T05:29:13.005Z,18.67
2022-08-26T05:33:16.778Z,18.92
2022-08-26T05:37:19.383Z,19.02
2022-08-26T05:41:42.359Z,19.25
2022-08-26T05:45:48.408Z,19.61
2022-08-26T05:49:51.820Z,19.90
2022-08-26T05:53:55.118Z,20.16
2022-08-26T05:57:57.406Z,20.42
2022-08-26T06:01:59.823Z,20.76
2022-08-26T06:06:07.510Z,20.95
2022-08-26T06:10:31.434Z,21.13
2022-08-26T06:14:33.929Z,21.41
2022-08-26T06:18:40.309Z,21.56
2022-08-26T06:23:01.075Z,21.70
2022-08-26T06:27:08.419Z,21.90
2022-08-26T06:31:10.552Z,22.05
2022-08-26T06:35:13.490Z,22.33
2022-08-26T06:39:19.246Z,22.48
2022-08-26T06:43:26.730Z,22.78
2022-08-26T06:47:29.538Z,22.90
2022-08-26T06:51:36.227Z,23.08
2022-08-26T06:55:46.469Z,23.09
2022-08-26T06:59:51.118Z,23.61
2022-08-26T07:03:57.139Z,23.64
2022-08-26T07:08:00.421Z,23.91
2022-08-26T07:12:04.481Z,24.06
2022-08-26T07:16:12.189Z,24.09
2022-08-26T07:20:15.714Z,24.41
2022-08-26T07:24:19.491Z,24.37
2022-08-26T07:28:23.048Z,24.34
2022-08-26T07:32:25.380Z,24.52
2022-08-26T07:36:29.400Z,24.64
2022-08-26T07:40:34.185Z,24.73
2022-08-26T07:44:37.680Z,24.73
2022-08-26T07:48:40.171Z,24.77
2022-08-26T07:52:49.060Z,25.29
2022-08-26T07:56:51.623Z,25.53
2022-08-26T08:00:54.353Z,25.72
2022-08-26T08:04:58.578Z,25.57
2022-08-26T08:09:01.205Z,25.68
2022-08-26T08:13:07.248Z,26.01
2022-08-26T08:21:21.643Z,26.12
2022-08-26T08:25:24.650Z,26.31
2022-08-26T08:29:30.370Z,26.42
2022-08-26T08:33:33.905Z,26.57
2022-08-26T08:37:36.652Z,26.89
2022-08-26T08:42:16.226Z,27.08
2022-08-26T08:46:19.673Z,27.05
2022-08-26T08:50:26.311Z,27.20
2022-08-26T08:54:31.753Z,27.30
2022-08-26T08:58:35.994Z,27.18
2022-08-26T09:03:06.306Z,27.23
2022-08-26T09:07:14.599Z,27.36
2022-08-26T09:11:18.801Z,27.74
2022-08-26T09:15:30.220Z,27.99
2022-08-26T09:19:50.460Z,28.21
2022-08-26T09:23:56.851Z,28.19
2022-08-26T09:28:00.444Z,28.73
2022-08-26T09:32:24.408Z,28.82
2022-08-26T09:36:41.215Z,28.78
2022-08-26T09:40:59.449Z,28.64
2022-08-26T09:45:09.713Z,28.48
2022-08-26T09:49:39.275Z,28.69
2022-08-26T09:53:53.782Z,28.81
2022-08-26T09:57:58.214Z,28.84
2022-08-26T10:02:33.803Z,28.74
2022-08-26T10:07:02.280Z,28.86
2022-08-26T10:11:18.792Z,29.27
2022-08-26T10:15:25.405Z,29.61
2022-08-26T10:19:57.068Z,29.36
2022-08-26T10:24:02.323Z,29.98
2022-08-26T10:28:19.052Z,29.99
2022-08-26T10:32:31.449Z,30.40
2022-08-26T10:37:13.895Z,30.61
2022-08-26T10:41:21.114Z,29.98
2022-08-26T10:45:28.136Z,29.98
2022-08-26T10:49:30.298Z,30.15
2022-08-26T10:53:51.606Z,30.57
2022-08-26T10:58:29.109Z,30.58
2022-08-26T11:02:50.510Z,30.53
2022-08-26T11:07:28.568Z,30.95
2022-08-26T11:11:39.720Z,31.21
2022-08-26T11:15:42.004Z,31.20
2022-08-26T11:20:03.322Z,31.20
2022-08-26T11:24:30.322Z,30.57
2022-08-26T11:28:45.008Z,30.26
2022-08-26T11:32:53.954Z,30.12
2022-08-26T11:37:00.778Z,30.25
2022-08-26T11:41:09.049Z,30.38
2022-08-26T11:45:14.508Z,30.16
2022-08-26T11:49:17.412Z,30.05
2022-08-26T11:53:20.446Z,29.94
2022-08-26T11:57:25.033Z,29.92
2022-08-26T12:01:36.147Z,30.28
2022-08-26T12:05:47.971Z,30.53
2022-08-26T12:09:54.814Z,30.16
2022-08-26T12:14:01.806Z,30.28
2022-08-26T12:18:28.783Z,30.00
2022-08-26T12:22:36.219Z,29.85
2022-08-26T12:26:39.628Z,29.63
2022-08-26T12:30:43.272Z,29.71
2022-08-26T12:34:49.254Z,29.95
2022-08-26T12:38:53.029Z,30.71
2022-08-26T12:43:00.789Z,30.85
2022-08-26T12:47:22.889Z,31.20
2022-08-26T12:51:42.094Z,31.49
2022-08-26T12:55:48.282Z,31.29
2022-08-26T12:59:51.138Z,31.06
2022-08-26T13:03:53.717Z,30.43
2022-08-26T13:08:28.270Z,30.67
2022-08-26T13:12:33.990Z,31.22
2022-08-26T13:16:37.850Z,31.59
2022-08-26T13:20:44.334Z,31.52
2022-08-26T13:24:46.769Z,30.94
2022-08-26T13:29:01.330Z,30.35
2022-08-26T13:33:06.941Z,29.79
2022-08-26T13:37:10.794Z,29.93
2022-08-26T13:41:13.117Z,29.95
2022-08-26T13:45:18.146Z,30.28
2022-08-26T13:49:20.626Z,30.45
2022-08-26T13:53:23.610Z,31.18
2022-08-26T13:57:28.263Z,31.24
2022-08-26T14:01:32.268Z,31.41
2022-08-26T14:05:34.946Z,30.92
2022-08-26T14:09:38.540Z,30.20
2022-08-26T14:13:41.204Z,29.93
2022-08-26T14:17:44.110Z,29.81
2022-08-26T14:21:46.678Z,29.72
2022-08-26T14:25:48.929Z,30.00
2022-08-26T14:29:52.125Z,29.81
2022-08-26T14:33:57.591Z,29.44
2022-08-26T14:38:00.130Z,29.21
2022-08-26T14:42:02.274Z,29.08
2022-08-26T14:46:04.675Z,29.58
2022-08-26T14:50:07.462Z,29.63
2022-08-26T14:54:13.950Z,29.29
2022-08-26T14:58:16.117Z,29.09
2022-08-26T15:02:29.768Z,29.14
2022-08-26T15:06:36.321Z,29.20
2022-08-26T15:10:38.992Z,29.79
2022-08-26T15:14:41.193Z,30.11
2022-08-26T15:18:43.470Z,30.39
2022-08-26T15:22:45.629Z,31.49
2022-08-26T15:26:48.942Z,32.08
2022-08-26T15:30:51.367Z,33.00
2022-08-26T15:34:54.796Z,33.36
2022-08-26T15:38:58.738Z,32.55
2022-08-26T15:43:18.522Z,33.68
2022-08-26T15:47:24.085Z,34.67
2022-08-26T15:51:35.988Z,35.24
2022-08-26T15:55:48.887Z,35.27
2022-08-26T15:59:52.361Z,34.63
2022-08-26T16:03:55.661Z,34.91
2022-08-26T16:07:57.953Z,33.83
2022-08-26T16:12:00.368Z,32.60
2022-08-26T16:16:03.658Z,31.28
2022-08-26T16:20:08.002Z,30.31
2022-08-26T16:24:11.190Z,29.78
2022-08-26T16:28:14.072Z,29.23
2022-08-26T16:32:31.229Z,28.70
2022-08-26T16:36:34.726Z,28.30
2022-08-26T16:40:38.993Z,28.04
2022-08-26T16:44:44.805Z,27.78
2022-08-26T16:48:47.966Z,27.55
2022-08-26T16:52:55.753Z,27.37
2022-08-26T16:56:58.334Z,27.16
2022-08-26T17:01:00.516Z,26.99
2022-08-26T17:05:03.625Z,26.78
2022-08-26T17:09:05.920Z,26.52
2022-08-26T17:13:08.447Z,26.31
2022-08-26T17:17:10.721Z,26.04
2022-08-26T17:21:14.247Z,25.72
2022-08-26T17:25:20.702Z,25.48
2022-08-26T17:29:23.058Z,25.29
2022-08-26T17:33:25.855Z,25.02
2022-08-26T17:37:28.432Z,24.72
2022-08-26T17:41:30.843Z,24.49
2022-08-26T17:45:33.474Z,24.19
2022-08-26T17:49:35.665Z,24.05
2022-08-26T17:53:38.622Z,23.77
2022-08-26T17:57:42.384Z,23.53
2022-08-26T18:01:44.856Z,23.31
2022-08-26T18:05:49.016Z,23.13
2022-08-26T18:09:52.160Z,23.00
2022-08-26T18:13:54.414Z,22.77
2022-08-26T18:17:56.862Z,22.59
2022-08-26T18:21:59.209Z,22.37
2022-08-26T18:26:02.201Z,22.28
2022-08-26T18:30:11.368Z,22.09
2022-08-26T18:34:17.603Z,21.92
2022-08-26T18:38:20.212Z,21.81
2022-08-26T18:42:25.266Z,21.80
2022-08-26T18:46:28.669Z,21.71
2022-08-26T18:50:31.344Z,21.64
2022-08-26T18:54:33.571Z,21.53
2022-08-26T18:58:36.089Z,21.39
2022-08-26T19:02:38.837Z,21.31
2022-08-26T19:06:41.963Z,21.21
2022-08-26T19:10:44.010Z,21.08
2022-08-26T19:14:46.647Z,20.98
2022-08-26T19:18:50.498Z,20.87
2022-08-26T19:22:52.898Z,20.76
2022-08-26T19:26:57.767Z,20.83
2022-08-26T19:31:01.144Z,20.76
2022-08-26T19:42:14.127Z,20.52
2022-08-26T20:16:36.514Z,19.95
2022-08-26T20:20:57.382Z,19.89
2022-08-26T20:24:59.726Z,19.80
2022-08-26T20:29:02.715Z,19.70
2022-08-26T20:33:05.043Z,19.58
2022-08-26T20:37:08.831Z,19.60
2022-08-26T20:41:11.899Z,19.62
2022-08-26T20:45:14.446Z,19.51
2022-08-26T20:49:20.707Z,19.36
2022-08-26T20:53:23.032Z,19.40
2022-08-26T20:57:28.325Z,19.44
2022-08-26T21:01:34.964Z,19.40
2022-08-26T21:05:37.181Z,19.42
2022-08-26T21:09:40.153Z,19.47
2022-08-26T21:14:03.885Z,19.58
2022-08-26T21:18:07.112Z,19.62
2022-08-26T21:22:09.428Z,19.69
2022-08-26T21:26:14.861Z,19.72
2022-08-26T21:30:17.113Z,19.74
2022-08-26T21:34:19.730Z,19.75
2022-08-26T21:38:22.365Z,19.84
2022-08-26T21:42:26.767Z,19.97
2022-08-26T21:46:30.522Z,20.00
2022-08-26T21:50:32.925Z,19.99
2022-08-26T21:54:35.093Z,19.94
2022-08-26T21:58:38.659Z,19.93
2022-08-26T22:02:40.813Z,19.70
2022-08-26T22:06:47.392Z,19.65
2022-08-26T22:10:55.366Z,19.55
2022-08-26T22:14:57.825Z,19.44
2022-08-26T22:18:59.985Z,19.38
2022-08-26T22:23:02.553Z,19.35
2022-08-26T22:27:04.945Z,19.30
2022-08-26T22:31:12.064Z,19.38
2022-08-26T22:35:28.376Z,19.44
2022-08-26T22:39:32.025Z,19.48
2022-08-26T22:43:34.327Z,19.44
2022-08-26T22:47:36.869Z,19.42
2022-08-26T22:51:39.328Z,19.39
2022-08-26T22:55:43.495Z,19.27
2022-08-26T22:59:46.181Z,19.23
2022-08-26T23:03:48.670Z,19.26
2022-08-26T23:07:51.010Z,19.11
2022-08-26T23:11:56.168Z,19.06
2022-08-26T23:16:06.758Z,18.96
2022-08-26T23:20:11.998Z,18.89
2022-08-26T23:24:14.323Z,18.80
2022-08-26T23:28:17.201Z,18.68
2022-08-26T23:32:19.466Z,18.59
2022-08-26T23:36:22.920Z,18.50
2022-08-26T23:40:32.514Z,18.43
2022-08-26T23:44:35.191Z,18.36
2022-08-26T23:48:37.879Z,18.20
2022-08-26T23:52:58.752Z,18.20
2022-08-26T23:57:00.869Z,18.07
