createdAt,value
2023-04-12T00:00:54.586Z,80.34
2023-04-12T00:03:22.135Z,79.32
2023-04-12T00:05:54.829Z,78.59
2023-04-12T00:08:33.052Z,77.36
2023-04-12T00:11:00.432Z,77.24
2023-04-12T00:13:27.128Z,77.74
2023-04-12T00:15:53.738Z,77.71
2023-04-12T00:18:21.736Z,80.11
2023-04-12T00:20:48.335Z,82.50
2023-04-12T00:23:15.400Z,82.54
2023-04-12T00:25:42.032Z,84.04
2023-04-12T00:28:08.673Z,85.84
2023-04-12T00:30:35.366Z,86.63
2023-04-12T00:33:02.117Z,85.63
2023-04-12T00:35:28.821Z,84.40
2023-04-12T00:37:55.638Z,85.67
2023-04-12T00:40:22.445Z,85.14
2023-04-12T00:42:49.103Z,83.69
2023-04-12T00:45:15.784Z,83.20
2023-04-12T00:47:43.569Z,83.77
2023-04-12T00:50:11.027Z,86.23
2023-04-12T00:52:39.178Z,87.47
2023-04-12T00:55:07.431Z,87.50
2023-04-12T00:57:37.101Z,87.78
2023-04-12T01:00:06.168Z,88.77
2023-04-12T01:02:34.761Z,88.92
2023-04-12T01:05:02.378Z,90.49
2023-04-12T01:07:34.575Z,90.69
2023-04-12T01:10:30.556Z,90.65
2023-04-12T01:13:13.040Z,92.55
2023-04-12T01:15:48.599Z,95.25
2023-04-12T01:18:19.733Z,96.73
2023-04-12T01:20:57.717Z,96.26
2023-04-12T01:24:01.947Z,94.31
2023-04-12T01:26:48.912Z,93.38
2023-04-12T01:29:18.058Z,94.73
2023-04-12T01:31:55.956Z,94.89
2023-04-12T01:34:24.988Z,96.28
2023-04-12T01:36:52.728Z,97.91
2023-04-12T01:39:20.275Z,98.57
2023-04-12T01:41:49.436Z,98.68
2023-04-12T01:44:16.985Z,98.16
2023-04-12T01:46:46.761Z,98.01
2023-04-12T01:49:14.414Z,96.31
2023-04-12T01:52:26.407Z,96.84
2023-04-12T01:54:58.901Z,95.89
2023-04-12T01:57:26.897Z,96.21
2023-04-12T01:59:56.854Z,97.12
2023-04-12T02:02:24.840Z,99.14
2023-04-12T02:04:53.403Z,97.84
2023-04-12T02:07:21.408Z,96.26
2023-04-12T02:09:48.264Z,96.86
2023-04-12T02:12:19.495Z,95.46
2023-04-12T02:14:46.102Z,95.62
2023-04-12T02:17:13.264Z,96.53
2023-04-12T02:19:40.060Z,97.79
2023-04-12T02:22:08.217Z,99.17
2023-04-12T02:24:34.836Z,98.57
2023-04-12T02:27:01.534Z,98.10
2023-04-12T02:29:28.798Z,98.68
2023-04-12T02:31:56.555Z,100.00
2023-04-12T02:34:25.490Z,100.00
2023-04-12T02:37:00.129Z,100.00
2023-04-12T02:39:29.185Z,100.00
2023-04-12T02:41:57.020Z,100.00
2023-04-12T02:44:24.215Z,100.00
2023-04-12T02:47:10.882Z,100.00
2023-04-12T02:49:38.757Z,100.00
2023-04-12T02:52:06.074Z,100.00
2023-04-12T02:54:41.247Z,100.00
2023-04-12T02:57:16.100Z,100.00
2023-04-12T02:59:48.416Z,100.00
2023-04-12T03:02:23.501Z,100.00
2023-04-12T03:04:53.291Z,100.00
2023-04-12T03:07:24.497Z,100.00
2023-04-12T03:09:53.545Z,100.00
2023-04-12T03:12:22.636Z,100.00
2023-04-12T03:15:03.709Z,100.00
2023-04-12T03:17:30.602Z,100.00
2023-04-12T03:20:04.613Z,100.00
2023-04-12T03:22:31.959Z,100.00
2023-04-12T03:24:59.650Z,100.00
2023-04-12T03:27:26.375Z,100.00
2023-04-12T03:29:53.516Z,100.00
2023-04-12T03:32:24.270Z,100.00
2023-04-12T03:34:51.072Z,100.00
2023-04-12T03:37:23.901Z,100.00
2023-04-12T03:39:50.793Z,100.00
2023-04-12T03:42:32.213Z,100.00
2023-04-12T03:45:08.409Z,100.00
2023-04-12T03:47:35.572Z,100.00
2023-04-12T03:50:12.077Z,100.00
2023-04-12T03:52:43.971Z,100.00
2023-04-12T03:55:11.980Z,100.00
2023-04-12T03:57:39.316Z,100.00
2023-04-12T04:00:08.789Z,100.00
2023-04-12T04:02:54.322Z,100.00
2023-04-12T04:05:21.691Z,100.00
2023-04-12T04:07:48.711Z,100.00
2023-04-12T04:10:15.869Z,100.00
2023-04-12T04:12:44.465Z,100.00
2023-04-12T04:15:14.495Z,100.00
2023-04-12T04:17:42.934Z,100.00
2023-04-12T04:20:12.465Z,100.00
2023-04-12T04:22:42.234Z,100.00
2023-04-12T04:25:10.455Z,100.00
2023-04-12T04:27:46.893Z,100.00
2023-04-12T04:30:18.734Z,100.00
2023-04-12T04:32:48.303Z,100.00
2023-04-12T04:35:17.343Z,100.00
2023-04-12T04:38:01.545Z,100.00
2023-04-12T04:40:29.073Z,100.00
2023-04-12T04:42:56.150Z,100.00
2023-04-12T04:45:30.708Z,100.00
2023-04-12T04:47:57.455Z,100.00
2023-04-12T04:50:26.593Z,100.00
2023-04-12T04:52:54.075Z,100.00
2023-04-12T04:55:22.614Z,100.00
2023-04-12T04:57:49.716Z,100.00
2023-04-12T05:00:18.434Z,100.00
2023-04-12T05:02:52.797Z,100.00
2023-04-12T05:05:26.157Z,100.00
2023-04-12T05:08:00.373Z,100.00
2023-04-12T05:10:30.249Z,100.00
2023-04-12T05:13:01.277Z,100.00
2023-04-12T05:15:31.930Z,100.00
2023-04-12T05:17:59.666Z,100.00
2023-04-12T05:20:26.426Z,100.00
2023-04-12T05:22:53.368Z,100.00
2023-04-12T05:25:20.997Z,100.00
2023-04-12T05:27:57.595Z,100.00
2023-04-12T05:30:25.333Z,100.00
2023-04-12T05:32:52.251Z,100.00
2023-04-12T05:35:29.166Z,100.00
2023-04-12T05:37:59.195Z,100.00
2023-04-12T05:40:25.804Z,100.00
2023-04-12T05:42:54.358Z,100.00
2023-04-12T05:45:21.253Z,100.00
2023-04-12T05:47:48.129Z,100.00
2023-04-12T05:50:14.817Z,95.54
2023-04-12T05:52:42.625Z,94.92
2023-04-12T05:55:09.573Z,85.50
2023-04-12T05:57:40.019Z,84.95
2023-04-12T06:00:13.227Z,79.54
2023-04-12T06:02:41.816Z,75.49
2023-04-12T06:05:09.584Z,70.97
2023-04-12T06:07:37.081Z,72.50
2023-04-12T06:10:03.940Z,76.45
2023-04-12T06:12:30.562Z,79.11
2023-04-12T06:14:57.219Z,76.13
2023-04-12T06:17:26.507Z,72.67
2023-04-12T06:19:53.332Z,70.56
2023-04-12T06:22:19.967Z,72.50
2023-04-12T06:24:46.707Z,76.70
2023-04-12T06:27:13.337Z,75.30
2023-04-12T06:29:40.403Z,75.70
2023-04-12T06:32:07.596Z,75.94
2023-04-12T06:34:35.047Z,75.02
2023-04-12T06:37:07.067Z,73.56
2023-04-12T06:39:36.941Z,76.20
2023-04-12T06:42:03.712Z,77.07
2023-04-12T06:44:30.430Z,77.03
2023-04-12T06:46:57.795Z,75.60
2023-04-12T06:49:24.412Z,73.46
2023-04-12T06:51:51.566Z,76.02
2023-04-12T06:54:18.173Z,74.29
2023-04-12T06:56:44.760Z,73.02
2023-04-12T06:59:11.389Z,70.42
2023-04-12T07:01:38.058Z,63.60
2023-04-12T07:04:04.982Z,62.23
2023-04-12T07:06:32.838Z,52.44
2023-04-12T07:08:59.835Z,50.80
2023-04-12T07:11:28.203Z,48.99
2023-04-12T07:13:55.332Z,48.23
2023-04-12T07:16:22.187Z,47.69
2023-04-12T07:18:49.160Z,43.96
2023-04-12T07:21:17.685Z,41.37
2023-04-12T07:23:44.830Z,41.65
2023-04-12T07:26:11.701Z,41.83
2023-04-12T07:28:39.259Z,43.18
2023-04-12T07:31:07.404Z,42.07
2023-04-12T07:33:38.809Z,39.31
2023-04-12T07:36:07.703Z,40.54
2023-04-12T07:38:34.493Z,37.50
2023-04-12T07:41:01.045Z,34.99
2023-04-12T07:43:27.671Z,38.47
2023-04-12T07:45:55.804Z,37.58
2023-04-12T07:48:22.648Z,38.93
2023-04-12T07:50:49.220Z,42.43
2023-04-12T07:53:22.911Z,42.01
2023-04-12T07:55:50.528Z,41.64
2023-04-12T07:58:18.007Z,41.95
2023-04-12T08:00:45.679Z,45.17
2023-04-12T08:03:13.845Z,43.71
2023-04-12T08:05:41.231Z,45.00
2023-04-12T08:08:10.346Z,43.12
2023-04-12T08:10:38.122Z,43.93
2023-04-12T08:13:06.205Z,43.46
2023-04-12T08:15:33.374Z,41.43
2023-04-12T08:18:01.068Z,40.89
2023-04-12T08:20:28.009Z,40.87
2023-04-12T08:22:54.938Z,42.32
2023-04-12T08:25:22.280Z,42.86
2023-04-12T08:27:49.886Z,42.81
2023-04-12T08:30:17.454Z,43.70
2023-04-12T08:32:44.185Z,44.95
2023-04-12T08:35:12.049Z,43.28
2023-04-12T08:37:38.929Z,41.13
2023-04-12T08:40:09.256Z,41.18
2023-04-12T08:42:37.433Z,39.23
2023-04-12T08:45:09.417Z,40.25
2023-04-12T08:47:43.891Z,38.37
2023-04-12T08:50:14.042Z,39.14
2023-04-12T08:52:41.840Z,41.94
2023-04-12T08:55:10.338Z,42.33
2023-04-12T08:57:39.425Z,39.75
2023-04-12T09:00:09.929Z,39.88
2023-04-12T09:02:38.197Z,40.82
2023-04-12T09:05:06.658Z,39.41
2023-04-12T09:07:34.330Z,38.65
2023-04-12T09:10:01.516Z,40.94
2023-04-12T09:12:28.369Z,39.07
2023-04-12T09:15:08.585Z,41.83
2023-04-12T09:17:39.312Z,41.22
2023-04-12T09:20:18.089Z,42.22
2023-04-12T09:22:46.677Z,41.04
2023-04-12T09:25:15.631Z,42.93
2023-04-12T09:27:50.001Z,42.02
2023-04-12T09:30:18.359Z,42.09
2023-04-12T09:32:51.147Z,39.57
2023-04-12T09:35:18.033Z,37.84
2023-04-12T09:37:44.709Z,38.41
2023-04-12T09:40:11.677Z,37.92
2023-04-12T09:42:53.355Z,38.00
2023-04-12T09:45:22.313Z,37.68
2023-04-12T09:47:49.515Z,37.28
2023-04-12T09:50:28.626Z,38.18
2023-04-12T09:52:56.762Z,36.70
2023-04-12T09:55:25.560Z,36.87
2023-04-12T09:57:53.966Z,35.93
2023-04-12T10:00:23.571Z,36.24
2023-04-12T10:02:52.610Z,36.36
2023-04-12T10:05:22.397Z,34.99
2023-04-12T10:07:50.202Z,33.70
2023-04-12T10:10:20.254Z,36.59
2023-04-12T10:12:48.786Z,34.33
2023-04-12T10:15:21.213Z,32.44
2023-04-12T10:17:55.310Z,30.06
2023-04-12T10:20:28.513Z,28.98
2023-04-12T10:22:56.947Z,31.20
2023-04-12T10:25:27.236Z,27.98
2023-04-12T10:27:53.954Z,29.83
2023-04-12T10:30:30.554Z,27.14
2023-04-12T10:33:03.040Z,27.68
2023-04-12T10:35:31.006Z,27.59
2023-04-12T10:38:02.500Z,27.75
2023-04-12T10:40:31.493Z,27.14
2023-04-12T10:43:22.824Z,27.54
2023-04-12T10:45:52.566Z,28.63
2023-04-12T10:48:36.832Z,29.02
2023-04-12T10:51:25.302Z,29.00
2023-04-12T10:53:53.913Z,29.64
2023-04-12T10:56:32.708Z,31.85
2023-04-12T10:59:01.171Z,31.13
2023-04-12T11:01:32.742Z,33.56
2023-04-12T11:04:14.293Z,31.94
2023-04-12T11:06:52.265Z,31.86
2023-04-12T11:09:41.337Z,32.00
2023-04-12T11:12:10.391Z,30.90
2023-04-12T11:14:47.575Z,31.44
2023-04-12T11:17:14.664Z,32.59
2023-04-12T11:19:43.248Z,31.94
2023-04-12T11:22:12.452Z,31.55
2023-04-12T11:24:50.390Z,32.50
2023-04-12T11:27:18.811Z,31.55
2023-04-12T11:29:48.369Z,32.23
2023-04-12T11:32:15.306Z,32.16
2023-04-12T11:34:45.057Z,31.99
2023-04-12T11:37:11.837Z,30.49
2023-04-12T11:39:41.369Z,31.82
2023-04-12T11:42:13.247Z,33.03
2023-04-12T11:44:55.244Z,31.94
2023-04-12T11:47:27.378Z,32.01
2023-04-12T11:49:58.798Z,31.00
2023-04-12T11:52:30.818Z,31.61
2023-04-12T11:55:01.311Z,32.88
2023-04-12T11:57:29.161Z,33.07
2023-04-12T12:00:01.221Z,31.96
2023-04-12T12:02:32.992Z,32.69
2023-04-12T12:05:03.810Z,32.88
2023-04-12T12:07:31.476Z,32.92
2023-04-12T12:10:00.853Z,31.47
2023-04-12T12:12:27.484Z,32.41
2023-04-12T12:14:58.898Z,31.20
2023-04-12T12:17:29.798Z,30.09
2023-04-12T12:19:58.323Z,29.12
2023-04-12T12:22:24.932Z,28.00
2023-04-12T12:24:51.762Z,27.21
2023-04-12T12:27:24.422Z,27.03
2023-04-12T12:29:55.383Z,27.87
2023-04-12T12:32:23.623Z,26.79
2023-04-12T12:34:53.200Z,26.63
2023-04-12T12:37:22.056Z,29.87
2023-04-12T12:40:13.436Z,29.44
2023-04-12T12:42:56.604Z,30.49
2023-04-12T12:45:25.735Z,31.37
2023-04-12T12:47:58.827Z,31.10
2023-04-12T12:50:27.253Z,30.95
2023-04-12T12:52:55.200Z,28.94
2023-04-12T12:55:23.057Z,28.56
2023-04-12T12:58:06.598Z,30.11
2023-04-12T13:00:34.598Z,28.90
2023-04-12T13:03:01.598Z,28.58
2023-04-12T13:05:29.971Z,27.00
2023-04-12T13:07:56.627Z,27.11
2023-04-12T13:10:23.902Z,29.27
2023-04-12T13:12:50.767Z,29.23
2023-04-12T13:15:22.923Z,32.09
2023-04-12T13:17:54.426Z,32.39
2023-04-12T13:20:22.265Z,32.43
2023-04-12T13:22:49.546Z,32.85
2023-04-12T13:25:16.481Z,33.50
2023-04-12T13:27:43.089Z,33.96
2023-04-12T13:30:09.881Z,32.93
2023-04-12T13:32:36.588Z,30.76
2023-04-12T13:35:04.302Z,30.20
2023-04-12T13:37:31.486Z,30.88
2023-04-12T13:39:58.081Z,32.68
2023-04-12T13:42:24.660Z,33.43
2023-04-12T13:44:51.268Z,31.32
2023-04-12T13:47:17.986Z,33.20
2023-04-12T13:49:44.966Z,33.56
2023-04-12T13:52:11.910Z,29.34
2023-04-12T13:54:39.017Z,27.47
2023-04-12T13:57:05.984Z,27.04
2023-04-12T13:59:32.947Z,27.69
2023-04-12T14:02:00.843Z,26.93
2023-04-12T14:04:29.379Z,26.12
2023-04-12T14:06:57.036Z,26.25
2023-04-12T14:09:31.736Z,27.04
2023-04-12T14:12:01.442Z,26.63
2023-04-12T14:14:28.075Z,26.65
2023-04-12T14:16:57.685Z,26.18
2023-04-12T14:19:25.190Z,25.97
2023-04-12T14:21:52.151Z,26.93
2023-04-12T14:24:20.236Z,27.47
2023-04-12T14:26:48.488Z,28.45
2023-04-12T14:29:15.563Z,28.67
2023-04-12T14:31:42.285Z,28.24
2023-04-12T14:34:09.568Z,28.70
2023-04-12T14:36:36.775Z,26.25
2023-04-12T14:39:04.156Z,28.08
2023-04-12T14:41:31.644Z,28.79
2023-04-12T14:44:01.673Z,27.54
2023-04-12T14:46:28.822Z,28.14
2023-04-12T14:48:57.247Z,28.78
2023-04-12T14:51:24.139Z,28.14
2023-04-12T14:53:51.056Z,27.68
2023-04-12T14:56:28.408Z,28.32
2023-04-12T14:58:56.395Z,27.40
2023-04-12T15:01:24.008Z,28.82
2023-04-12T15:03:55.517Z,30.54
2023-04-12T15:06:23.535Z,32.34
2023-04-12T15:08:57.330Z,32.82
2023-04-12T15:11:27.228Z,34.24
2023-04-12T15:13:54.990Z,34.70
2023-04-12T15:16:22.847Z,33.11
2023-04-12T15:18:51.072Z,35.17
2023-04-12T15:21:17.813Z,34.50
2023-04-12T15:23:47.454Z,35.56
2023-04-12T15:26:14.457Z,38.11
2023-04-12T15:28:42.166Z,37.30
2023-04-12T15:31:09.509Z,36.84
2023-04-12T15:33:37.313Z,38.75
2023-04-12T15:36:05.395Z,38.49
2023-04-12T15:38:32.120Z,37.90
2023-04-12T15:41:01.345Z,37.76
2023-04-12T15:43:28.710Z,39.34
2023-04-12T15:45:56.307Z,38.81
2023-04-12T15:48:25.697Z,38.83
2023-04-12T15:50:55.093Z,39.21
2023-04-12T15:53:24.409Z,39.06
2023-04-12T15:55:57.688Z,39.94
2023-04-12T15:58:25.246Z,39.71
2023-04-12T16:00:54.081Z,40.38
2023-04-12T16:03:23.287Z,39.49
2023-04-12T16:05:53.673Z,40.34
2023-04-12T16:08:22.031Z,40.12
2023-04-12T16:10:49.934Z,40.66
2023-04-12T16:13:16.517Z,42.79
2023-04-12T16:15:43.230Z,40.08
2023-04-12T16:18:09.969Z,41.01
2023-04-12T16:20:37.454Z,42.17
2023-04-12T16:23:05.138Z,41.45
2023-04-12T16:25:32.222Z,40.96
2023-04-12T16:28:02.394Z,42.30
2023-04-12T16:30:31.145Z,44.10
2023-04-12T16:33:00.018Z,41.52
2023-04-12T16:35:26.749Z,40.87
2023-04-12T16:37:54.526Z,42.77
2023-04-12T16:40:21.393Z,41.29
2023-04-12T16:42:47.988Z,43.08
2023-04-12T16:45:15.180Z,43.06
2023-04-12T16:47:42.255Z,43.77
2023-04-12T16:50:09.579Z,44.82
2023-04-12T16:52:37.616Z,43.57
2023-04-12T16:55:04.814Z,43.85
2023-04-12T16:57:32.825Z,44.12
2023-04-12T16:59:59.519Z,44.82
2023-04-12T17:02:26.788Z,45.47
2023-04-12T17:04:53.573Z,44.64
2023-04-12T17:07:20.133Z,45.09
2023-04-12T17:09:46.751Z,47.53
2023-04-12T17:12:13.416Z,47.88
2023-04-12T17:14:39.998Z,46.34
2023-04-12T17:17:07.031Z,46.91
2023-04-12T17:19:33.857Z,47.67
2023-04-12T17:22:00.730Z,48.12
2023-04-12T17:24:29.025Z,50.79
2023-04-12T17:26:55.794Z,51.43
2023-04-12T17:29:22.467Z,52.79
2023-04-12T17:31:50.816Z,54.11
2023-04-12T17:34:19.837Z,58.06
2023-04-12T17:36:46.847Z,59.09
2023-04-12T17:39:13.509Z,61.85
2023-04-12T17:41:40.338Z,62.57
2023-04-12T17:44:07.769Z,61.99
2023-04-12T17:46:35.386Z,62.30
2023-04-12T17:49:05.483Z,65.06
2023-04-12T17:51:32.535Z,67.06
2023-04-12T17:54:00.439Z,65.83
2023-04-12T17:56:27.242Z,65.38
2023-04-12T17:58:55.170Z,65.82
2023-04-12T18:01:23.701Z,63.65
2023-04-12T18:03:51.416Z,64.98
2023-04-12T18:06:20.391Z,66.77
2023-04-12T18:08:47.104Z,67.55
2023-04-12T18:11:16.091Z,68.17
2023-04-12T18:13:42.749Z,70.34
2023-04-12T18:16:10.828Z,71.27
2023-04-12T18:18:37.893Z,71.35
2023-04-12T18:21:06.284Z,71.63
2023-04-12T18:23:32.974Z,74.44
2023-04-12T18:25:59.584Z,74.32
2023-04-12T18:28:26.497Z,73.78
2023-04-12T18:30:54.051Z,77.93
2023-04-12T18:33:22.875Z,77.66
2023-04-12T18:35:51.301Z,77.10
2023-04-12T18:38:18.727Z,76.16
2023-04-12T18:40:45.368Z,76.54
2023-04-12T18:43:12.043Z,76.30
2023-04-12T18:45:40.408Z,76.70
2023-04-12T18:48:08.386Z,77.61
2023-04-12T18:50:40.763Z,75.61
2023-04-12T18:53:07.513Z,75.98
2023-04-12T18:55:34.337Z,75.86
2023-04-12T18:58:02.057Z,77.25
2023-04-12T19:00:28.953Z,78.67
2023-04-12T19:02:55.761Z,80.14
2023-04-12T19:05:23.540Z,80.69
2023-04-12T19:07:50.837Z,78.76
2023-04-12T19:10:17.541Z,78.61
2023-04-12T19:12:44.658Z,79.16
2023-04-12T19:15:11.806Z,77.66
2023-04-12T19:17:39.472Z,77.98
2023-04-12T19:20:08.226Z,78.83
2023-04-12T19:22:35.139Z,79.11
2023-04-12T19:25:01.796Z,79.38
2023-04-12T19:27:28.797Z,79.93
2023-04-12T19:29:56.743Z,78.67
2023-04-12T19:32:23.441Z,76.88
2023-04-12T19:34:50.281Z,75.23
2023-04-12T19:37:17.150Z,74.84
2023-04-12T19:39:44.726Z,73.08
2023-04-12T19:42:11.736Z,72.37
2023-04-12T19:44:40.311Z,75.78
2023-04-12T19:47:07.114Z,80.50
2023-04-12T19:49:37.432Z,80.13
2023-04-12T19:52:07.417Z,81.81
2023-04-12T19:54:34.103Z,82.44
2023-04-12T19:57:00.720Z,81.53
2023-04-12T19:59:30.810Z,81.51
2023-04-12T20:01:58.159Z,81.27
2023-04-12T20:04:25.293Z,80.14
2023-04-12T20:06:52.645Z,77.36
2023-04-12T20:09:22.242Z,76.57
2023-04-12T20:11:48.883Z,75.83
2023-04-12T20:14:15.810Z,75.57
2023-04-12T20:16:42.840Z,75.97
2023-04-12T20:19:10.001Z,76.54
2023-04-12T20:21:36.754Z,77.48
2023-04-12T20:24:04.073Z,80.71
2023-04-12T20:26:34.039Z,84.23
2023-04-12T20:29:01.357Z,84.87
2023-04-12T20:31:28.474Z,84.71
2023-04-12T20:33:56.430Z,82.69
2023-04-12T20:36:23.621Z,82.33
2023-04-12T20:38:50.892Z,82.47
2023-04-12T20:41:17.681Z,83.42
2023-04-12T20:43:47.726Z,85.05
2023-04-12T20:46:17.488Z,85.79
2023-04-12T20:48:46.434Z,84.89
2023-04-12T20:51:14.364Z,85.76
2023-04-12T20:53:43.627Z,85.73
2023-04-12T20:56:10.338Z,83.72
2023-04-12T20:58:37.921Z,84.07
2023-04-12T21:01:08.421Z,84.02
2023-04-12T21:03:35.969Z,83.52
2023-04-12T21:06:02.848Z,83.55
2023-04-12T21:08:31.621Z,83.14
2023-04-12T21:10:58.758Z,83.44
2023-04-12T21:13:26.456Z,83.43
2023-04-12T21:15:53.490Z,82.67
2023-04-12T21:18:20.827Z,82.29
2023-04-12T21:20:48.494Z,82.51
2023-04-12T21:23:16.687Z,81.81
2023-04-12T21:25:44.031Z,81.46
2023-04-12T21:28:12.120Z,83.08
2023-04-12T21:30:39.488Z,83.35
2023-04-12T21:33:06.200Z,83.41
2023-04-12T21:35:32.850Z,85.17
2023-04-12T21:37:59.436Z,86.49
2023-04-12T21:40:26.370Z,87.08
2023-04-12T21:42:53.559Z,86.31
2023-04-12T21:45:21.178Z,83.98
2023-04-12T21:47:48.635Z,82.71
2023-04-12T21:50:15.656Z,82.32
2023-04-12T21:52:44.037Z,83.81
2023-04-12T21:55:10.757Z,83.67
2023-04-12T21:57:37.428Z,82.93
2023-04-12T22:00:06.343Z,83.58
2023-04-12T22:02:39.298Z,85.81
2023-04-12T22:05:06.925Z,85.82
2023-04-12T22:07:33.629Z,86.36
2023-04-12T22:10:01.794Z,87.48
2023-04-12T22:12:28.470Z,87.85
2023-04-12T22:14:57.634Z,87.93
2023-04-12T22:17:24.664Z,88.76
2023-04-12T22:19:51.824Z,89.72
2023-04-12T22:22:18.463Z,90.26
2023-04-12T22:24:45.381Z,91.26
2023-04-12T22:27:11.987Z,92.67
2023-04-12T22:29:38.611Z,90.89
2023-04-12T22:32:05.269Z,90.58
2023-04-12T22:34:32.488Z,91.04
2023-04-12T22:36:59.110Z,91.27
2023-04-12T22:39:26.678Z,91.28
2023-04-12T22:41:53.692Z,90.86
2023-04-12T22:44:23.401Z,90.33
2023-04-12T22:46:50.868Z,90.72
2023-04-12T22:49:18.280Z,90.50
2023-04-12T22:51:44.903Z,90.05
2023-04-12T22:54:12.085Z,88.57
2023-04-12T22:56:47.580Z,87.63
2023-04-12T22:59:16.804Z,87.60
2023-04-12T23:01:47.284Z,87.17
2023-04-12T23:04:15.728Z,88.03
2023-04-12T23:06:43.611Z,88.79
2023-04-12T23:09:11.933Z,89.66
2023-04-12T23:11:40.390Z,89.86
2023-04-12T23:14:08.262Z,90.75
2023-04-12T23:16:35.644Z,89.38
2023-04-12T23:19:07.252Z,87.96
2023-04-12T23:21:35.992Z,88.42
2023-04-12T23:24:02.816Z,89.80
2023-04-12T23:26:30.705Z,91.36
2023-04-12T23:28:58.333Z,92.43
2023-04-12T23:31:26.103Z,92.80
2023-04-12T23:33:52.699Z,91.57
2023-04-12T23:36:21.900Z,92.09
2023-04-12T23:38:48.499Z,93.87
2023-04-12T23:41:15.139Z,94.65
2023-04-12T23:43:41.787Z,95.27
2023-04-12T23:46:08.805Z,95.39
2023-04-12T23:48:35.905Z,95.52
2023-04-12T23:51:02.517Z,96.12
2023-04-12T23:53:29.210Z,94.43
2023-04-12T23:55:55.991Z,94.24
2023-04-12T23:58:22.612Z,94.45
